datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-05 16:28:27,53.081,-42.366,0.2,4.0,34.713,1.057092,19.17297,686,165,523,792113,10.7,nan,14637,0.2159999999999993
2016-02-05 16:28:27,53.081,-42.366,2.0,4.02,34.705,1.057184,19.17575,616,175,518,707034,7.3,nan,14680,0.20400000000000063
2016-02-05 16:28:27,53.081,-42.366,4.0,4.019,34.705,1.057229,19.1782,611,194,522,624855,6.3,nan,14680,0.20500000000000007
2016-02-05 16:28:27,53.081,-42.366,6.0,4.021,34.705,1.057188,19.1788,625,208,523,574389,5.0,nan,14680,0.20500000000000007
2016-02-05 16:28:27,53.081,-42.366,8.0,4.021,34.705,1.057197,19.1794,623,223,522,532828,4.2,nan,14686,0.2029999999999994
2016-02-05 16:28:27,53.081,-42.366,10.0,4.021,34.705,1.0571990000000002,19.1798,621,237,524,498436,4.4,1.81,14689,0.20199999999999996
2016-02-05 16:28:27,53.081,-42.366,12.0,4.021,34.705,1.0571860000000002,19.181,613,246,521,472567,3.0,1.79,14686,0.2029999999999994
2016-02-05 16:28:27,53.081,-42.366,14.0,4.021,34.705,1.0572080000000001,19.1812,617,249,527,450312,3.8,1.49,14689,0.20199999999999996
2016-02-05 16:28:27,53.081,-42.366,16.0,4.02,34.705,1.0572149999999998,19.18175,620,254,521,431784,3.3,1.88,14682,0.20400000000000063
2016-02-05 16:28:27,53.081,-42.366,18.0,4.02,34.705,1.05722,19.183,623,258,521,417159,2.6,1.01,14692,0.2010000000000005
2016-02-05 16:28:27,53.081,-42.366,20.0,4.021,34.705,1.057203,19.18775,613,264,522,405338,2.1,1.07,14687,0.2029999999999994
2016-02-05 16:28:27,53.081,-42.366,22.0,4.02,34.706,1.057238,19.1896,615,260,524,395538,2.1,1.34,14686,0.2029999999999994
2016-02-05 16:28:27,53.081,-42.366,24.1,4.021,34.705,1.0571899999999999,19.18775,626,264,525,387134,2.7,0.99,14692,0.2010000000000005
2016-02-05 16:28:27,53.081,-42.366,26.0,4.021,34.706,1.0572050000000002,19.18967,618,262,524,380412,2.1,0.8,14691,0.2010000000000005
2016-02-05 16:28:27,53.081,-42.366,28.0,4.022,34.705,1.057188,19.1868,639,274,524,375263,1.9,0.85,14690,0.2010000000000005
2016-02-05 16:28:27,53.081,-42.366,30.0,4.022,34.705,1.0572059999999999,19.1828,627,264,527,372915,1.7,0.92,14691,0.2010000000000005
2016-02-05 16:28:27,53.081,-42.366,32.0,4.01,34.705,1.057594,19.1796,620,269,528,369860,1.7,0.93,14697,0.1999999999999993
2016-02-05 16:28:27,53.081,-42.366,34.0,3.995,34.705,1.0579969999999999,19.178,619,271,528,366587,1.7,0.72,14691,0.20199999999999996
2016-02-05 16:28:27,53.081,-42.366,36.0,3.994,34.705,1.0580409999999998,19.17725,633,272,529,363758,1.5,0.83,14695,0.2010000000000005
2016-02-05 16:28:27,53.081,-42.366,38.0,3.994,34.704,1.058036,19.1792,619,277,531,360813,1.5,0.54,14697,0.1999999999999993
2016-02-05 16:28:27,53.081,-42.366,40.0,3.976,34.704,1.058634,19.18675,618,281,527,358528,1.5,0.43,14698,0.1999999999999993
2016-02-05 16:28:27,53.081,-42.366,42.0,3.965,34.703,1.0588609999999998,19.235,642,283,529,355903,1.6,0.33,14708,0.19699999999999918
2016-02-05 16:28:27,53.081,-42.366,44.0,3.972,34.707,1.0584289999999998,19.30875,618,266,533,353802,1.6,0.26,14725,0.19200000000000017
2016-02-05 16:28:27,53.081,-42.366,46.0,4.045,34.73,1.0564520000000002,19.33475,602,228,536,351876,1.5,0.33,14718,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,48.0,4.03,34.734,1.0569229999999998,19.31525,653,241,534,350954,1.5,0.21,14724,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,50.0,4.009,34.735,1.0575770000000002,19.3054,611,243,531,349809,1.5,0.18,14716,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,52.0,3.997,34.734,1.057925,19.30375,602,247,533,349029,1.5,0.23,14716,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,54.0,3.999,34.733,1.0578729999999998,19.304,618,246,533,348461,1.5,0.19,14712,0.19599999999999973
2016-02-05 16:28:27,53.081,-42.366,56.0,3.998,34.733,1.057931,19.30075,609,244,531,347757,1.4,0.34,14716,0.19500000000000028
2016-02-05 16:28:27,53.081,-42.366,58.0,3.991,34.733,1.0581230000000001,19.2988,606,250,531,347355,1.5,0.29,14720,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,60.0,3.988,34.732,1.0582250000000002,19.29525,618,243,530,346418,1.5,0.22,14718,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,62.0,3.985,34.732,1.0583019999999999,19.29725,610,249,532,348757,1.5,0.14,14722,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,64.0,3.984,34.732,1.0583390000000001,19.2978,611,247,527,349740,1.5,0.22,14723,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,66.0,3.986,34.732,1.058272,19.2965,603,244,532,344815,1.5,0.13,14720,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,68.0,3.986,34.732,1.058272,19.2972,612,242,530,345138,1.5,0.13,14721,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,70.0,3.984,34.732,1.0583420000000001,19.295,607,248,531,344341,1.5,0.12,14719,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,72.0,3.983,34.732,1.0583740000000001,19.2985,602,243,531,343434,1.5,0.12,14721,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,74.0,3.984,34.732,1.058347,19.297,606,247,529,342673,1.5,0.09,14721,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,76.0,3.982,34.732,1.0584440000000002,19.29425,610,245,530,341537,1.5,0.07,14718,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,78.0,3.979,34.732,1.0585110000000002,19.2966,618,242,532,339921,1.5,0.12,14723,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,80.0,3.978,34.732,1.058548,19.29475,619,243,531,339657,1.5,0.14,14717,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,82.0,3.977,34.732,1.058576,19.298,607,247,532,339408,1.5,0.09,14720,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,84.0,3.978,34.732,1.0585360000000001,19.29675,615,241,529,338073,1.5,0.08,14721,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,86.0,3.978,34.732,1.058545,19.2966,618,242,530,337358,1.5,0.07,14719,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,88.0,3.977,34.732,1.058576,19.29675,602,242,532,336824,1.5,0.14,14726,0.19200000000000017
2016-02-05 16:28:27,53.081,-42.366,90.0,3.976,34.732,1.0586039999999999,19.2995,602,242,529,336346,1.5,0.16,14721,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,92.0,3.977,34.732,1.058595,19.2985,597,245,532,335999,1.4,0.12,14722,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,94.0,3.977,34.732,1.0585870000000002,19.30025,605,243,532,335719,1.5,0.1,14719,0.19400000000000084
2016-02-05 16:28:27,53.081,-42.366,96.0,3.975,34.731,1.0586669999999998,19.2985,601,241,531,335499,1.5,0.09,14722,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,98.0,3.975,34.731,1.058659,19.2982,616,244,529,335536,1.4,0.1,14724,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,100.0,3.969,34.731,1.0588570000000002,19.29525,616,239,533,335768,1.5,0.06,14722,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,102.0,3.968,34.731,1.0588920000000002,19.297,607,239,535,335364,1.5,0.06,14723,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,103.9,3.966,34.73,1.058913,19.29375,601,236,530,335442,1.5,0.07,14728,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,106.0,3.962,34.73,1.059049,19.2935,603,239,528,335254,1.5,0.06,14729,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,108.0,3.959,34.73,1.059157,19.2925,648,245,533,334924,1.5,0.07,14731,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,110.0,3.95,34.73,1.059428,19.29425,599,248,532,334427,1.5,0.04,14734,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,112.0,3.949,34.729,1.0594700000000001,19.2948,597,240,531,334576,1.5,0.07,14729,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,114.0,3.95,34.729,1.059424,19.295,624,242,532,334351,1.5,0.07,14728,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,116.0,3.949,34.729,1.0595629999999998,19.2945,613,250,528,334127,1.5,0.06,14731,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,118.0,3.94,34.728,1.05978,19.2915,635,240,529,333913,1.5,0.06,14729,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,120.0,3.918,34.728,1.060343,19.296,615,243,528,333715,1.5,0.05,14728,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,122.0,3.904,34.73,1.060807,19.3014,608,240,529,333473,1.5,0.09,14728,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,124.0,3.905,34.73,1.060794,19.302,602,233,528,333132,1.5,0.08,14730,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,126.0,3.907,34.732,1.0607389999999999,19.30125,608,238,530,332995,1.5,0.09,14725,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,128.0,3.903,34.733,1.060858,19.30075,606,230,531,332893,1.5,0.08,14730,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,130.0,3.9,34.734,1.0609389999999999,19.29975,618,228,530,332777,1.5,0.1,14730,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,132.0,3.896,34.735,1.061061,19.2975,607,236,529,332661,1.5,0.08,14723,0.19299999999999962
2016-02-05 16:28:27,53.081,-42.366,134.0,3.892,34.739,1.0611890000000002,19.2984,613,236,528,332546,1.5,0.06,14730,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,136.0,3.891,34.744,1.061194,19.2965,608,225,531,332460,1.5,0.08,14736,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,138.0,3.89,34.746,1.061245,19.29275,599,223,528,332405,1.5,0.08,14733,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,140.0,3.881,34.748,1.0614970000000001,19.29075,607,225,527,332368,1.5,0.07,14735,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,141.9,3.88,34.748,1.061519,19.287,601,224,528,332346,1.5,0.04,14735,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,144.0,3.88,34.748,1.061538,19.2898,623,224,530,332331,1.5,0.05,14731,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,146.0,3.879,34.748,1.0615610000000002,19.286,603,226,528,332317,1.5,0.07,14728,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,148.0,3.877,34.748,1.061623,19.2876,611,228,527,332308,1.5,0.08,14732,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,150.0,3.876,34.748,1.061651,19.287,606,228,529,332295,1.5,0.06,14737,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,152.0,3.876,34.749,1.0616560000000002,19.2842,606,230,526,332275,1.5,0.05,14732,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,154.0,3.87,34.749,1.0618249999999998,19.282,606,231,526,332256,1.5,0.04,14732,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,156.0,3.867,34.749,1.061878,19.2846,613,233,527,332248,1.5,0.05,14734,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,158.0,3.865,34.75,1.061951,19.2858,597,233,526,332250,1.4,0.08,14734,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,160.0,3.868,34.751,1.0618599999999998,19.2894,621,231,527,332251,1.5,0.07,14737,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,162.0,3.869,34.751,1.061814,19.2912,606,229,526,332256,1.5,0.04,14738,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,164.0,3.869,34.751,1.0617969999999999,19.2958,605,238,527,332260,1.5,0.06,14741,0.1880000000000006
2016-02-05 16:28:27,53.081,-42.366,166.0,3.871,34.752,1.0617169999999998,19.298,604,226,527,332271,1.5,0.08,14729,0.19100000000000072
2016-02-05 16:28:27,53.081,-42.366,168.0,3.876,34.753,1.0615800000000002,19.3006,606,229,529,332290,1.4,0.07,14733,0.1899999999999995
2016-02-05 16:28:27,53.081,-42.366,170.0,3.878,34.753,1.0615329999999998,19.3048,595,233,528,332299,1.5,0.07,14738,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,172.0,3.88,34.754,1.0614499999999998,19.3064,605,234,526,332273,1.5,0.07,14737,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,174.0,3.88,34.754,1.0614240000000001,19.3134,599,230,527,332277,1.5,0.05,14734,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,176.0,3.887,34.755,1.0611730000000001,19.32,601,225,526,332269,1.5,0.05,14737,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,178.0,3.89,34.755,1.0610970000000002,19.3176,596,224,530,332266,1.5,0.06,14740,0.1880000000000006
2016-02-05 16:28:27,53.081,-42.366,180.0,3.891,34.755,1.0610460000000002,19.32,613,229,529,332248,1.5,0.06,14738,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,182.0,3.893,34.756,1.060952,19.3256,589,231,528,332246,1.5,0.08,14741,0.1880000000000006
2016-02-05 16:28:27,53.081,-42.366,184.0,3.891,34.756,1.0610119999999998,19.327,599,224,531,332222,1.5,0.05,14740,0.1880000000000006
2016-02-05 16:28:27,53.081,-42.366,186.0,3.896,34.756,1.060809,19.3314,600,226,529,332214,1.5,0.04,14741,0.1880000000000006
2016-02-05 16:28:27,53.081,-42.366,188.0,3.901,34.757,1.0606719999999998,19.3376,602,224,528,332210,1.5,0.05,14735,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,190.0,3.904,34.758,1.0605639999999998,19.342,602,223,528,332204,1.5,0.07,14735,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,192.0,3.908,34.758,1.060393,19.3434,589,229,529,332198,1.4,0.08,14737,0.18900000000000006
2016-02-05 16:28:27,53.081,-42.366,194.0,3.908,34.758,1.0603639999999999,19.34625,588,222,528,332192,1.5,0.07,14742,0.1880000000000006
2016-02-05 16:28:27,53.081,-42.366,196.0,3.91,34.759,1.060269,19.3506,596,222,525,332189,1.5,0.08,14748,0.18599999999999994
2016-02-05 16:28:27,53.081,-42.366,198.0,3.912,34.759,1.060127,19.364,805,220,529,332185,1.5,0.09,14744,0.1869999999999994
2016-02-05 16:28:27,53.081,-42.366,200.0,3.917,34.76,1.0598830000000001,19.3824,589,219,529,332180,1.4,0.05,14746,0.1869999999999994
2016-02-05 16:28:27,53.081,-42.366,202.0,3.92,34.761,1.0598269999999999,19.41575,596,222,524,332180,1.5,0.07,14750,0.1850000000000005
2016-02-05 16:28:27,53.081,-42.366,204.0,3.928,34.763,1.059492,19.4776,584,213,532,332175,1.4,0.06,14753,0.18399999999999928
2016-02-05 16:28:27,53.081,-42.366,206.0,3.956,34.768,1.058516,19.598,587,206,530,332171,1.4,0.07,14769,0.17999999999999972
2016-02-05 16:28:27,53.081,-42.366,208.0,4.068,34.783,1.0548440000000001,19.73175,560,175,542,332168,1.4,0.06,14780,0.1769999999999996
2016-02-05 16:28:27,53.081,-42.366,210.0,4.14,34.798,1.052826,19.8468,550,161,542,332165,1.4,0.04,14787,0.1750000000000007
2016-02-05 16:28:27,53.081,-42.366,212.0,4.241,34.811,1.0498189999999998,19.97275,526,136,551,332164,1.4,0.06,14807,0.16999999999999993
2016-02-05 16:28:27,53.081,-42.366,214.0,4.369,34.835,1.0462289999999999,20.0496,519,102,555,332162,1.4,0.09,14815,0.16799999999999926
2016-02-05 16:28:27,53.081,-42.366,216.0,4.396,34.839,1.045442,20.08625,508,94,560,332164,1.4,0.04,14815,0.16699999999999982
2016-02-05 16:28:27,53.081,-42.366,218.0,4.407,34.842,1.0451450000000002,20.122,512,92,564,332167,1.4,0.09,14826,0.16499999999999915
2016-02-05 16:28:27,53.081,-42.366,220.0,4.443,34.847,1.0441189999999998,20.188,492,78,565,332166,1.4,0.06,14827,0.16499999999999915
2016-02-05 16:28:27,53.081,-42.366,222.0,4.471,34.854,1.0434640000000002,20.2,497,65,565,332168,1.4,0.05,14832,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,224.0,4.461,34.854,1.0436619999999999,20.195,498,64,566,332166,1.4,0.06,14830,0.1639999999999997
2016-02-05 16:28:27,53.081,-42.366,226.0,4.453,34.856,1.0438869999999998,20.1845,498,64,571,332165,1.5,0.08,14835,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,228.0,4.429,34.857,1.044609,20.1804,544,65,566,332164,1.5,0.06,14837,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,230.0,4.427,34.857,1.0446840000000002,20.1786,496,64,569,332162,1.4,0.05,14815,0.16799999999999926
2016-02-05 16:28:27,53.081,-42.366,232.0,4.428,34.857,1.0446939999999998,20.17083,538,63,569,332162,1.4,0.05,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,234.0,4.413,34.858,1.0451609999999998,20.1582,494,65,570,332160,1.4,0.06,14829,0.1639999999999997
2016-02-05 16:28:27,53.081,-42.366,236.0,4.394,34.857,1.045686,20.1535,503,63,568,332158,1.4,0.05,14828,0.1639999999999997
2016-02-05 16:28:27,53.081,-42.366,238.0,4.388,34.857,1.045878,20.1444,486,62,568,332159,1.4,0.05,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,240.0,4.382,34.858,1.0460379999999998,20.1432,494,63,566,332158,1.4,0.03,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,242.0,4.382,34.858,1.0460630000000002,20.1412,494,64,569,332156,1.4,0.05,14832,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,244.0,4.377,34.858,1.0462159999999998,20.13417,503,63,567,332155,1.4,0.05,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,246.0,4.371,34.858,1.0464060000000002,20.12825,501,65,566,332156,1.4,0.12,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,248.0,4.367,34.859,1.0465339999999999,20.1268,496,64,568,nan,nan,nan,14831,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,250.0,4.366,34.859,1.046611,20.11983,489,64,568,nan,nan,nan,14832,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,252.0,4.347,34.86,1.0471689999999998,20.1162,491,63,567,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,254.0,4.34,34.862,1.047339,20.1156,493,63,568,nan,nan,nan,14825,0.16499999999999915
2016-02-05 16:28:27,53.081,-42.366,256.0,4.336,34.863,1.0474610000000002,20.114,490,63,570,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,258.0,4.338,34.864,1.0474,20.1136,488,65,567,nan,nan,nan,14835,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,260.0,4.338,34.866,1.0474160000000001,20.1142,504,65,569,nan,nan,nan,14825,0.16499999999999915
2016-02-05 16:28:27,53.081,-42.366,262.0,4.344,34.868,1.0472489999999999,20.1108,493,63,567,nan,nan,nan,14832,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,264.0,4.345,34.87,1.047244,20.1098,489,64,565,nan,nan,nan,14837,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,266.0,4.34,34.871,1.047386,20.106,506,63,567,nan,nan,nan,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,268.0,4.337,34.871,1.047495,20.1046,484,62,565,nan,nan,nan,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,270.0,4.336,34.872,1.0475210000000001,20.1012,485,63,565,nan,nan,nan,14835,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,272.0,4.333,34.872,1.047622,20.0958,497,63,570,nan,nan,nan,14837,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,274.0,4.33,34.872,1.0477509999999999,20.09,491,63,565,nan,nan,nan,14837,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,276.0,4.321,34.871,1.048053,20.0726,484,65,566,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,278.0,4.292,34.869,1.048968,20.0612,497,63,564,nan,nan,nan,14836,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,280.0,4.265,34.867,1.0497,20.05625,495,63,563,nan,nan,nan,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,282.0,4.253,34.866,1.050014,20.0536,493,62,566,nan,nan,nan,14836,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,284.0,4.247,34.867,1.0501969999999998,20.0538,488,65,566,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,286.0,4.245,34.867,1.05029,20.0518,499,64,562,nan,nan,nan,14829,0.1639999999999997
2016-02-05 16:28:27,53.081,-42.366,288.0,4.242,34.866,1.0503520000000002,20.049,580,63,564,nan,nan,nan,14837,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,290.0,4.239,34.866,1.0504609999999999,20.0456,493,64,569,nan,nan,nan,14830,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,292.0,4.227,34.866,1.050828,20.0416,492,62,565,nan,nan,nan,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,294.0,4.214,34.866,1.051253,20.037,489,64,563,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,296.0,4.21,34.868,1.051345,20.0304,492,63,562,nan,nan,nan,14835,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,298.0,4.206,34.869,1.051463,20.026,488,62,563,nan,nan,nan,14834,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,300.0,4.198,34.869,1.0517020000000001,20.024,507,63,562,nan,nan,nan,14835,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,302.0,4.197,34.87,1.0517059999999998,20.022,493,62,561,nan,nan,nan,14834,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,304.0,4.198,34.871,1.051685,20.02275,495,62,560,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,306.0,4.198,34.871,1.0516969999999999,20.0206,488,63,563,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,308.0,4.198,34.872,1.0516869999999998,20.019,487,62,562,nan,nan,nan,14835,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,310.0,4.199,34.873,1.0516510000000001,20.01825,483,61,561,nan,nan,nan,14835,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,312.0,4.201,34.873,1.051603,20.0144,493,62,563,nan,nan,nan,14836,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,314.0,4.203,34.875,1.0515590000000001,20.00575,510,62,560,nan,nan,nan,14833,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,316.0,4.206,34.877,1.051494,19.9958,482,63,561,nan,nan,nan,14838,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,318.0,4.179,34.875,1.05227,19.988,491,61,559,nan,nan,nan,14838,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,320.0,4.167,34.875,1.0526019999999998,19.9924,501,62,559,nan,nan,nan,14837,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,322.0,4.169,34.876,1.052499,19.9948,489,63,560,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,324.0,4.179,34.878,1.0522010000000002,19.998,505,62,557,nan,nan,nan,14838,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,326.0,4.182,34.88,1.05213,20.00225,481,64,563,nan,nan,nan,14838,0.1620000000000008
2016-02-05 16:28:27,53.081,-42.366,328.0,4.191,34.881,1.0518770000000002,20.003,487,62,560,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,330.0,4.195,34.884,1.051745,20.0035,481,62,561,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,332.0,4.202,34.886,1.0515690000000002,20.0046,480,64,562,nan,nan,nan,14842,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,334.0,4.198,34.887,1.0516519999999998,20.01025,480,61,565,nan,nan,nan,14835,0.16300000000000026
2016-02-05 16:28:27,53.081,-42.366,336.0,4.206,34.888,1.051437,20.0136,481,62,562,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,338.0,4.214,34.892,1.0511879999999998,20.02175,476,63,562,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,340.0,4.228,34.895,1.050725,20.0276,478,60,559,nan,nan,nan,14839,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,342.0,4.25,34.899,1.0501019999999999,20.0285,473,63,561,nan,nan,nan,14842,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,344.0,4.25,34.9,1.050154,20.0264,472,64,560,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,346.0,4.249,34.9,1.0501839999999998,20.0275,475,63,563,nan,nan,nan,14842,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,348.0,4.249,34.901,1.050183,20.0252,474,63,564,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,350.0,4.246,34.9,1.050297,20.0255,475,62,562,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,352.0,4.243,34.901,1.050363,20.0242,476,64,563,nan,nan,nan,14842,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,354.0,4.242,34.901,1.0504349999999998,20.01725,466,61,562,nan,nan,nan,14841,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,356.0,4.23,34.9,1.050824,20.015,468,62,560,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,358.0,4.222,34.901,1.0510190000000001,20.01425,464,62,562,nan,nan,nan,14841,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,360.0,4.224,34.901,1.0509620000000002,20.016,469,63,562,nan,nan,nan,14842,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,362.0,4.226,34.903,1.0509119999999998,20.01725,468,63,557,nan,nan,nan,14844,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,364.0,4.228,34.903,1.0508600000000001,20.0164,469,62,562,nan,nan,nan,14843,0.16000000000000014
2016-02-05 16:28:27,53.081,-42.366,366.0,4.231,34.904,1.050809,20.01325,471,63,565,nan,nan,nan,14842,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,368.0,4.23,34.904,1.0508479999999998,20.0108,470,62,561,nan,nan,nan,14840,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,370.0,4.223,34.903,1.051088,19.9996,472,63,560,nan,nan,nan,14841,0.1609999999999996
2016-02-05 16:28:27,53.081,-42.366,372.0,4.214,34.902,1.0514000000000001,19.9935,468,61,564,nan,nan,nan,14841,0.1609999999999996
