datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-27 08:16:42,52.5975,-41.5014,0.1,5.411,34.65,1.013363,19.16141,741,219,547,332159,14.1,nan,14865,0.15399999999999991
2015-12-27 08:16:42,52.5975,-41.5014,1.9,5.448,34.625,1.0133359999999998,19.16373,656,217,546,332159,12.3,nan,14866,0.15399999999999991
2015-12-27 08:16:42,52.5975,-41.5014,3.9,5.449,34.624,1.0134509999999999,19.1685,684,226,548,332160,8.0,nan,14870,0.15300000000000047
2015-12-27 08:16:42,52.5975,-41.5014,6.0,5.451,34.624,1.0134189999999998,19.16883,673,218,548,332161,7.5,nan,14878,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,8.1,5.451,34.624,1.0134219999999998,19.16887,672,219,544,332159,7.1,nan,14875,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,9.9,5.452,34.624,1.0133990000000002,19.168,654,228,546,332159,5.2,nan,14872,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,12.1,5.451,34.624,1.0134180000000002,19.164,660,226,545,332157,5.5,nan,14872,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,14.0,5.45,34.625,1.0134470000000002,19.16725,657,225,546,332157,4.9,nan,14880,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,15.9,5.45,34.625,1.013429,19.1726,668,225,545,332158,4.8,2.17,14877,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,17.9,5.458,34.624,1.0132240000000001,19.176,674,236,545,332157,3.2,1.86,14874,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,19.9,5.458,34.624,1.013251,19.175,693,228,542,332156,3.6,1.89,14881,0.15000000000000036
2015-12-27 08:16:42,52.5975,-41.5014,21.9,5.464,34.624,1.013077,19.1748,653,224,547,332157,2.7,1.59,14873,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,23.9,5.465,34.624,1.013061,19.17575,680,223,547,332156,3.2,1.4,14873,0.15300000000000047
2015-12-27 08:16:42,52.5975,-41.5014,26.0,5.46,34.624,1.013271,19.17675,692,228,544,332156,2.9,1.42,14875,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,27.9,5.451,34.623,1.013467,19.181,672,224,546,332158,2.3,0.9,14877,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,30.0,5.454,34.624,1.0134400000000001,19.17867,662,226,552,332159,2.4,1.29,14884,0.14899999999999913
2015-12-27 08:16:42,52.5975,-41.5014,32.0,5.46,34.624,1.0132240000000001,19.181,634,223,546,332158,2.1,1.0,14869,0.15300000000000047
2015-12-27 08:16:42,52.5975,-41.5014,34.0,5.461,34.624,1.0132590000000001,19.1844,658,225,546,332157,1.4,0.54,14882,0.15000000000000036
2015-12-27 08:16:42,52.5975,-41.5014,36.0,5.453,34.624,1.0134629999999998,19.18475,657,221,545,332158,1.6,0.71,14866,0.15499999999999936
2015-12-27 08:16:42,52.5975,-41.5014,37.9,5.45,34.624,1.0135480000000001,19.1862,652,223,543,332159,1.8,0.53,14885,0.14899999999999913
2015-12-27 08:16:42,52.5975,-41.5014,40.0,5.457,34.623,1.0133860000000001,19.188,652,227,543,332160,1.8,0.93,14884,0.14899999999999913
2015-12-27 08:16:42,52.5975,-41.5014,42.0,5.452,34.623,1.013554,19.1948,665,239,545,332160,1.5,0.79,14878,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,44.0,5.431,34.622,1.014125,19.2,671,225,545,332161,1.7,0.43,14874,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,46.0,5.442,34.622,1.013855,19.2054,673,224,543,332159,1.6,0.52,14877,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,48.1,5.42,34.622,1.014459,19.2186,683,221,549,332160,1.5,0.77,14885,0.14899999999999913
2015-12-27 08:16:42,52.5975,-41.5014,50.0,5.393,34.62,1.015288,19.2242,672,221,545,332160,1.6,0.45,14878,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,52.0,5.388,34.621,1.0154649999999998,19.22183,680,231,543,332162,1.7,0.53,14882,0.14899999999999913
2015-12-27 08:16:42,52.5975,-41.5014,54.0,5.396,34.62,1.0151729999999999,19.2202,649,232,547,332158,1.5,0.51,14874,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,56.0,5.417,34.621,1.014637,19.22275,666,222,548,332158,1.5,0.27,14873,0.15300000000000047
2015-12-27 08:16:42,52.5975,-41.5014,58.0,5.399,34.621,1.0151910000000002,19.2278,1309,232,547,332159,1.5,0.23,14876,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,60.0,5.398,34.619,1.015275,19.232,688,235,545,332160,1.6,0.34,14859,0.15600000000000058
2015-12-27 08:16:42,52.5975,-41.5014,61.9,5.365,34.617,1.0162,19.246,676,218,546,332160,1.5,0.57,14868,0.15300000000000047
2015-12-27 08:16:42,52.5975,-41.5014,63.9,5.291,34.613,1.018373,19.2618,672,231,545,332159,1.4,0.3,14869,0.15300000000000047
2015-12-27 08:16:42,52.5975,-41.5014,66.0,5.277,34.612,1.0187400000000002,19.2745,688,223,545,332158,1.4,0.19,14874,0.15199999999999925
2015-12-27 08:16:42,52.5975,-41.5014,68.0,5.253,34.611,1.019596,19.295,658,222,544,332161,1.5,0.11,14879,0.15000000000000036
2015-12-27 08:16:42,52.5975,-41.5014,70.0,5.226,34.612,1.0202939999999998,19.327,665,201,547,332161,1.5,0.13,14876,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,72.0,5.204,34.613,1.0208840000000001,19.3408,669,207,547,332158,1.4,0.34,14882,0.15000000000000036
2015-12-27 08:16:42,52.5975,-41.5014,74.0,5.206,34.612,1.0208469999999998,19.358,671,225,547,332158,1.5,0.21,14884,0.15000000000000036
2015-12-27 08:16:42,52.5975,-41.5014,76.0,5.194,34.615,1.0212210000000002,19.3818,668,193,546,332160,1.5,0.17,14882,0.15000000000000036
2015-12-27 08:16:42,52.5975,-41.5014,78.0,5.19,34.615,1.021283,19.3904,1651,212,560,332161,1.4,0.15,14879,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,80.0,5.191,34.616,1.021286,19.4034,656,200,547,332159,1.5,0.15,14899,0.14499999999999957
2015-12-27 08:16:42,52.5975,-41.5014,82.0,5.19,34.617,1.0213269999999999,19.421,660,191,550,332160,1.5,0.2,14880,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,84.0,5.194,34.618,1.0211999999999999,19.4414,653,198,553,332160,1.4,0.15,14896,0.1460000000000008
2015-12-27 08:16:42,52.5975,-41.5014,86.0,5.191,34.619,1.021322,19.4818,647,193,549,332160,1.4,0.17,14892,0.14700000000000024
2015-12-27 08:16:42,52.5975,-41.5014,88.0,5.178,34.619,1.0217260000000001,19.53325,666,198,550,332160,1.4,0.18,14878,0.1509999999999998
2015-12-27 08:16:42,52.5975,-41.5014,90.0,5.184,34.627,1.0214919999999998,19.5946,638,179,553,332159,1.5,0.14,14886,0.14899999999999913
2015-12-27 08:16:42,52.5975,-41.5014,92.0,5.209,34.633,1.020851,19.6322,750,174,555,332160,1.5,0.19,14906,0.14300000000000068
2015-12-27 08:16:42,52.5975,-41.5014,94.0,5.22,34.635,1.020457,19.7015,631,164,554,332159,1.4,0.19,14916,0.14100000000000001
2015-12-27 08:16:42,52.5975,-41.5014,96.0,5.239,34.644,1.019844,19.76575,787,198,573,332160,1.4,0.15,14919,0.14000000000000057
2015-12-27 08:16:42,52.5975,-41.5014,98.0,5.245,34.651,1.0198399999999999,19.812,634,152,557,332158,1.4,0.16,14928,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,100.0,5.24,34.656,1.020003,19.839,632,149,561,332156,1.5,0.07,14926,0.1379999999999999
2015-12-27 08:16:42,52.5975,-41.5014,102.0,5.206,34.662,1.0210059999999999,19.859,700,142,640,332160,1.5,0.12,14927,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,104.0,5.197,34.663,1.021287,19.86675,624,150,558,332158,1.4,0.18,14917,0.14100000000000001
2015-12-27 08:16:42,52.5975,-41.5014,106.0,5.221,34.663,1.020622,19.8658,623,143,563,332158,1.5,0.13,14931,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,108.0,5.223,34.663,1.020607,19.8538,619,139,562,332159,1.5,0.14,14925,0.1379999999999999
2015-12-27 08:16:42,52.5975,-41.5014,110.0,5.219,34.662,1.020814,19.8344,606,140,560,332159,1.5,0.14,14858,0.15600000000000058
2015-12-27 08:16:42,52.5975,-41.5014,112.0,5.144,34.66,1.0231910000000002,19.8182,617,148,561,332159,1.4,0.12,14921,0.13899999999999935
2015-12-27 08:16:42,52.5975,-41.5014,114.0,5.077,34.66,1.024969,19.8276,660,145,559,332157,1.4,0.06,14929,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,116.0,5.048,34.661,1.0257269999999998,19.8514,625,135,559,332157,1.4,0.07,14926,0.1379999999999999
2015-12-27 08:16:42,52.5975,-41.5014,118.0,5.038,34.664,1.0260729999999998,19.8808,639,137,557,332158,1.5,0.08,14926,0.1379999999999999
2015-12-27 08:16:42,52.5975,-41.5014,120.0,5.029,34.667,1.026287,19.91525,616,137,556,332158,1.5,0.09,14924,0.1379999999999999
2015-12-27 08:16:42,52.5975,-41.5014,122.0,5.035,34.671,1.0261209999999998,19.9538,615,135,560,332158,1.5,0.1,14927,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,124.0,5.041,34.676,1.025944,19.9942,642,140,562,332158,1.5,0.08,14933,0.13599999999999923
2015-12-27 08:16:42,52.5975,-41.5014,126.0,5.055,34.68,1.0256020000000001,20.0382,608,134,563,332155,1.5,0.06,14939,0.1349999999999998
2015-12-27 08:16:42,52.5975,-41.5014,128.0,5.059,34.686,1.025541,20.0556,593,127,562,332154,1.5,0.09,14942,0.13400000000000034
2015-12-27 08:16:42,52.5975,-41.5014,130.0,5.04,34.689,1.026157,20.0568,612,125,561,332156,1.5,0.13,14940,0.13400000000000034
2015-12-27 08:16:42,52.5975,-41.5014,132.0,5.023,34.689,1.026697,20.07,596,123,563,332157,1.5,0.09,14944,0.13299999999999912
2015-12-27 08:16:42,52.5975,-41.5014,134.0,5.005,34.695,1.0271590000000002,20.08375,600,124,560,332158,1.5,0.09,14947,0.13199999999999967
2015-12-27 08:16:42,52.5975,-41.5014,136.0,5.002,34.696,1.0272540000000001,20.0888,581,119,563,332156,1.5,0.1,14947,0.13199999999999967
2015-12-27 08:16:42,52.5975,-41.5014,138.0,4.999,34.697,1.027386,20.0966,612,125,564,332156,1.4,0.06,14940,0.13400000000000034
2015-12-27 08:16:42,52.5975,-41.5014,140.0,4.992,34.699,1.027653,20.101,597,121,564,332156,1.5,0.08,14948,0.13199999999999967
2015-12-27 08:16:42,52.5975,-41.5014,142.0,4.967,34.7,1.028461,20.1096,590,119,564,332155,1.5,0.07,14952,0.13100000000000023
2015-12-27 08:16:42,52.5975,-41.5014,144.0,4.911,34.705,1.030021,20.18875,583,119,561,332155,1.5,0.06,14958,0.13000000000000078
2015-12-27 08:16:42,52.5975,-41.5014,146.0,4.919,34.721,1.0298250000000002,20.2818,576,112,565,332156,1.4,0.09,14957,0.13000000000000078
2015-12-27 08:16:42,52.5975,-41.5014,148.0,4.936,34.734,1.0293160000000001,20.3292,552,99,568,332156,1.4,0.06,14960,0.12899999999999956
2015-12-27 08:16:42,52.5975,-41.5014,150.0,4.938,34.739,1.0293130000000001,20.31125,549,94,572,332156,1.4,0.06,14973,0.125
2015-12-27 08:16:42,52.5975,-41.5014,152.0,4.929,34.742,1.0297239999999999,20.2546,549,93,572,332156,1.5,0.07,14966,0.12700000000000067
2015-12-27 08:16:42,52.5975,-41.5014,154.0,4.862,34.743,1.031736,20.1818,559,94,567,332156,1.5,0.06,14964,0.1280000000000001
2015-12-27 08:16:42,52.5975,-41.5014,156.0,4.824,34.74,1.032803,20.116,606,98,568,332156,1.5,0.08,14960,0.12899999999999956
2015-12-27 08:16:42,52.5975,-41.5014,158.0,4.785,34.737,1.033938,20.0826,570,104,558,332155,1.5,0.08,14959,0.12899999999999956
2015-12-27 08:16:42,52.5975,-41.5014,160.0,4.772,34.736,1.0343490000000002,20.049,571,103,563,332154,1.5,0.08,14955,0.13000000000000078
2015-12-27 08:16:42,52.5975,-41.5014,162.0,4.759,34.735,1.034729,20.01625,588,104,560,332154,1.5,0.06,14949,0.13199999999999967
2015-12-27 08:16:42,52.5975,-41.5014,164.0,4.742,34.733,1.035295,19.9758,580,107,559,332156,1.5,0.07,14954,0.13000000000000078
2015-12-27 08:16:42,52.5975,-41.5014,166.0,4.713,34.732,1.0362710000000002,19.93725,580,111,557,332157,1.4,0.07,14956,0.13000000000000078
2015-12-27 08:16:42,52.5975,-41.5014,168.0,4.69,34.731,1.0368080000000002,19.904,590,109,555,332154,1.5,0.11,14957,0.13000000000000078
2015-12-27 08:16:42,52.5975,-41.5014,170.0,4.676,34.729,1.037273,19.8536,588,110,554,332154,1.5,0.07,14948,0.13199999999999967
2015-12-27 08:16:42,52.5975,-41.5014,172.0,4.664,34.728,1.0377329999999998,19.77675,582,113,552,332154,1.5,0.05,14942,0.13400000000000034
2015-12-27 08:16:42,52.5975,-41.5014,174.0,4.622,34.724,1.0389080000000002,19.69175,602,116,552,332154,1.5,0.09,14941,0.13400000000000034
2015-12-27 08:16:42,52.5975,-41.5014,176.0,4.561,34.719,1.040899,19.6258,628,124,544,332155,1.5,0.06,14936,0.1349999999999998
2015-12-27 08:16:42,52.5975,-41.5014,178.0,4.519,34.715,1.041991,19.597,648,125,545,332154,1.5,0.08,14937,0.1349999999999998
2015-12-27 08:16:42,52.5975,-41.5014,180.0,4.496,34.714,1.0426259999999998,19.5802,625,125,540,332154,1.5,0.06,14932,0.13599999999999923
2015-12-27 08:16:42,52.5975,-41.5014,182.0,4.488,34.713,1.042881,19.5692,638,126,540,332154,1.5,0.05,14937,0.1349999999999998
2015-12-27 08:16:42,52.5975,-41.5014,184.0,4.47,34.713,1.0434549999999998,19.53367,623,128,539,332154,1.5,0.06,14935,0.13599999999999923
2015-12-27 08:16:42,52.5975,-41.5014,186.0,4.446,34.712,1.044069,19.54,669,134,535,332154,1.5,0.05,14935,0.1349999999999998
2015-12-27 08:16:42,52.5975,-41.5014,188.0,4.46,34.714,1.0437319999999999,19.5124,640,130,536,332155,1.5,0.06,14934,0.13599999999999923
2015-12-27 08:16:42,52.5975,-41.5014,190.0,4.443,34.713,1.044247,19.4466,632,135,534,332154,1.5,0.05,14900,0.14499999999999957
2015-12-27 08:16:42,52.5975,-41.5014,192.0,4.415,34.711,1.0450110000000001,19.3932,643,143,530,332155,1.5,0.05,14922,0.13899999999999935
2015-12-27 08:16:42,52.5975,-41.5014,194.0,4.4,34.709,1.045509,19.373,666,146,529,332156,1.5,0.05,14900,0.14499999999999957
2015-12-27 08:16:42,52.5975,-41.5014,196.0,4.394,34.709,1.045683,19.3604,670,151,530,332153,1.5,0.06,14918,0.14000000000000057
2015-12-27 08:16:42,52.5975,-41.5014,198.0,4.389,34.709,1.0458599999999998,19.3546,672,148,528,332154,1.5,0.07,14923,0.13899999999999935
2015-12-27 08:16:42,52.5975,-41.5014,200.0,4.383,34.711,1.0460090000000002,19.353,663,153,528,332155,1.4,0.05,14919,0.14000000000000057
2015-12-27 08:16:42,52.5975,-41.5014,202.0,4.383,34.712,1.0460090000000002,19.3562,666,147,529,332155,1.5,0.06,14921,0.13899999999999935
2015-12-27 08:16:42,52.5975,-41.5014,204.0,4.383,34.714,1.0460189999999998,19.358,670,146,528,332154,1.5,0.05,14927,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,206.0,4.375,34.721,1.046246,19.3566,653,138,523,332154,1.5,0.07,14926,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,208.0,4.376,34.724,1.0462129999999998,19.3612,657,136,524,332155,1.5,0.06,14931,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,210.0,4.375,34.726,1.0462630000000002,19.3658,651,134,530,332155,1.5,0.05,14932,0.13700000000000045
2015-12-27 08:16:42,52.5975,-41.5014,212.0,4.376,34.727,1.0462639999999999,19.3705,635,134,526,332155,1.4,0.05,14923,0.13899999999999935
2015-12-27 08:16:42,52.5975,-41.5014,214.0,4.373,34.729,1.0463460000000002,19.3854,644,130,527,332153,1.5,0.06,14941,0.13400000000000034
2015-12-27 08:16:42,52.5975,-41.5014,216.0,4.371,34.735,1.0464069999999999,19.4096,642,126,527,332155,1.5,0.05,14948,0.13199999999999967
2015-12-27 08:16:42,52.5975,-41.5014,218.0,4.37,34.741,1.0464540000000002,19.419,637,120,526,332155,1.5,0.06,14942,0.13299999999999912
2015-12-27 08:16:42,52.5975,-41.5014,220.0,4.367,34.743,1.0465529999999998,19.4236,635,116,526,332155,1.5,0.05,14944,0.13299999999999912
2015-12-27 08:16:42,52.5975,-41.5014,222.0,4.363,34.745,1.046672,19.4324,649,114,526,332155,1.5,0.05,14944,0.13299999999999912
2015-12-27 08:16:42,52.5975,-41.5014,224.0,4.361,34.746,1.0467620000000002,19.44625,644,117,525,332155,1.4,0.05,14937,0.1349999999999998
2015-12-27 08:16:42,52.5975,-41.5014,226.0,4.357,34.748,1.046882,19.4758,608,115,530,332155,1.4,0.07,14953,0.13100000000000023
2015-12-27 08:16:42,52.5975,-41.5014,228.0,4.351,34.753,1.047075,19.511,623,110,529,332155,1.4,0.06,14954,0.13000000000000078
2015-12-27 08:16:42,52.5975,-41.5014,230.0,4.35,34.755,1.04711,19.5465,618,107,532,332155,1.5,0.07,14958,0.12899999999999956
2015-12-27 08:16:42,52.5975,-41.5014,232.0,4.348,34.758,1.047167,19.597,612,108,535,332155,1.4,0.09,14963,0.1280000000000001
2015-12-27 08:16:42,52.5975,-41.5014,234.0,4.343,34.769,1.0473430000000001,19.6506,594,103,537,332156,1.4,0.07,14960,0.1280000000000001
2015-12-27 08:16:42,52.5975,-41.5014,236.0,4.334,34.777,1.0476290000000001,19.702,580,91,541,332154,1.5,0.13,14970,0.12599999999999945
2015-12-27 08:16:42,52.5975,-41.5014,238.0,4.32,34.792,1.048054,19.7292,570,85,544,332156,1.5,0.11,14981,0.12299999999999933
2015-12-27 08:16:42,52.5975,-41.5014,240.0,4.318,34.793,1.048137,19.75775,574,83,540,332154,1.5,0.07,14984,0.12299999999999933
2015-12-27 08:16:42,52.5975,-41.5014,242.0,4.303,34.796,1.048603,19.79825,553,81,545,332155,1.4,0.1,14986,0.12199999999999989
2015-12-27 08:16:42,52.5975,-41.5014,244.0,4.272,34.8,1.0495100000000002,19.83475,564,78,548,332155,1.5,0.04,14984,0.12299999999999933
2015-12-27 08:16:42,52.5975,-41.5014,246.0,4.264,34.801,1.049731,19.8485,549,73,548,nan,nan,nan,14989,0.12199999999999989
2015-12-27 08:16:42,52.5975,-41.5014,248.0,4.264,34.802,1.049735,19.8585,544,73,551,nan,nan,nan,14991,0.12100000000000044
2015-12-27 08:16:42,52.5975,-41.5014,250.0,4.266,34.804,1.0496979999999998,19.8615,541,73,547,nan,nan,nan,14989,0.12100000000000044
2015-12-27 08:16:42,52.5975,-41.5014,251.9,4.266,34.803,1.0497079999999999,19.8685,569,74,551,nan,nan,nan,14990,0.12100000000000044
2015-12-27 08:16:42,52.5975,-41.5014,254.0,4.259,34.805,1.049957,19.87825,538,72,555,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,256.0,4.245,34.808,1.0503710000000002,19.88125,531,70,553,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,258.0,4.227,34.809,1.0508959999999998,19.87875,530,68,553,nan,nan,nan,14992,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,260.0,4.216,34.811,1.051227,19.8715,525,68,553,nan,nan,nan,14994,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,262.0,4.21,34.815,1.0514009999999998,19.86675,533,66,552,nan,nan,nan,14988,0.12199999999999989
2015-12-27 08:16:42,52.5975,-41.5014,264.0,4.207,34.817,1.0514860000000001,19.86325,529,66,553,nan,nan,nan,14997,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,266.0,4.207,34.819,1.0515240000000001,19.85425,528,66,551,nan,nan,nan,14997,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,268.0,4.205,34.82,1.051583,19.84425,514,67,552,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,270.0,4.198,34.824,1.051831,19.83775,520,66,548,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,272.0,4.19,34.828,1.052035,19.83033,510,64,551,nan,nan,nan,14994,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,274.0,4.192,34.829,1.0519949999999998,19.82475,527,67,552,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,276.0,4.19,34.832,1.0520580000000002,19.81975,510,66,550,nan,nan,nan,15000,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,278.0,4.18,34.833,1.0523889999999998,19.811,519,63,549,nan,nan,nan,14992,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,280.0,4.166,34.833,1.0528270000000002,19.8065,517,64,551,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,282.0,4.155,34.833,1.053188,19.80075,519,65,547,nan,nan,nan,14996,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,284.0,4.144,34.832,1.0535230000000002,19.7975,517,64,549,nan,nan,nan,14994,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,286.0,4.141,34.832,1.05356,19.79533,589,66,547,nan,nan,nan,14992,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,288.0,4.139,34.832,1.053643,19.7865,516,64,549,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,290.0,4.132,34.831,1.0538340000000002,19.77825,523,64,547,nan,nan,nan,14998,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,292.0,4.117,34.83,1.0543200000000001,19.769,517,66,551,nan,nan,nan,14992,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,294.0,4.1,34.829,1.054885,19.76125,522,63,548,nan,nan,nan,14995,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,296.0,4.072,34.829,1.055749,19.75125,514,65,544,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,298.0,4.05,34.829,1.0563069999999999,19.74975,517,62,545,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,300.0,4.046,34.83,1.056426,19.749,518,63,546,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,302.0,4.043,34.831,1.0564870000000002,19.752,516,63,544,nan,nan,nan,14998,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,304.0,4.043,34.832,1.05648,19.749,513,63,546,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,306.0,4.043,34.832,1.0564840000000002,19.7565,518,63,545,nan,nan,nan,14998,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,308.0,4.043,34.836,1.056467,19.758,520,63,546,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,310.0,4.042,34.842,1.056518,19.7635,515,63,547,nan,nan,nan,14991,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,312.0,4.043,34.845,1.056485,19.766,527,62,548,nan,nan,nan,14999,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,314.0,4.045,34.847,1.056429,19.7684,513,61,545,nan,nan,nan,15004,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,316.0,4.046,34.847,1.056397,19.76975,504,64,548,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,318.0,4.047,34.849,1.0563609999999999,19.7695,511,61,547,nan,nan,nan,14997,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,320.0,4.049,34.85,1.0563069999999999,19.773,504,63,545,nan,nan,nan,15004,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,322.0,4.051,34.85,1.056257,19.77575,527,61,549,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,324.0,4.052,34.852,1.056206,19.7774,504,63,547,nan,nan,nan,15003,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,326.0,4.053,34.852,1.056174,19.77975,501,64,550,nan,nan,nan,14998,0.11899999999999977
2015-12-27 08:16:42,52.5975,-41.5014,328.0,4.055,34.853,1.0561340000000001,19.7806,514,63,543,nan,nan,nan,15005,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,330.0,4.054,34.855,1.0561630000000002,19.7848,510,62,547,nan,nan,nan,15004,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,332.0,4.053,34.857,1.0562109999999998,19.7888,503,62,548,nan,nan,nan,15007,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,334.0,4.052,34.859,1.056245,19.7906,503,64,546,nan,nan,nan,15006,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,336.0,4.049,34.861,1.056318,19.7918,508,63,547,nan,nan,nan,15007,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,338.0,4.047,34.862,1.0563699999999998,19.7954,499,62,548,nan,nan,nan,15004,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,340.0,4.046,34.862,1.056403,19.794,494,62,547,nan,nan,nan,15002,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,342.0,4.045,34.862,1.056447,19.7956,496,65,546,nan,nan,nan,15007,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,344.0,4.044,34.862,1.0564840000000002,19.796,499,63,546,nan,nan,nan,15006,0.11700000000000088
2015-12-27 08:16:42,52.5975,-41.5014,346.0,4.043,34.863,1.056517,19.79733,497,64,545,nan,nan,nan,15009,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,348.0,4.041,34.863,1.0565889999999998,19.7972,499,63,547,nan,nan,nan,15008,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,350.0,4.037,34.864,1.056693,19.7988,499,63,548,nan,nan,nan,15009,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,352.0,4.036,34.864,1.05674,19.7984,501,62,548,nan,nan,nan,15007,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,354.0,4.034,34.864,1.0567950000000002,19.7982,499,63,550,nan,nan,nan,15006,0.11599999999999966
2015-12-27 08:16:42,52.5975,-41.5014,356.0,4.031,34.864,1.056912,19.8004,496,63,547,nan,nan,nan,15001,0.11800000000000033
2015-12-27 08:16:42,52.5975,-41.5014,358.0,4.026,34.865,1.057057,19.8066,489,63,549,nan,nan,nan,14992,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,360.0,4.023,34.865,1.0571190000000001,19.8136,499,62,548,nan,nan,nan,14993,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,362.0,4.022,34.867,1.0571769999999998,19.8238,504,64,552,nan,nan,nan,14993,0.11999999999999922
2015-12-27 08:16:42,52.5975,-41.5014,364.0,4.022,34.868,1.0571700000000002,19.82975,492,63,549,nan,nan,nan,14993,0.11999999999999922
