datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-20 17:39:25,52.8642,-42.2398,0.2,5.135,34.581,1.022269,19.12417,685,223,534,825079,7.7,nan,14688,0.20199999999999996
2016-02-20 17:39:25,52.8642,-42.2398,2.0,5.155,34.571,1.0223659999999999,19.12325,679,245,530,691727,5.5,nan,14695,0.1999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,4.0,5.155,34.571,1.022386,19.1258,675,278,532,619229,6.1,nan,14688,0.20199999999999996
2016-02-20 17:39:25,52.8642,-42.2398,6.0,5.155,34.571,1.022377,19.1258,700,269,535,572356,3.8,1.36,14694,0.2010000000000005
2016-02-20 17:39:25,52.8642,-42.2398,8.0,5.157,34.571,1.0223170000000001,19.125,675,292,536,537800,4.7,1.95,14701,0.19899999999999984
2016-02-20 17:39:25,52.8642,-42.2398,9.9,5.158,34.571,1.022307,19.1272,732,312,535,513135,4.2,2.48,14692,0.2010000000000005
2016-02-20 17:39:25,52.8642,-42.2398,12.0,5.158,34.571,1.022297,19.12925,684,324,528,491235,2.6,1.47,14702,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,14.0,5.158,34.571,1.0223119999999999,19.1298,683,333,535,473018,3.0,1.48,14698,0.1999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,16.0,5.158,34.571,1.0223119999999999,19.1304,706,335,537,458464,3.1,1.36,14694,0.2010000000000005
2016-02-20 17:39:25,52.8642,-42.2398,18.0,5.158,34.571,1.0223170000000001,19.1306,683,334,537,444630,2.3,0.93,14699,0.19899999999999984
2016-02-20 17:39:25,52.8642,-42.2398,20.0,5.159,34.571,1.022307,19.1318,684,347,538,432340,1.9,0.68,14700,0.19899999999999984
2016-02-20 17:39:25,52.8642,-42.2398,21.9,5.159,34.571,1.0223019999999998,19.13017,685,345,535,421899,2.3,0.91,14698,0.1999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,24.0,5.159,34.571,1.0223049999999998,19.132,692,341,534,412284,1.7,0.53,14705,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,26.0,5.16,34.571,1.022297,19.134,681,356,532,402814,1.7,0.53,14697,0.1999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,28.0,5.163,34.571,1.0222220000000002,19.1332,687,343,536,395173,1.7,0.49,14700,0.19899999999999984
2016-02-20 17:39:25,52.8642,-42.2398,30.0,5.162,34.571,1.022255,19.1372,684,342,535,388536,1.6,0.29,14698,0.1999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,32.0,5.16,34.571,1.0223399999999998,19.1364,693,338,535,382667,1.8,0.52,14702,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,34.0,5.156,34.571,1.022456,19.138,690,346,532,377220,1.6,0.38,14704,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,36.0,5.154,34.57,1.022516,19.1416,672,336,538,372270,1.7,0.31,14702,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,38.0,5.148,34.57,1.0226790000000001,19.144,702,362,535,367697,1.6,0.4,14704,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,40.0,5.137,34.569,1.0230990000000002,19.1474,685,349,537,363987,1.6,0.38,14712,0.19599999999999973
2016-02-20 17:39:25,52.8642,-42.2398,42.0,5.118,34.567,1.023619,19.149,679,379,538,360469,1.6,0.27,14710,0.19599999999999973
2016-02-20 17:39:25,52.8642,-42.2398,44.0,5.118,34.567,1.0236260000000001,19.1502,693,344,536,357453,1.6,0.16,14705,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,46.0,5.118,34.567,1.0236640000000001,19.1504,681,347,537,354606,1.6,0.25,14709,0.19699999999999918
2016-02-20 17:39:25,52.8642,-42.2398,48.0,5.109,34.566,1.0239729999999998,19.1514,682,348,538,352055,1.6,0.29,14698,0.1999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,50.0,5.1,34.566,1.0242559999999998,19.1554,680,350,535,349803,1.6,0.33,14706,0.19699999999999918
2016-02-20 17:39:25,52.8642,-42.2398,52.0,5.095,34.566,1.0243730000000002,19.1576,688,350,537,348081,1.5,0.19,14703,0.1980000000000004
2016-02-20 17:39:25,52.8642,-42.2398,54.0,5.095,34.566,1.024397,19.1626,695,343,536,346428,1.5,0.26,14720,0.19400000000000084
2016-02-20 17:39:25,52.8642,-42.2398,56.0,5.091,34.567,1.0245479999999998,19.1635,687,344,540,344803,1.6,0.19,14721,0.19299999999999962
2016-02-20 17:39:25,52.8642,-42.2398,58.0,5.089,34.567,1.0246140000000001,19.1672,662,343,540,343371,1.5,0.11,14723,0.19299999999999962
2016-02-20 17:39:25,52.8642,-42.2398,60.0,5.09,34.567,1.0246019999999998,19.1734,675,332,538,342221,1.5,0.09,14723,0.19299999999999962
2016-02-20 17:39:25,52.8642,-42.2398,62.0,5.09,34.567,1.024655,19.1746,677,330,540,341217,1.6,0.1,14729,0.19100000000000072
2016-02-20 17:39:25,52.8642,-42.2398,64.0,5.091,34.567,1.024683,19.185,670,319,542,340234,1.5,0.08,14740,0.1880000000000006
2016-02-20 17:39:25,52.8642,-42.2398,66.0,5.097,34.569,1.024534,19.1946,673,309,540,339439,1.6,0.09,14742,0.1880000000000006
2016-02-20 17:39:25,52.8642,-42.2398,68.0,5.105,34.571,1.024372,19.2148,661,305,546,338672,1.5,0.1,14754,0.18399999999999928
2016-02-20 17:39:25,52.8642,-42.2398,70.0,5.112,34.573,1.0243000000000002,19.2416,670,301,544,338024,1.6,0.1,14763,0.18200000000000038
2016-02-20 17:39:25,52.8642,-42.2398,72.0,5.065,34.576,1.025837,19.29375,644,281,549,337321,1.6,0.12,14774,0.17900000000000027
2016-02-20 17:39:25,52.8642,-42.2398,74.0,5.031,34.58,1.026738,19.3614,658,257,547,336756,1.5,0.16,14786,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,76.0,5.058,34.593,1.026036,19.3998,629,231,553,336290,1.6,0.11,14786,0.17600000000000016
2016-02-20 17:39:25,52.8642,-42.2398,78.0,5.073,34.597,1.0257649999999998,19.34233,617,225,556,335891,1.7,0.12,14779,0.1769999999999996
2016-02-20 17:39:25,52.8642,-42.2398,80.0,4.897,34.593,1.0319029999999998,19.2896,634,252,550,335518,1.7,0.1,14774,0.17900000000000027
2016-02-20 17:39:25,52.8642,-42.2398,82.0,4.602,34.585,1.0395409999999998,19.3102,631,237,546,335182,1.6,0.11,14784,0.1769999999999996
2016-02-20 17:39:25,52.8642,-42.2398,84.0,4.574,34.591,1.040336,19.3068,625,232,547,334919,1.7,0.09,14788,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,86.0,4.544,34.595,1.0412279999999998,19.3088,622,234,550,334667,1.7,0.05,14782,0.1769999999999996
2016-02-20 17:39:25,52.8642,-42.2398,88.0,4.514,34.598,1.0421049999999998,19.3066,630,234,550,334468,1.7,0.09,14788,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,90.0,4.49,34.602,1.0428389999999998,19.3084,632,236,548,334264,1.6,0.06,14789,0.1739999999999995
2016-02-20 17:39:25,52.8642,-42.2398,92.0,4.483,34.604,1.0430540000000001,19.305,630,240,548,334088,1.6,0.06,14772,0.17900000000000027
2016-02-20 17:39:25,52.8642,-42.2398,94.0,4.476,34.605,1.0432869999999999,19.3042,627,235,548,333907,1.6,0.07,14786,0.17600000000000016
2016-02-20 17:39:25,52.8642,-42.2398,96.0,4.469,34.606,1.043497,19.2994,634,242,548,333736,1.6,0.09,14786,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,98.0,4.465,34.606,1.0436809999999999,19.2946,630,248,546,333585,1.7,0.05,14789,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,100.0,4.448,34.61,1.0442010000000002,19.2905,629,255,547,333456,1.7,0.08,14790,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,102.0,4.422,34.616,1.0449449999999998,19.2802,623,241,546,333325,1.6,0.07,14785,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,104.0,4.412,34.616,1.045258,19.2652,632,236,546,333204,1.6,0.05,14789,0.1739999999999995
2016-02-20 17:39:25,52.8642,-42.2398,106.0,4.39,34.617,1.0459900000000002,19.24,632,239,543,333095,1.6,0.06,14792,0.1739999999999995
2016-02-20 17:39:25,52.8642,-42.2398,108.0,4.349,34.616,1.0471849999999998,19.2362,627,225,544,332998,1.6,0.05,14788,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,110.0,4.339,34.617,1.0474890000000001,19.2366,621,224,538,332916,1.6,0.06,14788,0.1750000000000007
2016-02-20 17:39:25,52.8642,-42.2398,112.0,4.336,34.619,1.04757,19.2355,610,230,539,332846,1.6,0.06,14793,0.1739999999999995
2016-02-20 17:39:25,52.8642,-42.2398,114.0,4.33,34.621,1.0477560000000001,19.2332,611,223,540,332781,1.6,0.05,14783,0.1769999999999996
2016-02-20 17:39:25,52.8642,-42.2398,116.0,4.315,34.623,1.048228,19.2356,624,222,542,332723,1.6,0.06,14791,0.1739999999999995
2016-02-20 17:39:25,52.8642,-42.2398,118.0,4.313,34.624,1.048285,19.2355,604,216,545,332671,1.6,0.06,14790,0.1739999999999995
2016-02-20 17:39:25,52.8642,-42.2398,120.0,4.311,34.626,1.048365,19.2338,603,232,543,332627,1.5,0.08,14799,0.1720000000000006
2016-02-20 17:39:25,52.8642,-42.2398,122.0,4.288,34.631,1.049108,19.2335,621,220,540,332588,1.5,0.08,14803,0.17099999999999937
2016-02-20 17:39:25,52.8642,-42.2398,124.0,4.269,34.644,1.049623,19.2348,642,207,539,332552,1.5,0.09,14810,0.16900000000000048
2016-02-20 17:39:25,52.8642,-42.2398,126.0,4.258,34.651,1.049967,19.23175,606,204,542,332519,1.5,0.07,14812,0.16900000000000048
2016-02-20 17:39:25,52.8642,-42.2398,128.0,4.253,34.655,1.050141,19.2278,596,203,538,332489,1.6,0.07,14808,0.16999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,130.0,4.238,34.657,1.0506380000000002,19.22025,601,199,541,332460,1.6,0.06,14808,0.16999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,132.0,4.231,34.658,1.050774,19.2185,596,205,537,332433,1.5,0.1,14812,0.16799999999999926
2016-02-20 17:39:25,52.8642,-42.2398,134.0,4.22,34.661,1.051142,19.2064,586,205,534,332407,1.5,0.05,14814,0.16799999999999926
2016-02-20 17:39:25,52.8642,-42.2398,136.0,4.206,34.664,1.0515919999999999,19.19575,587,202,538,332385,1.5,0.04,14814,0.16799999999999926
2016-02-20 17:39:25,52.8642,-42.2398,138.0,4.198,34.666,1.0517940000000001,19.18925,586,200,535,332365,1.6,0.06,14811,0.16900000000000048
2016-02-20 17:39:25,52.8642,-42.2398,140.0,4.185,34.667,1.05218,19.18475,608,198,536,332346,1.6,0.05,14809,0.16999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,142.0,4.174,34.668,1.0525229999999999,19.1826,592,199,534,332331,1.6,0.07,14811,0.16900000000000048
2016-02-20 17:39:25,52.8642,-42.2398,144.0,4.171,34.668,1.052616,19.1815,591,206,532,332314,1.6,0.06,14810,0.16900000000000048
2016-02-20 17:39:25,52.8642,-42.2398,146.0,4.166,34.668,1.052759,19.18375,601,196,536,332300,1.6,0.09,14815,0.16799999999999926
2016-02-20 17:39:25,52.8642,-42.2398,148.0,4.159,34.669,1.0529739999999999,19.187,594,196,532,332287,1.7,0.1,14812,0.16900000000000048
2016-02-20 17:39:25,52.8642,-42.2398,150.0,4.153,34.67,1.0531540000000001,19.1904,587,192,535,332275,1.6,0.05,14817,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,152.0,4.152,34.67,1.053203,19.19575,591,197,534,332264,1.6,0.07,14810,0.16999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,154.0,4.151,34.671,1.0532240000000002,19.1975,580,196,534,332254,1.6,0.06,14814,0.16799999999999926
2016-02-20 17:39:25,52.8642,-42.2398,156.0,4.151,34.671,1.053258,19.201,596,198,534,332246,1.6,0.07,14818,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,158.0,4.15,34.671,1.0532879999999998,19.2052,606,191,535,332238,1.6,0.09,14821,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,160.0,4.143,34.672,1.053534,19.214,591,190,533,332229,1.6,0.05,14823,0.16499999999999915
2016-02-20 17:39:25,52.8642,-42.2398,162.0,4.129,34.673,1.05389,19.219,583,186,535,332223,1.6,0.04,14822,0.16600000000000037
2016-02-20 17:39:25,52.8642,-42.2398,164.0,4.119,34.675,1.054243,19.2214,592,187,533,332215,1.6,0.06,14817,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,166.0,4.118,34.675,1.0542859999999998,19.22525,591,190,536,332209,1.6,0.06,14817,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,168.0,4.114,34.675,1.054424,19.231,594,187,535,332203,1.6,0.06,14819,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,170.0,4.108,34.676,1.0545810000000002,19.2365,587,188,537,332196,1.6,0.07,14821,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,172.0,4.105,34.677,1.054688,19.23975,587,182,534,332193,1.6,0.04,14821,0.16600000000000037
2016-02-20 17:39:25,52.8642,-42.2398,174.0,4.103,34.678,1.054764,19.2446,604,181,537,332190,1.6,0.06,14822,0.16600000000000037
2016-02-20 17:39:25,52.8642,-42.2398,176.0,4.101,34.678,1.054846,19.25275,590,181,534,332187,1.6,0.11,14823,0.16499999999999915
2016-02-20 17:39:25,52.8642,-42.2398,178.0,4.097,34.679,1.0549590000000002,19.262,582,184,538,332184,1.6,0.1,14819,0.16699999999999982
2016-02-20 17:39:25,52.8642,-42.2398,180.0,4.095,34.679,1.055047,19.2838,614,185,536,332181,1.6,0.06,14828,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,182.0,4.091,34.681,1.0552039999999998,19.317,572,176,534,332177,1.6,0.07,14834,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,184.0,4.082,34.686,1.055495,19.3576,563,163,538,332175,1.6,0.09,14837,0.1620000000000008
2016-02-20 17:39:25,52.8642,-42.2398,186.0,4.073,34.689,1.0557500000000002,19.40175,568,157,540,332171,1.6,0.1,14835,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,188.0,4.096,34.7,1.055047,19.4344,562,159,542,332171,1.6,0.09,14837,0.1620000000000008
2016-02-20 17:39:25,52.8642,-42.2398,190.0,4.161,34.713,1.0531799999999998,19.4255,569,161,545,332169,1.6,0.11,14833,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,192.0,4.126,34.714,1.0544449999999999,19.3542,572,163,542,332166,1.6,0.1,14828,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,194.0,3.975,34.705,1.059031,19.31,710,172,537,332163,1.6,0.06,14827,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,196.0,3.947,34.703,1.0596679999999998,19.30175,577,177,536,332162,1.6,0.05,14828,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,198.0,3.926,34.704,1.060349,19.2836,568,171,531,332161,1.5,0.05,14832,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,200.0,3.889,34.706,1.0614089999999998,19.25775,584,168,531,332160,1.5,0.06,14828,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,202.0,3.853,34.708,1.062455,19.2332,614,176,525,332158,1.6,0.07,14792,0.1739999999999995
2016-02-20 17:39:25,52.8642,-42.2398,204.0,3.819,34.71,1.063529,19.2186,599,178,527,332158,1.7,0.06,14825,0.16499999999999915
2016-02-20 17:39:25,52.8642,-42.2398,206.0,3.808,34.711,1.0638139999999998,19.21175,580,176,525,332155,1.6,0.08,14809,0.16999999999999993
2016-02-20 17:39:25,52.8642,-42.2398,208.0,3.804,34.711,1.0639319999999999,19.2096,608,176,526,332155,1.7,0.12,14826,0.16499999999999915
2016-02-20 17:39:25,52.8642,-42.2398,210.0,3.801,34.711,1.064035,19.2,598,176,524,332154,1.6,0.12,14826,0.16499999999999915
2016-02-20 17:39:25,52.8642,-42.2398,212.0,3.786,34.712,1.0644770000000001,19.1994,581,175,526,332154,1.6,0.08,14824,0.16499999999999915
2016-02-20 17:39:25,52.8642,-42.2398,214.0,3.778,34.712,1.064698,19.197,588,175,520,332153,1.6,0.08,14829,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,216.0,3.777,34.713,1.0647350000000002,19.197,585,175,524,332154,1.6,0.08,14829,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,218.0,3.774,34.713,1.064788,19.20033,583,174,523,332154,1.6,0.08,14824,0.16499999999999915
2016-02-20 17:39:25,52.8642,-42.2398,220.0,3.774,34.713,1.06479,19.2034,599,175,524,332152,1.6,0.07,14832,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,222.0,3.774,34.713,1.0647799999999998,19.2054,582,171,527,332152,1.6,0.05,14835,0.1620000000000008
2016-02-20 17:39:25,52.8642,-42.2398,224.0,3.772,34.714,1.064816,19.20517,588,167,525,332152,1.6,0.05,14832,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,226.0,3.77,34.714,1.064877,19.211,577,167,524,332150,1.6,0.05,14835,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,228.0,3.77,34.715,1.0648430000000002,19.217,583,166,523,332150,1.6,0.06,14834,0.16300000000000026
2016-02-20 17:39:25,52.8642,-42.2398,230.0,3.767,34.715,1.064889,19.23983,577,161,522,332148,1.6,0.06,14838,0.1609999999999996
2016-02-20 17:39:25,52.8642,-42.2398,232.0,3.789,34.718,1.064197,19.2648,568,161,525,332149,1.6,0.05,14844,0.16000000000000014
2016-02-20 17:39:25,52.8642,-42.2398,234.0,3.796,34.721,1.064015,19.2848,571,154,524,332148,1.6,0.06,14843,0.16000000000000014
2016-02-20 17:39:25,52.8642,-42.2398,236.0,3.805,34.725,1.0637020000000001,19.3054,569,151,530,332150,1.6,0.06,14830,0.1639999999999997
2016-02-20 17:39:25,52.8642,-42.2398,238.0,3.818,34.73,1.0633590000000002,19.3108,572,143,531,332149,1.6,0.06,14844,0.16000000000000014
2016-02-20 17:39:25,52.8642,-42.2398,240.0,3.819,34.731,1.0632890000000002,19.3106,567,143,531,332149,1.6,0.05,14846,0.1590000000000007
2016-02-20 17:39:25,52.8642,-42.2398,242.0,3.82,34.731,1.063243,19.3134,586,151,528,332149,1.6,0.05,14810,0.16900000000000048
2016-02-20 17:39:25,52.8642,-42.2398,244.0,3.822,34.731,1.0631659999999998,19.321,594,149,530,332149,1.6,0.07,14848,0.1590000000000007
2016-02-20 17:39:25,52.8642,-42.2398,246.0,3.825,34.733,1.06305,19.3365,608,144,531,nan,nan,nan,14847,0.1590000000000007
2016-02-20 17:39:25,52.8642,-42.2398,248.0,3.828,34.734,1.0629400000000002,19.3564,560,145,528,nan,nan,nan,14852,0.15799999999999947
2016-02-20 17:39:25,52.8642,-42.2398,250.0,3.834,34.736,1.0627110000000002,19.3838,563,144,526,nan,nan,nan,14855,0.15799999999999947
2016-02-20 17:39:25,52.8642,-42.2398,252.0,3.854,34.742,1.0620379999999998,19.4282,551,136,530,nan,nan,nan,14859,0.15600000000000058
2016-02-20 17:39:25,52.8642,-42.2398,254.0,3.874,34.75,1.061451,19.46725,553,128,537,nan,nan,nan,14862,0.15499999999999936
2016-02-20 17:39:25,52.8642,-42.2398,256.0,3.902,34.758,1.060581,19.5094,552,129,533,nan,nan,nan,14867,0.15399999999999991
2016-02-20 17:39:25,52.8642,-42.2398,258.0,3.937,34.768,1.059513,19.53275,545,114,537,nan,nan,nan,14863,0.15499999999999936
2016-02-20 17:39:25,52.8642,-42.2398,260.0,3.945,34.77,1.0593659999999998,19.5485,541,115,537,nan,nan,nan,14866,0.15399999999999991
2016-02-20 17:39:25,52.8642,-42.2398,262.0,3.948,34.771,1.0592199999999998,19.575,547,116,543,nan,nan,nan,14864,0.15499999999999936
2016-02-20 17:39:25,52.8642,-42.2398,264.0,3.958,34.774,1.058863,19.62075,536,112,541,nan,nan,nan,14873,0.15199999999999925
2016-02-20 17:39:25,52.8642,-42.2398,266.0,3.989,34.781,1.0578979999999998,19.6774,540,107,541,nan,nan,nan,14863,0.15499999999999936
2016-02-20 17:39:25,52.8642,-42.2398,268.0,4.035,34.794,1.0565449999999998,19.702,533,98,546,nan,nan,nan,14878,0.1509999999999998
2016-02-20 17:39:25,52.8642,-42.2398,270.0,4.044,34.797,1.0563449999999999,19.7168,525,95,546,nan,nan,nan,14880,0.15000000000000036
2016-02-20 17:39:25,52.8642,-42.2398,272.0,4.058,34.802,1.055851,19.74516,525,93,550,nan,nan,nan,14880,0.15000000000000036
2016-02-20 17:39:25,52.8642,-42.2398,274.0,4.079,34.809,1.0552739999999998,19.758,515,90,550,nan,nan,nan,14882,0.15000000000000036
2016-02-20 17:39:25,52.8642,-42.2398,276.0,4.085,34.811,1.0550869999999999,19.769,525,88,547,nan,nan,nan,14884,0.14899999999999913
2016-02-20 17:39:25,52.8642,-42.2398,278.0,4.093,34.814,1.054875,19.7762,513,85,551,nan,nan,nan,14886,0.14899999999999913
2016-02-20 17:39:25,52.8642,-42.2398,280.0,4.098,34.817,1.0546950000000002,19.794,518,88,548,nan,nan,nan,14888,0.1479999999999997
2016-02-20 17:39:25,52.8642,-42.2398,282.0,4.115,34.823,1.054148,19.8146,514,82,550,nan,nan,nan,14891,0.14700000000000024
2016-02-20 17:39:25,52.8642,-42.2398,284.0,4.141,34.834,1.0533860000000002,19.8234,511,75,553,nan,nan,nan,14882,0.14899999999999913
2016-02-20 17:39:25,52.8642,-42.2398,286.0,4.148,34.837,1.053223,19.8268,509,75,549,nan,nan,nan,14889,0.1479999999999997
2016-02-20 17:39:25,52.8642,-42.2398,288.0,4.15,34.839,1.053165,19.8284,509,75,551,nan,nan,nan,14893,0.14700000000000024
2016-02-20 17:39:25,52.8642,-42.2398,290.0,4.151,34.841,1.0531259999999998,19.8306,510,73,551,nan,nan,nan,14890,0.14700000000000024
2016-02-20 17:39:25,52.8642,-42.2398,292.0,4.152,34.842,1.053108,19.8322,507,73,551,nan,nan,nan,14892,0.14700000000000024
2016-02-20 17:39:25,52.8642,-42.2398,294.0,4.152,34.842,1.053105,19.8336,528,73,551,nan,nan,nan,14894,0.14700000000000024
2016-02-20 17:39:25,52.8642,-42.2398,296.0,4.152,34.843,1.053096,19.835,506,74,549,nan,nan,nan,14893,0.14700000000000024
2016-02-20 17:39:25,52.8642,-42.2398,298.0,4.153,34.845,1.0530599999999999,19.841,502,72,553,nan,nan,nan,14887,0.1479999999999997
2016-02-20 17:39:25,52.8642,-42.2398,300.0,4.155,34.847,1.052997,19.8438,583,72,550,nan,nan,nan,14895,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,302.0,4.157,34.849,1.052943,19.8468,511,69,551,nan,nan,nan,14896,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,304.0,4.158,34.852,1.0529320000000002,19.8514,496,68,550,nan,nan,nan,14894,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,306.0,4.158,34.852,1.052927,19.8526,505,70,551,nan,nan,nan,14899,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,308.0,4.158,34.852,1.052924,19.8562,501,70,554,nan,nan,nan,14880,0.1509999999999998
2016-02-20 17:39:25,52.8642,-42.2398,310.0,4.158,34.853,1.052921,19.8656,506,68,553,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,312.0,4.158,34.854,1.0529229999999998,19.8738,492,68,554,nan,nan,nan,14898,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,314.0,4.158,34.856,1.052921,19.882,513,68,549,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,316.0,4.159,34.856,1.052908,19.88925,497,69,553,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,318.0,4.16,34.858,1.052877,19.8934,509,68,555,nan,nan,nan,14896,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,320.0,4.16,34.858,1.052854,19.8988,487,70,556,nan,nan,nan,14896,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,322.0,4.161,34.859,1.052836,19.9026,490,67,553,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,324.0,4.161,34.86,1.052819,19.9052,497,66,554,nan,nan,nan,14894,0.14700000000000024
2016-02-20 17:39:25,52.8642,-42.2398,326.0,4.162,34.86,1.0528050000000002,19.9095,491,67,553,nan,nan,nan,14899,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,328.0,4.163,34.861,1.052787,19.9116,493,66,556,nan,nan,nan,14894,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,330.0,4.163,34.861,1.0527860000000002,19.914,488,67,556,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,332.0,4.163,34.861,1.0527799999999998,19.9156,536,65,557,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,334.0,4.163,34.861,1.0527730000000002,19.91925,499,66,553,nan,nan,nan,14900,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,336.0,4.164,34.861,1.052766,19.9234,495,67,554,nan,nan,nan,14901,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,338.0,4.164,34.862,1.0527600000000001,19.9244,492,66,555,nan,nan,nan,14895,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,340.0,4.164,34.863,1.0527579999999999,19.932,487,65,553,nan,nan,nan,14898,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,342.0,4.164,34.863,1.0527600000000001,19.942,501,63,557,nan,nan,nan,14901,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,344.0,4.165,34.864,1.052759,19.9442,486,67,556,nan,nan,nan,14897,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,346.0,4.165,34.865,1.0527600000000001,19.9564,590,63,555,nan,nan,nan,14896,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,348.0,4.165,34.867,1.052766,19.968,495,66,555,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,350.0,4.162,34.871,1.0528680000000001,19.9722,486,61,556,nan,nan,nan,14902,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,352.0,4.159,34.874,1.052968,19.9768,482,61,559,nan,nan,nan,14900,0.14499999999999957
2016-02-20 17:39:25,52.8642,-42.2398,354.0,4.156,34.875,1.0530659999999998,19.977,479,64,561,nan,nan,nan,14901,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,356.0,4.15,34.876,1.053217,19.979,487,63,563,nan,nan,nan,14903,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,358.0,4.149,34.876,1.053258,19.9785,495,64,557,nan,nan,nan,14901,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,360.0,4.148,34.876,1.0532970000000001,19.97925,484,64,559,nan,nan,nan,14904,0.14400000000000013
2016-02-20 17:39:25,52.8642,-42.2398,362.0,4.146,34.876,1.0533860000000002,19.977,488,60,559,nan,nan,nan,14898,0.1460000000000008
2016-02-20 17:39:25,52.8642,-42.2398,364.0,4.14,34.876,1.0535860000000001,19.9748,477,61,558,nan,nan,nan,14901,0.14499999999999957
