datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-08 02:49:57,53.4205,-43.2671,0.4,5.083,34.64,1.0254699999999999,18.23621,2106,1671,484,332141,9.0,nan,13295,0.6010000000000009
2016-05-08 02:49:57,53.4205,-43.2671,2.0,5.09,34.638,1.024734,18.2328,2139,1677,486,332141,7.0,nan,13292,0.6020000000000003
2016-05-08 02:49:57,53.4205,-43.2671,4.0,5.09,34.639,1.0245950000000001,18.2324,2097,1695,488,332140,4.8,2.49,13289,0.6029999999999998
2016-05-08 02:49:57,53.4205,-43.2671,6.0,5.089,34.639,1.0246590000000002,18.23533,2039,1702,487,332141,4.0,2.19,13280,0.6059999999999999
2016-05-08 02:49:57,53.4205,-43.2671,8.0,5.091,34.639,1.02468,18.2405,2153,1709,483,332140,4.2,1.78,13300,0.5990000000000002
2016-05-08 02:49:57,53.4205,-43.2671,10.0,5.088,34.639,1.024817,18.2434,2085,1736,485,332140,3.6,1.44,13283,0.6039999999999992
2016-05-08 02:49:57,53.4205,-43.2671,12.0,5.089,34.639,1.0248460000000001,18.24672,2102,1695,487,332139,3.1,1.36,13297,0.5999999999999996
2016-05-08 02:49:57,53.4205,-43.2671,14.0,5.089,34.638,1.024918,18.2548,2151,1700,488,332140,3.4,1.48,13301,0.5990000000000002
2016-05-08 02:49:57,53.4205,-43.2671,16.0,5.085,34.638,1.0251260000000002,18.26717,2066,1746,485,332139,2.0,1.35,13286,0.6029999999999998
2016-05-08 02:49:57,53.4205,-43.2671,18.0,5.067,34.638,1.0257679999999998,18.28483,2105,1750,486,332138,2.2,1.28,13245,0.6159999999999997
2016-05-08 02:49:57,53.4205,-43.2671,20.0,5.035,34.636,1.02683,18.301,2137,1828,490,332139,2.3,1.19,13119,0.6539999999999999
2016-05-08 02:49:57,53.4205,-43.2671,22.0,4.94,34.635,1.0296340000000002,18.315,2353,2177,492,332138,1.8,0.93,13027,0.6820000000000004
2016-05-08 02:49:57,53.4205,-43.2671,24.0,4.897,34.634,1.0311050000000002,18.3025,2464,2487,490,332138,1.8,1.18,12875,0.7289999999999992
2016-05-08 02:49:57,53.4205,-43.2671,26.0,4.746,34.643,1.035618,18.30215,2797,3107,494,332139,1.9,0.54,12956,0.7040000000000006
2016-05-08 02:49:57,53.4205,-43.2671,28.0,4.636,34.653,1.0390199999999998,18.36783,2879,2990,498,332140,1.9,0.43,13185,0.6340000000000003
2016-05-08 02:49:57,53.4205,-43.2671,30.0,4.523,34.663,1.0421550000000002,18.46167,2341,2406,494,332139,1.7,0.45,13575,0.5169999999999995
2016-05-08 02:49:57,53.4205,-43.2671,32.0,4.474,34.666,1.0436329999999998,18.55333,1921,1602,498,332138,1.7,0.39,13729,0.47199999999999953
2016-05-08 02:49:57,53.4205,-43.2671,34.0,4.441,34.667,1.044495,18.5702,1827,1319,500,332136,1.5,0.17,13792,0.4540000000000006
2016-05-08 02:49:57,53.4205,-43.2671,36.0,4.433,34.667,1.044765,18.578,1728,1183,495,332137,1.5,0.33,13836,0.4410000000000007
2016-05-08 02:49:57,53.4205,-43.2671,38.0,4.421,34.667,1.0451860000000002,18.58633,1670,1055,498,332137,1.5,0.38,13889,0.42600000000000016
2016-05-08 02:49:57,53.4205,-43.2671,40.0,4.393,34.668,1.046097,18.59933,1651,968,497,332138,1.5,0.34,13928,0.41499999999999915
2016-05-08 02:49:57,53.4205,-43.2671,42.0,4.354,34.671,1.0472679999999999,18.61367,1617,905,499,332138,1.6,0.22,13986,0.3979999999999997
2016-05-08 02:49:57,53.4205,-43.2671,44.0,4.336,34.672,1.0477919999999998,18.632,1599,808,501,332138,1.5,0.25,14128,0.35800000000000054
2016-05-08 02:49:57,53.4205,-43.2671,46.0,4.319,34.679,1.048305,18.6525,1360,621,496,332138,1.5,0.25,14183,0.3420000000000005
2016-05-08 02:49:57,53.4205,-43.2671,48.0,4.313,34.683,1.0485289999999998,18.6715,1255,514,494,332139,1.5,0.23,14188,0.33999999999999986
2016-05-08 02:49:57,53.4205,-43.2671,50.0,4.309,34.685,1.0487129999999998,18.691,1288,487,495,332139,1.5,0.1,14208,0.33500000000000085
2016-05-08 02:49:57,53.4205,-43.2671,52.0,4.301,34.686,1.049016,18.71883,1233,469,496,332138,1.5,0.12,14224,0.3309999999999995
2016-05-08 02:49:57,53.4205,-43.2671,54.0,4.284,34.686,1.0495860000000001,18.76467,1194,442,498,332138,1.5,0.11,14272,0.31700000000000017
2016-05-08 02:49:57,53.4205,-43.2671,56.0,4.238,34.684,1.0511879999999998,18.853,1162,399,502,332138,1.4,0.09,14340,0.29800000000000004
2016-05-08 02:49:57,53.4205,-43.2671,58.0,4.102,34.681,1.0551650000000001,18.94567,1105,285,507,332138,1.5,0.05,14380,0.2870000000000008
2016-05-08 02:49:57,53.4205,-43.2671,60.0,4.055,34.684,1.056501,19.00486,888,230,510,332137,1.5,0.12,14400,0.2810000000000006
2016-05-08 02:49:57,53.4205,-43.2671,62.0,4.027,34.689,1.057493,19.08814,1053,257,510,332137,1.5,0.1,14424,0.27500000000000036
2016-05-08 02:49:57,53.4205,-43.2671,64.0,3.948,34.699,1.0598869999999998,19.17183,819,181,515,332138,1.5,0.07,14453,0.26699999999999946
2016-05-08 02:49:57,53.4205,-43.2671,66.0,3.873,34.71,1.0620340000000001,19.24129,811,160,522,332137,1.5,0.07,14465,0.2629999999999999
2016-05-08 02:49:57,53.4205,-43.2671,68.0,3.837,34.722,1.063136,19.2705,707,136,524,332138,1.5,0.06,14482,0.25900000000000034
2016-05-08 02:49:57,53.4205,-43.2671,70.0,3.796,34.721,1.064337,19.26333,707,136,523,332138,1.5,0.08,14489,0.2569999999999997
2016-05-08 02:49:57,53.4205,-43.2671,72.0,3.771,34.723,1.0650559999999998,19.27,800,132,522,332137,1.5,0.05,14450,0.2680000000000007
2016-05-08 02:49:57,53.4205,-43.2671,74.0,3.758,34.724,1.0655070000000002,19.25014,668,128,524,332138,1.5,0.06,14488,0.2569999999999997
2016-05-08 02:49:57,53.4205,-43.2671,76.0,3.721,34.721,1.066545,19.2408,789,134,521,332140,1.5,0.05,14489,0.2569999999999997
2016-05-08 02:49:57,53.4205,-43.2671,78.0,3.72,34.722,1.0665710000000002,19.238,699,139,521,332139,1.5,0.05,14496,0.2550000000000008
2016-05-08 02:49:57,53.4205,-43.2671,80.0,3.7,34.721,1.067142,19.24217,712,133,520,332138,1.5,0.05,14493,0.2560000000000002
2016-05-08 02:49:57,53.4205,-43.2671,82.0,3.694,34.721,1.067294,19.25267,701,131,515,332138,1.5,0.05,14494,0.2550000000000008
2016-05-08 02:49:57,53.4205,-43.2671,84.0,3.692,34.722,1.067339,19.27917,694,134,521,332138,1.5,0.05,14499,0.25399999999999956
2016-05-08 02:49:57,53.4205,-43.2671,86.0,3.728,34.728,1.0662310000000002,19.3174,675,131,523,332139,1.5,0.04,14505,0.25200000000000067
2016-05-08 02:49:57,53.4205,-43.2671,88.0,3.787,34.737,1.0645660000000001,19.36117,670,117,526,332138,1.5,0.06,14514,0.25
2016-05-08 02:49:57,53.4205,-43.2671,90.0,3.808,34.74,1.0639310000000002,19.3855,676,113,526,332138,1.5,0.04,14519,0.24900000000000055
2016-05-08 02:49:57,53.4205,-43.2671,92.0,3.812,34.742,1.0638390000000002,19.4006,645,109,528,332138,1.5,0.05,14516,0.24900000000000055
2016-05-08 02:49:57,53.4205,-43.2671,94.0,3.807,34.744,1.0640049999999999,19.4122,741,108,529,332138,1.5,0.05,14519,0.24900000000000055
2016-05-08 02:49:57,53.4205,-43.2671,96.0,3.798,34.744,1.0642969999999998,19.412,639,104,533,332138,1.5,0.05,14518,0.24900000000000055
2016-05-08 02:49:57,53.4205,-43.2671,98.0,3.787,34.744,1.0646559999999998,19.4076,616,105,530,332137,1.5,0.06,14522,0.24799999999999933
2016-05-08 02:49:57,53.4205,-43.2671,100.0,3.777,34.743,1.064931,19.3996,620,104,530,332136,1.5,0.05,14520,0.24799999999999933
2016-05-08 02:49:57,53.4205,-43.2671,102.0,3.765,34.743,1.0653350000000001,19.39417,678,103,530,332137,1.5,0.05,14522,0.24799999999999933
2016-05-08 02:49:57,53.4205,-43.2671,104.0,3.757,34.742,1.065594,19.394,640,105,527,332138,1.5,0.06,14518,0.24900000000000055
2016-05-08 02:49:57,53.4205,-43.2671,106.0,3.747,34.742,1.0659269999999998,19.3914,623,103,532,332137,1.5,0.05,14499,0.2550000000000008
2016-05-08 02:49:57,53.4205,-43.2671,108.0,3.734,34.741,1.0662950000000002,19.3948,630,101,528,332138,1.5,0.03,14523,0.2469999999999999
2016-05-08 02:49:57,53.4205,-43.2671,110.0,3.728,34.741,1.0665200000000001,19.39917,626,101,529,332138,1.5,0.05,14524,0.2469999999999999
2016-05-08 02:49:57,53.4205,-43.2671,112.0,3.713,34.741,1.067043,19.3974,604,99,528,332136,1.5,0.05,14518,0.24799999999999933
2016-05-08 02:49:57,53.4205,-43.2671,114.0,3.699,34.74,1.067406,19.3912,608,101,530,332136,1.5,0.06,14524,0.2469999999999999
2016-05-08 02:49:57,53.4205,-43.2671,116.0,3.689,34.739,1.067713,19.3824,615,98,528,332136,1.5,0.06,14529,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,118.0,3.66,34.738,1.068612,19.37683,602,95,527,332137,1.5,0.05,14530,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,120.0,3.652,34.738,1.0688879999999998,19.3682,631,97,525,332138,1.6,0.06,14529,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,122.0,3.631,34.737,1.069547,19.3636,612,97,527,332136,1.5,0.05,14517,0.25
2016-05-08 02:49:57,53.4205,-43.2671,124.0,3.617,34.735,1.0699200000000002,19.3584,607,96,525,332136,1.5,0.05,14526,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,126.0,3.602,34.734,1.07038,19.3576,634,94,524,332136,1.5,0.05,14527,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,128.0,3.575,34.733,1.071152,19.3574,612,93,529,332137,1.5,0.06,14530,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,130.0,3.566,34.732,1.0714670000000002,19.3558,628,94,523,332136,1.5,0.04,14522,0.24799999999999933
2016-05-08 02:49:57,53.4205,-43.2671,132.0,3.563,34.732,1.0715569999999999,19.3576,597,92,526,332138,1.5,0.04,14527,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,134.0,3.558,34.732,1.071739,19.3568,588,91,527,332138,1.5,0.05,14531,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,136.0,3.551,34.732,1.0719379999999998,19.3608,597,94,525,332138,1.5,0.04,14530,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,138.0,3.55,34.731,1.0719940000000001,19.3618,660,91,525,332138,1.5,0.05,14530,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,140.0,3.532,34.73,1.0725609999999999,19.3648,613,92,526,332138,1.5,0.05,14526,0.2469999999999999
2016-05-08 02:49:57,53.4205,-43.2671,142.0,3.521,34.73,1.0728559999999998,19.368,624,93,526,332137,1.5,0.06,14531,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,144.0,3.52,34.73,1.072841,19.3728,676,93,525,332138,1.5,0.07,14528,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,146.0,3.538,34.733,1.072362,19.38025,596,92,525,332136,1.5,0.05,14534,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,148.0,3.541,34.735,1.072286,19.3796,598,91,527,332136,1.5,0.05,14533,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,150.0,3.528,34.734,1.0727069999999999,19.3766,612,89,527,332136,1.5,0.05,14533,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,152.0,3.51,34.733,1.0732620000000002,19.368,609,88,526,332138,1.5,0.05,14523,0.24799999999999933
2016-05-08 02:49:57,53.4205,-43.2671,154.0,3.495,34.731,1.0736940000000001,19.35525,593,92,524,332138,1.5,0.04,14534,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,156.0,3.469,34.729,1.074455,19.348,612,91,524,332137,1.5,0.05,14535,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,158.0,3.464,34.728,1.0746229999999999,19.3468,586,88,524,332138,1.5,0.04,14532,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,160.0,3.451,34.728,1.075069,19.34575,743,88,522,332136,1.5,0.06,14529,0.24600000000000044
2016-05-08 02:49:57,53.4205,-43.2671,162.0,3.434,34.727,1.075516,19.345,587,89,524,332138,1.5,0.07,14533,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,164.0,3.43,34.727,1.0756109999999999,19.3518,584,90,522,332136,1.5,0.07,14531,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,166.0,3.438,34.727,1.075399,19.3535,588,89,524,332137,1.5,0.06,14533,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,168.0,3.433,34.728,1.07551,19.3542,600,91,521,332138,1.5,0.06,14533,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,170.0,3.427,34.728,1.075675,19.3608,605,88,526,332138,1.5,0.06,14536,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,172.0,3.428,34.728,1.0756420000000002,19.364,570,89,525,332138,1.5,0.06,14532,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,174.0,3.429,34.729,1.075624,19.3646,586,87,524,332138,1.5,0.05,14540,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,176.0,3.434,34.73,1.0754450000000002,19.3725,568,86,525,332137,1.5,0.07,14536,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,178.0,3.437,34.731,1.075329,19.3758,567,87,528,332138,1.5,0.06,14536,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,180.0,3.444,34.733,1.075164,19.37525,582,88,525,332137,1.5,0.08,14538,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,182.0,3.441,34.733,1.0752410000000001,19.3818,568,84,527,332136,1.5,0.04,14535,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,184.0,3.441,34.733,1.075227,19.38525,587,86,525,332137,1.5,0.04,14533,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,186.0,3.443,34.734,1.075123,19.3912,573,84,526,332138,1.5,0.05,14542,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,188.0,3.449,34.735,1.074951,19.4035,562,86,527,332136,1.5,0.05,14537,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,190.0,3.466,34.738,1.074401,19.4138,567,84,528,332137,1.5,0.05,14542,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,192.0,3.488,34.742,1.073757,19.4195,570,85,527,332137,1.5,0.05,14536,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,194.0,3.489,34.743,1.073734,19.42075,563,84,527,332138,1.5,0.05,14541,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,196.0,3.49,34.743,1.0737109999999999,19.4206,578,85,527,332138,1.5,0.07,14480,0.25900000000000034
2016-05-08 02:49:57,53.4205,-43.2671,198.0,3.49,34.743,1.073699,19.4205,572,84,526,332138,1.6,0.05,14538,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,200.0,3.49,34.743,1.0737040000000002,19.421,586,84,528,332139,1.5,0.05,14541,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,202.0,3.489,34.743,1.0737139999999998,19.42475,571,85,525,332136,1.5,0.05,14542,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,204.0,3.488,34.743,1.0737329999999998,19.43075,561,86,527,332139,1.5,0.06,14534,0.24499999999999922
2016-05-08 02:49:57,53.4205,-43.2671,206.0,3.498,34.745,1.0733679999999999,19.4364,560,83,528,332138,1.5,0.05,14541,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,208.0,3.513,34.748,1.072953,19.4365,555,84,528,332138,1.5,0.07,14542,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,210.0,3.518,34.749,1.0728209999999998,19.4375,630,83,529,332137,1.5,0.07,14536,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,212.0,3.52,34.749,1.0727570000000002,19.443,559,84,527,332136,1.5,0.04,14541,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,214.0,3.521,34.75,1.072711,19.4456,561,83,529,332136,1.5,0.06,14513,0.25
2016-05-08 02:49:57,53.4205,-43.2671,216.0,3.527,34.751,1.0724770000000001,19.4505,565,82,526,332137,1.5,0.08,14542,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,218.0,3.545,34.755,1.07192,19.454,566,81,529,332139,1.5,0.04,14545,0.24099999999999966
2016-05-08 02:49:57,53.4205,-43.2671,220.0,3.559,34.758,1.0715940000000002,19.45425,564,82,529,332137,1.5,0.04,14538,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,222.0,3.558,34.759,1.0716169999999998,19.45125,563,81,529,332138,1.5,0.04,14542,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,224.0,3.558,34.76,1.071587,19.4534,564,80,530,332138,1.5,0.04,14544,0.24099999999999966
2016-05-08 02:49:57,53.4205,-43.2671,226.0,3.559,34.76,1.0715569999999999,19.4525,565,84,526,332135,1.5,0.05,14538,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,228.0,3.559,34.761,1.0715560000000002,19.45575,580,82,527,332137,1.5,0.07,14546,0.24099999999999966
2016-05-08 02:49:57,53.4205,-43.2671,230.0,3.559,34.761,1.071558,19.45525,562,79,529,332135,1.5,0.08,14541,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,231.9,3.556,34.761,1.0716350000000001,19.458,554,82,531,332136,1.5,0.1,14541,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,234.0,3.557,34.762,1.071584,19.4575,558,82,530,332137,1.5,0.08,14542,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,236.0,3.559,34.762,1.07152,19.45625,558,83,528,332137,1.5,0.06,14545,0.24099999999999966
2016-05-08 02:49:57,53.4205,-43.2671,238.0,3.561,34.763,1.0714700000000001,19.4575,570,80,527,332136,1.5,0.04,14542,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,240.0,3.564,34.764,1.0713629999999998,19.4578,557,81,529,332136,1.5,0.07,14544,0.24099999999999966
2016-05-08 02:49:57,53.4205,-43.2671,242.0,3.567,34.765,1.071265,19.45925,550,79,527,332136,1.5,0.07,14540,0.24300000000000033
2016-05-08 02:49:57,53.4205,-43.2671,244.0,3.568,34.765,1.0712389999999998,19.46333,570,81,528,332135,1.5,0.04,14543,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,246.0,3.568,34.765,1.07123,19.466,587,83,527,nan,nan,nan,14541,0.24200000000000088
2016-05-08 02:49:57,53.4205,-43.2671,248.0,3.569,34.765,1.071167,19.472,575,84,528,nan,nan,nan,14536,0.24399999999999977
2016-05-08 02:49:57,53.4205,-43.2671,250.0,3.571,34.766,1.071119,19.48575,559,81,528,nan,nan,nan,14547,0.24099999999999966
2016-05-08 02:49:57,53.4205,-43.2671,252.0,3.571,34.766,1.0710890000000002,19.50225,557,80,528,nan,nan,nan,14551,0.2400000000000002
2016-05-08 02:49:57,53.4205,-43.2671,254.0,3.572,34.768,1.0710259999999998,19.533,552,78,531,nan,nan,nan,14546,0.24099999999999966
2016-05-08 02:49:57,53.4205,-43.2671,256.0,3.578,34.77,1.0708389999999999,19.556,555,76,534,nan,nan,nan,14552,0.2400000000000002
2016-05-08 02:49:57,53.4205,-43.2671,258.0,3.586,34.773,1.0705010000000001,19.57725,547,76,535,nan,nan,nan,14559,0.23799999999999955
2016-05-08 02:49:57,53.4205,-43.2671,260.0,3.621,34.779,1.0695070000000002,19.58925,532,72,538,nan,nan,nan,14559,0.23799999999999955
2016-05-08 02:49:57,53.4205,-43.2671,262.0,3.63,34.781,1.0692089999999999,19.5965,536,73,535,nan,nan,nan,14555,0.23900000000000077
2016-05-08 02:49:57,53.4205,-43.2671,264.0,3.647,34.783,1.068822,19.61,546,74,533,nan,nan,nan,14560,0.23799999999999955
2016-05-08 02:49:57,53.4205,-43.2671,266.0,3.662,34.785,1.068286,19.627,530,73,531,nan,nan,nan,14560,0.23799999999999955
2016-05-08 02:49:57,53.4205,-43.2671,268.0,3.69,34.789,1.06745,19.63425,544,75,541,nan,nan,nan,14562,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,270.0,3.693,34.791,1.067387,19.6395,583,71,538,nan,nan,nan,14557,0.23799999999999955
2016-05-08 02:49:57,53.4205,-43.2671,272.1,3.704,34.793,1.0670739999999999,19.645,557,73,536,nan,nan,nan,14561,0.2370000000000001
2016-05-08 02:49:57,53.4205,-43.2671,274.0,3.716,34.795,1.066656,19.6486,531,69,536,nan,nan,nan,14558,0.23799999999999955
2016-05-08 02:49:57,53.4205,-43.2671,276.0,3.728,34.798,1.066389,19.641,526,73,541,nan,nan,nan,14565,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,278.0,3.713,34.797,1.06697,19.62625,523,70,538,nan,nan,nan,14563,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,280.0,3.664,34.792,1.0683189999999998,19.62975,528,72,536,nan,nan,nan,14566,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,282.0,3.656,34.791,1.06846,19.6405,533,69,538,nan,nan,nan,14518,0.24900000000000055
2016-05-08 02:49:57,53.4205,-43.2671,284.0,3.672,34.793,1.0680040000000002,19.64925,525,71,539,nan,nan,nan,14557,0.23799999999999955
2016-05-08 02:49:57,53.4205,-43.2671,286.0,3.682,34.795,1.067605,19.6598,526,71,538,nan,nan,nan,14566,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,288.0,3.716,34.8,1.0666410000000002,19.66075,515,71,542,nan,nan,nan,14563,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,290.0,3.72,34.802,1.066595,19.6615,516,69,539,nan,nan,nan,14566,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,292.0,3.719,34.802,1.066596,19.66125,517,72,542,nan,nan,nan,14570,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,294.0,3.733,34.804,1.0662099999999999,19.6555,521,71,540,nan,nan,nan,14564,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,296.0,3.731,34.804,1.0662539999999998,19.649,532,68,543,nan,nan,nan,14568,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,298.0,3.707,34.801,1.067132,19.64,533,68,538,nan,nan,nan,14513,0.25
2016-05-08 02:49:57,53.4205,-43.2671,300.0,3.661,34.797,1.0683790000000002,19.6425,521,69,542,nan,nan,nan,14569,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,302.0,3.66,34.798,1.0682740000000002,19.64825,657,71,538,nan,nan,nan,14570,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,304.0,3.675,34.801,1.067872,19.65275,514,71,540,nan,nan,nan,14496,0.2550000000000008
2016-05-08 02:49:57,53.4205,-43.2671,306.0,3.679,34.802,1.067783,19.65525,515,70,537,nan,nan,nan,14565,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,308.0,3.686,34.802,1.0675530000000002,19.6604,515,70,537,nan,nan,nan,14569,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,310.0,3.692,34.804,1.0673439999999998,19.6605,522,69,543,nan,nan,nan,14564,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,312.0,3.694,34.804,1.0673119999999998,19.66517,515,69,540,nan,nan,nan,14570,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,314.0,3.695,34.804,1.06726,19.6678,504,70,541,nan,nan,nan,14562,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,316.0,3.696,34.805,1.0671879999999998,19.6776,520,70,539,nan,nan,nan,14567,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,318.0,3.701,34.807,1.067066,19.6848,505,69,539,nan,nan,nan,14566,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,320.0,3.71,34.809,1.066789,19.6944,525,68,542,nan,nan,nan,14570,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,322.0,3.723,34.812,1.0663109999999998,19.71,657,70,543,nan,nan,nan,14569,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,324.0,3.75,34.818,1.0655540000000001,19.7156,508,69,544,nan,nan,nan,14571,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,326.0,3.754,34.819,1.0654659999999998,19.7184,505,68,543,nan,nan,nan,14564,0.23600000000000065
2016-05-08 02:49:57,53.4205,-43.2671,328.0,3.755,34.82,1.065435,19.7182,505,70,544,nan,nan,nan,14572,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,330.0,3.756,34.82,1.065411,19.7226,573,69,543,nan,nan,nan,14570,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,332.0,3.756,34.82,1.065407,19.723,509,69,545,nan,nan,nan,14573,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,334.0,3.76,34.822,1.0652819999999998,19.7248,511,68,546,nan,nan,nan,14573,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,336.0,3.763,34.823,1.0651769999999998,19.7244,548,67,543,nan,nan,nan,14567,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,338.0,3.763,34.823,1.065178,19.7284,506,67,546,nan,nan,nan,14571,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,340.0,3.767,34.823,1.065071,19.727,524,67,545,nan,nan,nan,14571,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,342.0,3.77,34.824,1.0649670000000002,19.7296,505,66,542,nan,nan,nan,14573,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,344.0,3.776,34.827,1.06479,19.73,503,67,542,nan,nan,nan,14573,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,346.0,3.767,34.826,1.0650620000000002,19.7334,504,69,544,nan,nan,nan,14573,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,348.0,3.77,34.827,1.0649449999999998,19.7378,505,68,546,nan,nan,nan,14572,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,350.0,3.774,34.829,1.064842,19.74,508,68,543,nan,nan,nan,14573,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,352.0,3.773,34.829,1.0648620000000002,19.7444,496,66,541,nan,nan,nan,14573,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,354.0,3.777,34.83,1.0647129999999998,19.7502,508,68,543,nan,nan,nan,14570,0.23499999999999943
2016-05-08 02:49:57,53.4205,-43.2671,356.0,3.786,34.833,1.064447,19.754,507,67,543,nan,nan,nan,14572,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,358.0,3.789,34.834,1.064361,19.76525,529,66,546,nan,nan,nan,14570,0.23399999999999999
2016-05-08 02:49:57,53.4205,-43.2671,360.0,3.793,34.836,1.064257,19.7684,498,69,546,nan,nan,nan,14573,0.23300000000000054
2016-05-08 02:49:57,53.4205,-43.2671,362.0,3.804,34.838,1.063923,19.7772,530,66,546,nan,nan,nan,14574,0.23300000000000054
