datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-24 11:13:35,52.9262,-42.9583,0.1,4.663,34.693,1.036012,19.06953,693,337,524,405089,13.0,nan,14709,0.19699999999999918
2016-01-24 11:13:35,52.9262,-42.9583,2.0,4.711,34.664,1.035921,19.07033,698,344,526,381088,9.3,nan,14714,0.19500000000000028
2016-01-24 11:13:35,52.9262,-42.9583,3.9,4.707,34.664,1.036034,19.072,680,341,525,371530,6.2,nan,14718,0.19400000000000084
2016-01-24 11:13:35,52.9262,-42.9583,6.0,4.697,34.663,1.03633,19.07233,673,344,523,364190,8.0,nan,14721,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,8.0,4.696,34.663,1.036362,19.07275,667,354,527,358879,5.7,nan,14718,0.19400000000000084
2016-01-24 11:13:35,52.9262,-42.9583,10.0,4.695,34.663,1.036324,19.0745,674,354,527,355180,4.7,1.88,14711,0.19599999999999973
2016-01-24 11:13:35,52.9262,-42.9583,12.0,4.697,34.664,1.0363410000000002,19.0785,669,348,525,351663,3.4,1.53,14720,0.19400000000000084
2016-01-24 11:13:35,52.9262,-42.9583,14.0,4.7,34.664,1.0363319999999998,19.07567,668,347,526,348895,2.4,1.19,14725,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,16.0,4.705,34.663,1.036104,19.07633,672,359,523,346629,2.7,1.6,14725,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,18.0,4.696,34.663,1.036404,19.07833,684,354,523,344543,2.8,1.09,14720,0.19400000000000084
2016-01-24 11:13:35,52.9262,-42.9583,20.0,4.713,34.663,1.0356679999999998,19.075,676,363,524,342896,2.2,1.33,14726,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,22.1,4.705,34.664,1.0363289999999998,19.07667,670,367,525,341362,3.5,1.89,14723,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,24.0,4.682,34.663,1.0368050000000002,19.07967,673,364,527,340313,1.9,0.91,14725,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,25.9,4.683,34.663,1.0367929999999999,19.081,656,373,524,339202,2.2,1.18,14726,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,28.0,4.678,34.663,1.036928,19.08033,688,358,525,338278,2.0,0.84,14721,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,30.1,4.68,34.663,1.0368789999999999,19.0815,687,356,527,337428,1.9,1.13,14730,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,32.0,4.678,34.663,1.036921,19.08267,658,360,529,336752,1.8,0.69,14731,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,34.0,4.68,34.663,1.0368529999999998,19.0805,687,363,527,336196,1.6,0.68,14719,0.19400000000000084
2016-01-24 11:13:35,52.9262,-42.9583,36.0,4.681,34.663,1.03686,19.084,682,350,527,335655,1.4,0.42,14724,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,38.1,4.679,34.663,1.036892,19.08425,681,357,526,335203,1.6,0.51,14722,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,40.0,4.676,34.663,1.036978,19.0834,685,361,527,334819,1.6,0.87,14706,0.1980000000000004
2016-01-24 11:13:35,52.9262,-42.9583,42.0,4.673,34.663,1.0370300000000001,19.0835,682,357,525,334463,1.4,0.44,14726,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,44.1,4.681,34.663,1.036839,19.0844,681,364,526,334171,1.5,0.83,14718,0.19400000000000084
2016-01-24 11:13:35,52.9262,-42.9583,46.0,4.681,34.663,1.036858,19.0868,671,367,525,333909,1.4,0.35,14722,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,48.0,4.689,34.663,1.036578,19.08633,674,356,523,333674,1.5,0.45,14723,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,50.0,4.712,34.663,1.0359569999999998,19.0842,669,364,525,333460,1.5,0.48,14724,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,52.0,4.701,34.663,1.036257,19.08783,669,371,526,333292,1.4,0.36,14723,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,54.1,4.685,34.663,1.036711,19.08814,664,367,524,333137,1.5,0.46,14695,0.1999999999999993
2016-01-24 11:13:35,52.9262,-42.9583,56.0,4.693,34.663,1.0365280000000001,19.08928,680,356,527,332996,1.5,0.31,14725,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,57.9,4.692,34.663,1.0366360000000001,19.09057,670,353,526,332885,1.5,0.24,14727,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,60.0,4.677,34.663,1.0370219999999999,19.0914,682,357,525,332781,1.5,0.09,14723,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,62.0,4.675,34.663,1.0370970000000002,19.0924,678,361,526,332699,1.5,0.14,14722,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,64.0,4.673,34.663,1.037146,19.09617,674,351,525,332640,1.3,0.18,14726,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,66.0,4.677,34.663,1.0371009999999998,19.095,674,351,526,332586,1.4,0.15,14724,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,67.9,4.675,34.663,1.0371899999999998,19.09525,678,349,528,332537,1.5,0.24,14721,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,70.0,4.663,34.663,1.0375549999999998,19.09775,677,353,525,332497,1.5,0.11,14728,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,72.0,4.66,34.663,1.037579,19.101,670,370,528,332455,1.6,0.13,14729,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,74.0,4.661,34.662,1.037611,19.10025,680,350,528,332420,1.4,0.13,14713,0.19599999999999973
2016-01-24 11:13:35,52.9262,-42.9583,76.0,4.663,34.663,1.0375459999999999,19.102,691,347,527,332388,1.5,0.14,14729,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,78.0,4.664,34.663,1.0375290000000001,19.103,681,346,528,332360,1.5,0.13,14730,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,80.0,4.667,34.662,1.037496,19.10725,674,347,525,332332,1.5,0.15,14721,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,82.0,4.665,34.662,1.0375450000000002,19.10825,677,347,529,332308,1.5,0.11,14729,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,84.0,4.652,34.663,1.037929,19.114,674,350,526,332289,1.5,0.1,14716,0.19400000000000084
2016-01-24 11:13:35,52.9262,-42.9583,86.1,4.646,34.663,1.038112,19.1175,661,348,527,332269,1.4,0.17,14724,0.19299999999999962
2016-01-24 11:13:35,52.9262,-42.9583,88.0,4.653,34.662,1.0379969999999998,19.125,669,356,528,332259,1.4,0.12,14726,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,90.0,4.651,34.663,1.0381019999999999,19.13667,676,353,525,332246,1.4,0.1,14727,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,92.0,4.644,34.663,1.038319,19.15175,696,346,526,332236,1.5,0.09,14727,0.19200000000000017
2016-01-24 11:13:35,52.9262,-42.9583,94.0,4.642,34.663,1.0384760000000002,19.1755,674,379,528,332223,1.5,0.08,14731,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,96.0,4.64,34.662,1.0385529999999998,19.2245,667,342,531,332214,1.4,0.09,14728,0.19100000000000072
2016-01-24 11:13:35,52.9262,-42.9583,98.0,4.641,34.661,1.038767,19.312,674,344,530,332206,1.4,0.09,14766,0.18099999999999916
2016-01-24 11:13:35,52.9262,-42.9583,100.0,4.584,34.667,1.040445,19.44067,643,276,536,332201,1.4,0.07,14817,0.16699999999999982
2016-01-24 11:13:35,52.9262,-42.9583,102.0,4.518,34.685,1.0422120000000001,19.51125,596,193,549,332195,1.4,0.06,14830,0.16300000000000026
2016-01-24 11:13:35,52.9262,-42.9583,104.0,4.475,34.693,1.0434649999999999,19.5065,585,157,551,332189,1.5,0.07,14829,0.1639999999999997
2016-01-24 11:13:35,52.9262,-42.9583,106.0,4.456,34.693,1.0441060000000002,19.45525,597,155,550,332184,1.5,0.11,14823,0.16499999999999915
2016-01-24 11:13:35,52.9262,-42.9583,108.0,4.414,34.69,1.045417,19.39725,602,166,544,332182,1.5,0.1,14818,0.16699999999999982
2016-01-24 11:13:35,52.9262,-42.9583,110.0,4.382,34.686,1.046342,19.33725,599,172,543,332179,1.5,0.14,14812,0.16799999999999926
2016-01-24 11:13:35,52.9262,-42.9583,112.0,4.355,34.681,1.0471400000000002,19.2538,603,178,544,332174,1.5,0.12,14809,0.16999999999999993
2016-01-24 11:13:35,52.9262,-42.9583,114.0,4.291,34.676,1.049385,19.14775,610,187,536,332173,1.5,0.09,14799,0.1720000000000006
2016-01-24 11:13:35,52.9262,-42.9583,116.0,4.149,34.667,1.0533839999999999,19.1108,647,214,523,332169,1.5,0.06,14792,0.1739999999999995
2016-01-24 11:13:35,52.9262,-42.9583,118.0,4.129,34.665,1.0538249999999998,19.1105,637,219,528,332166,1.5,0.04,14795,0.17300000000000004
2016-01-24 11:13:35,52.9262,-42.9583,120.0,4.128,34.665,1.0538599999999998,19.11075,660,215,526,332166,1.5,0.06,14789,0.1750000000000007
2016-01-24 11:13:35,52.9262,-42.9583,122.0,4.126,34.665,1.0539070000000001,19.113,659,219,524,332164,1.5,0.06,14794,0.1739999999999995
2016-01-24 11:13:35,52.9262,-42.9583,124.0,4.123,34.666,1.0539990000000001,19.1145,637,211,527,332163,1.5,0.05,14799,0.1720000000000006
2016-01-24 11:13:35,52.9262,-42.9583,126.0,4.123,34.666,1.0539999999999998,19.1182,626,215,522,332160,1.5,0.07,14797,0.1720000000000006
2016-01-24 11:13:35,52.9262,-42.9583,128.0,4.124,34.667,1.0539740000000002,19.12,648,223,525,332159,1.5,0.06,14800,0.1720000000000006
2016-01-24 11:13:35,52.9262,-42.9583,130.0,4.121,34.668,1.0540569999999998,19.121,632,208,526,332158,1.5,0.09,14802,0.17099999999999937
2016-01-24 11:13:35,52.9262,-42.9583,132.0,4.121,34.669,1.054052,19.1268,638,208,525,332158,1.5,0.07,14801,0.1720000000000006
2016-01-24 11:13:35,52.9262,-42.9583,134.0,4.119,34.669,1.0541079999999998,19.1302,631,207,526,332158,1.5,0.07,14803,0.17099999999999937
2016-01-24 11:13:35,52.9262,-42.9583,136.0,4.121,34.671,1.054042,19.1384,672,207,526,332156,1.5,0.07,14808,0.16999999999999993
2016-01-24 11:13:35,52.9262,-42.9583,138.0,4.123,34.672,1.0539770000000002,19.15075,630,206,528,332155,1.5,0.07,14810,0.16900000000000048
2016-01-24 11:13:35,52.9262,-42.9583,140.0,4.124,34.674,1.053948,19.1615,632,200,526,332154,1.5,0.06,14815,0.16799999999999926
2016-01-24 11:13:35,52.9262,-42.9583,142.0,4.126,34.676,1.0538789999999998,19.19467,641,190,526,332154,1.5,0.06,14820,0.16600000000000037
2016-01-24 11:13:35,52.9262,-42.9583,144.0,4.133,34.682,1.0536530000000002,19.23383,609,173,527,332152,1.5,0.06,14825,0.16499999999999915
2016-01-24 11:13:35,52.9262,-42.9583,146.0,4.133,34.692,1.053671,19.2735,607,159,530,332152,1.5,0.06,14831,0.16300000000000026
2016-01-24 11:13:35,52.9262,-42.9583,148.0,4.144,34.699,1.053338,19.31,604,151,537,332153,1.5,0.05,14837,0.1620000000000008
2016-01-24 11:13:35,52.9262,-42.9583,150.0,4.155,34.704,1.0530140000000001,19.33417,598,147,536,332153,1.5,0.09,14835,0.1620000000000008
2016-01-24 11:13:35,52.9262,-42.9583,152.0,4.166,34.707,1.052705,19.3532,608,139,534,332153,1.5,0.1,14841,0.1609999999999996
2016-01-24 11:13:35,52.9262,-42.9583,154.0,4.17,34.709,1.052594,19.36517,591,143,534,332153,1.5,0.1,14846,0.16000000000000014
2016-01-24 11:13:35,52.9262,-42.9583,156.0,4.185,34.711,1.0521470000000002,19.386,595,141,538,332152,1.5,0.06,14846,0.1590000000000007
2016-01-24 11:13:35,52.9262,-42.9583,158.0,4.203,34.715,1.0517720000000002,19.36133,596,137,538,332152,1.5,0.04,14845,0.16000000000000014
2016-01-24 11:13:35,52.9262,-42.9583,160.0,4.152,34.714,1.0532309999999998,19.3258,596,141,535,332150,1.5,0.06,14842,0.16000000000000014
2016-01-24 11:13:35,52.9262,-42.9583,162.0,4.137,34.717,1.053613,19.3294,590,140,532,332151,1.5,0.04,14844,0.16000000000000014
2016-01-24 11:13:35,52.9262,-42.9583,164.0,4.137,34.723,1.0535999999999999,19.3368,612,137,534,332149,1.5,0.06,14808,0.16999999999999993
2016-01-24 11:13:35,52.9262,-42.9583,166.0,4.135,34.724,1.053684,19.3392,604,135,533,332149,1.5,0.07,14843,0.16000000000000014
2016-01-24 11:13:35,52.9262,-42.9583,168.0,4.134,34.724,1.0537109999999998,19.34925,603,133,532,332150,1.5,0.07,14846,0.16000000000000014
2016-01-24 11:13:35,52.9262,-42.9583,170.0,4.138,34.725,1.0535960000000002,19.3626,579,135,534,332149,1.5,0.07,14846,0.1590000000000007
2016-01-24 11:13:35,52.9262,-42.9583,172.0,4.14,34.728,1.053591,19.3838,581,130,533,332150,1.5,0.08,14853,0.15799999999999947
2016-01-24 11:13:35,52.9262,-42.9583,174.0,4.11,34.729,1.0545309999999999,19.4024,574,127,536,332150,1.5,0.05,14852,0.15799999999999947
2016-01-24 11:13:35,52.9262,-42.9583,176.0,4.075,34.727,1.055472,19.41475,609,131,537,332149,1.4,0.05,14851,0.15799999999999947
2016-01-24 11:13:35,52.9262,-42.9583,178.0,4.05,34.726,1.056215,19.4274,582,131,540,332148,1.5,0.04,14852,0.15799999999999947
2016-01-24 11:13:35,52.9262,-42.9583,180.0,4.048,34.727,1.0562079999999998,19.43625,645,128,542,332150,1.5,0.06,14855,0.15700000000000003
2016-01-24 11:13:35,52.9262,-42.9583,182.0,4.056,34.729,1.055965,19.4562,581,131,540,332148,1.5,0.05,14856,0.15600000000000058
2016-01-24 11:13:35,52.9262,-42.9583,184.0,4.053,34.731,1.0559910000000001,19.4942,579,126,539,332148,1.5,0.08,14862,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,186.0,4.08,34.742,1.0551949999999999,19.51775,578,116,547,332148,1.5,0.06,14860,0.15600000000000058
2016-01-24 11:13:35,52.9262,-42.9583,188.0,4.092,34.747,1.054884,19.529,571,116,542,332148,1.5,0.04,14859,0.15600000000000058
2016-01-24 11:13:35,52.9262,-42.9583,190.0,4.093,34.748,1.0548549999999999,19.5365,574,113,538,332148,1.5,0.07,14863,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,192.0,4.093,34.748,1.054849,19.55025,574,114,542,332148,1.4,0.06,14861,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,194.0,4.095,34.75,1.054777,19.5726,565,113,543,332148,1.4,0.05,14864,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,196.0,4.106,34.753,1.0541520000000002,19.59475,553,109,543,332148,1.4,0.06,14853,0.15799999999999947
2016-01-24 11:13:35,52.9262,-42.9583,198.0,4.136,34.764,1.0536279999999998,19.5815,550,104,545,332149,1.5,0.05,14861,0.15600000000000058
2016-01-24 11:13:35,52.9262,-42.9583,200.0,4.12,34.764,1.0540319999999999,19.5605,559,107,545,332149,1.5,0.05,14865,0.15399999999999991
2016-01-24 11:13:35,52.9262,-42.9583,202.0,4.131,34.766,1.0537139999999998,19.5484,558,106,539,332148,1.5,0.05,14866,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,204.0,4.135,34.767,1.0535510000000001,19.54575,560,105,545,332147,1.5,0.06,14864,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,206.0,4.136,34.767,1.053519,19.54375,561,105,542,332148,1.5,0.04,14852,0.15799999999999947
2016-01-24 11:13:35,52.9262,-42.9583,208.0,4.137,34.768,1.053477,19.53975,555,105,542,332149,1.4,0.05,14869,0.15300000000000047
2016-01-24 11:13:35,52.9262,-42.9583,210.0,4.152,34.77,1.052972,19.535,550,109,543,332147,1.5,0.04,14867,0.15399999999999991
2016-01-24 11:13:35,52.9262,-42.9583,212.0,4.165,34.772,1.052642,19.5355,545,103,541,332148,1.5,0.06,14861,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,214.0,4.165,34.773,1.052654,19.539,549,106,540,332148,1.4,0.06,14866,0.15399999999999991
2016-01-24 11:13:35,52.9262,-42.9583,216.0,4.165,34.778,1.052648,19.54825,563,106,538,332148,1.5,0.06,14869,0.15300000000000047
2016-01-24 11:13:35,52.9262,-42.9583,218.0,4.17,34.781,1.0525120000000001,19.56,557,102,537,332147,1.4,0.06,14866,0.15399999999999991
2016-01-24 11:13:35,52.9262,-42.9583,220.0,4.173,34.783,1.052419,19.5796,554,102,538,332149,1.5,0.06,14868,0.15399999999999991
2016-01-24 11:13:35,52.9262,-42.9583,222.0,4.174,34.784,1.0523660000000001,19.60225,550,100,540,332147,1.5,0.05,14871,0.15300000000000047
2016-01-24 11:13:35,52.9262,-42.9583,224.0,4.177,34.786,1.0522680000000002,19.623,553,97,542,332146,1.4,0.05,14875,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,226.0,4.182,34.788,1.052111,19.628,554,95,543,332147,1.5,0.04,14871,0.15300000000000047
2016-01-24 11:13:35,52.9262,-42.9583,228.0,4.19,34.79,1.051851,19.634,563,96,543,332146,1.5,0.03,14877,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,230.0,4.196,34.792,1.051682,19.64625,540,96,541,332148,1.5,0.05,14877,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,232.0,4.199,34.793,1.0516269999999999,19.6658,548,93,542,332147,1.5,0.05,14878,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,234.0,4.198,34.793,1.051618,19.67875,543,94,542,332147,1.5,0.05,14877,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,236.0,4.201,34.794,1.051533,19.68075,534,93,546,332148,1.5,0.07,14873,0.15300000000000047
2016-01-24 11:13:35,52.9262,-42.9583,238.0,4.217,34.798,1.0510350000000002,19.6696,543,94,548,332148,1.5,0.08,14877,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,240.0,4.239,34.804,1.0503870000000002,19.65575,536,89,542,332146,1.5,0.05,14878,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,242.0,4.24,34.808,1.0504099999999998,19.657,560,91,541,332147,1.5,0.05,14878,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,244.0,4.24,34.809,1.050398,19.656,537,92,546,332146,1.5,0.07,14881,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,246.0,4.231,34.809,1.0506980000000001,19.6575,537,88,539,nan,nan,nan,14872,0.15199999999999925
2016-01-24 11:13:35,52.9262,-42.9583,248.0,4.227,34.809,1.0507840000000002,19.65525,593,92,543,nan,nan,nan,14876,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,250.0,4.226,34.809,1.050818,19.6526,539,91,542,nan,nan,nan,14880,0.15000000000000036
2016-01-24 11:13:35,52.9262,-42.9583,252.0,4.224,34.81,1.050885,19.652,547,90,541,nan,nan,nan,14877,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,254.0,4.222,34.81,1.050919,19.6508,533,92,541,nan,nan,nan,14869,0.15300000000000047
2016-01-24 11:13:35,52.9262,-42.9583,256.0,4.219,34.81,1.0510259999999998,19.6525,540,90,541,nan,nan,nan,14882,0.15000000000000036
2016-01-24 11:13:35,52.9262,-42.9583,258.0,4.213,34.811,1.0511879999999998,19.6536,530,90,542,nan,nan,nan,14864,0.15499999999999936
2016-01-24 11:13:35,52.9262,-42.9583,260.0,4.203,34.814,1.051546,19.6595,522,94,539,nan,nan,nan,14878,0.1509999999999998
2016-01-24 11:13:35,52.9262,-42.9583,262.0,4.184,34.814,1.051914,19.6934,535,92,540,nan,nan,nan,14883,0.14899999999999913
2016-01-24 11:13:35,52.9262,-42.9583,264.0,4.215,34.823,1.0510540000000002,19.73175,518,83,544,nan,nan,nan,14886,0.14899999999999913
2016-01-24 11:13:35,52.9262,-42.9583,266.0,4.221,34.828,1.050891,19.7742,525,82,543,nan,nan,nan,14890,0.1479999999999997
2016-01-24 11:13:35,52.9262,-42.9583,268.0,4.234,34.83,1.0504639999999998,19.83125,515,83,546,nan,nan,nan,14890,0.1479999999999997
2016-01-24 11:13:35,52.9262,-42.9583,270.0,4.252,34.835,1.049983,19.88875,517,76,547,nan,nan,nan,14895,0.1460000000000008
2016-01-24 11:13:35,52.9262,-42.9583,272.0,4.283,34.842,1.049067,19.958,525,72,557,nan,nan,nan,14897,0.1460000000000008
2016-01-24 11:13:35,52.9262,-42.9583,274.0,4.304,34.847,1.048422,20.0105,504,69,558,nan,nan,nan,14901,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,276.0,4.326,34.853,1.0478040000000002,20.0524,573,68,559,nan,nan,nan,14900,0.14499999999999957
2016-01-24 11:13:35,52.9262,-42.9583,278.0,4.347,34.857,1.0472169999999998,20.06325,499,65,563,nan,nan,nan,14903,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,280.0,4.332,34.857,1.0477150000000002,20.0442,534,65,561,nan,nan,nan,14903,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,282.0,4.292,34.855,1.048892,20.049,497,64,559,nan,nan,nan,14904,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,284.0,4.274,34.855,1.0494180000000002,20.0458,499,64,563,nan,nan,nan,14903,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,286.0,4.264,34.854,1.0497329999999998,20.04433,500,64,562,nan,nan,nan,14903,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,288.0,4.257,34.854,1.04995,20.0432,497,63,563,nan,nan,nan,14904,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,290.0,4.256,34.853,1.049966,20.043,495,63,564,nan,nan,nan,14905,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,292.0,4.25,34.853,1.050185,20.0482,507,63,563,nan,nan,nan,14906,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,294.0,4.262,34.856,1.0498310000000002,20.0478,497,64,563,nan,nan,nan,14907,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,296.0,4.269,34.857,1.049655,20.03483,509,65,561,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,298.0,4.254,34.857,1.0502220000000002,20.0078,502,64,563,nan,nan,nan,14894,0.1460000000000008
2016-01-24 11:13:35,52.9262,-42.9583,300.0,4.216,34.853,1.051269,19.9882,500,64,560,nan,nan,nan,14903,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,302.0,4.178,34.849,1.0523539999999998,19.9788,540,63,561,nan,nan,nan,14900,0.14499999999999957
2016-01-24 11:13:35,52.9262,-42.9583,304.0,4.172,34.849,1.0525920000000002,19.9696,537,64,561,nan,nan,nan,14901,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,306.0,4.15,34.847,1.053236,19.9668,505,63,559,nan,nan,nan,14903,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,308.0,4.132,34.846,1.0537100000000001,19.96975,513,63,559,nan,nan,nan,14905,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,310.0,4.137,34.847,1.053521,19.9778,502,61,558,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,312.0,4.162,34.852,1.05279,19.9826,503,64,559,nan,nan,nan,14902,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,314.0,4.165,34.854,1.052752,19.9845,509,64,557,nan,nan,nan,14901,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,316.0,4.175,34.857,1.052464,19.987,494,63,560,nan,nan,nan,14907,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,318.0,4.176,34.859,1.052387,19.9886,499,64,559,nan,nan,nan,14901,0.14499999999999957
2016-01-24 11:13:35,52.9262,-42.9583,320.0,4.184,34.862,1.0521509999999998,19.992,502,61,559,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,322.0,4.191,34.864,1.051987,19.9916,544,65,563,nan,nan,nan,14906,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,324.0,4.189,34.865,1.0520459999999998,19.989,493,63,563,nan,nan,nan,14905,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,326.0,4.185,34.865,1.052172,19.9858,497,62,561,nan,nan,nan,14903,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,328.0,4.185,34.865,1.0522079999999998,19.9795,498,63,560,nan,nan,nan,14902,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,330.0,4.177,34.865,1.052461,19.9748,493,63,559,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,332.0,4.175,34.865,1.052533,19.97525,497,64,560,nan,nan,nan,14905,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,334.0,4.175,34.865,1.0525470000000001,19.971,490,62,557,nan,nan,nan,14904,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,336.0,4.173,34.865,1.0526360000000001,19.956,494,63,561,nan,nan,nan,14907,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,338.0,4.14,34.864,1.0536759999999998,19.93925,491,62,557,nan,nan,nan,14902,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,340.0,4.117,34.862,1.0542660000000001,19.9335,490,62,559,nan,nan,nan,14906,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,342.0,4.113,34.861,1.0544060000000002,19.9284,494,62,558,nan,nan,nan,14906,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,344.0,4.098,34.86,1.054923,19.91875,527,63,553,nan,nan,nan,14905,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,346.0,4.078,34.859,1.0554610000000002,19.91175,499,62,555,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,348.0,4.076,34.862,1.055473,19.91,521,61,555,nan,nan,nan,14906,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,350.0,4.076,34.861,1.0555469999999998,19.8995,500,62,556,nan,nan,nan,14906,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,352.0,4.054,34.861,1.0562529999999999,19.894,505,61,556,nan,nan,nan,14906,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,354.0,4.036,34.861,1.056664,19.89875,499,63,556,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,356.0,4.039,34.862,1.0565630000000001,19.903,527,63,557,nan,nan,nan,14905,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,358.0,4.048,34.863,1.0562909999999999,19.9086,499,63,554,nan,nan,nan,14908,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,360.0,4.059,34.865,1.0559500000000002,19.91325,509,63,556,nan,nan,nan,14904,0.14400000000000013
2016-01-24 11:13:35,52.9262,-42.9583,362.0,4.062,34.866,1.055867,19.921,506,62,558,nan,nan,nan,14907,0.14300000000000068
2016-01-24 11:13:35,52.9262,-42.9583,363.9,4.071,34.867,1.055596,19.9245,496,63,557,nan,nan,nan,14909,0.14300000000000068
