datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-02 08:06:57,53.2632,-42.9338,0.2,4.017,34.694,1.057061,19.08716,708,291,521,332145,11.4,nan,14606,0.22499999999999964
2016-03-02 08:06:57,53.2632,-42.9338,1.9,4.019,34.693,1.0572089999999998,19.09117,651,293,522,332147,11.7,nan,14613,0.22300000000000075
2016-03-02 08:06:57,53.2632,-42.9338,4.0,4.019,34.694,1.05728,19.08967,652,303,523,332146,9.1,nan,14614,0.22199999999999953
2016-03-02 08:06:57,53.2632,-42.9338,6.0,4.017,34.694,1.057337,19.094,665,306,518,332145,5.9,nan,14616,0.22199999999999953
2016-03-02 08:06:57,53.2632,-42.9338,8.0,4.018,34.694,1.057315,19.0928,663,297,520,332144,6.8,nan,14619,0.22100000000000009
2016-03-02 08:06:57,53.2632,-42.9338,10.1,4.018,34.694,1.057311,19.0945,650,298,525,332144,3.1,1.9,14621,0.22000000000000064
2016-03-02 08:06:57,53.2632,-42.9338,12.0,4.019,34.694,1.057305,19.09583,682,300,521,332143,4.5,2.11,14620,0.22100000000000009
2016-03-02 08:06:57,53.2632,-42.9338,14.0,4.02,34.693,1.0572819999999998,19.09771,665,298,521,332145,3.7,1.66,14612,0.22300000000000075
2016-03-02 08:06:57,53.2632,-42.9338,16.0,4.018,34.694,1.0573640000000002,19.09883,668,301,524,332145,3.2,1.63,14626,0.21899999999999942
2016-03-02 08:06:57,53.2632,-42.9338,18.0,4.011,34.695,1.057626,19.10028,658,292,520,332146,3.3,1.23,14628,0.21899999999999942
2016-03-02 08:06:57,53.2632,-42.9338,20.0,4.0,34.697,1.0579070000000002,19.103,666,294,521,332147,2.5,1.22,14620,0.22100000000000009
2016-03-02 08:06:57,53.2632,-42.9338,22.0,3.999,34.697,1.0579420000000002,19.1024,644,306,522,332147,2.1,0.81,14625,0.21899999999999942
2016-03-02 08:06:57,53.2632,-42.9338,24.0,3.997,34.697,1.057998,19.104,646,306,523,332146,1.9,0.76,14627,0.21899999999999942
2016-03-02 08:06:57,53.2632,-42.9338,26.0,3.998,34.697,1.0580120000000002,19.1052,643,297,521,332145,2.4,0.84,14632,0.21799999999999997
2016-03-02 08:06:57,53.2632,-42.9338,28.0,3.991,34.698,1.0582699999999998,19.1066,649,298,520,332146,1.9,1.03,14629,0.21799999999999997
2016-03-02 08:06:57,53.2632,-42.9338,30.0,3.987,34.698,1.0583719999999999,19.105,689,302,526,332147,2.4,0.93,14620,0.22100000000000009
2016-03-02 08:06:57,53.2632,-42.9338,32.0,3.989,34.697,1.058335,19.1066,1019,296,549,332147,1.9,0.56,14628,0.21899999999999942
2016-03-02 08:06:57,53.2632,-42.9338,34.0,3.966,34.7,1.059018,19.1086,662,302,526,332146,1.9,0.42,14628,0.21899999999999942
2016-03-02 08:06:57,53.2632,-42.9338,36.0,3.945,34.702,1.059615,19.1112,653,298,522,332147,1.9,0.51,14631,0.21799999999999997
2016-03-02 08:06:57,53.2632,-42.9338,38.0,3.943,34.702,1.059787,19.1166,650,296,575,332147,1.8,0.52,14636,0.21700000000000053
2016-03-02 08:06:57,53.2632,-42.9338,40.0,3.934,34.704,1.0599599999999998,19.1184,652,303,522,332146,1.7,0.28,14636,0.21700000000000053
2016-03-02 08:06:57,53.2632,-42.9338,42.0,3.891,34.709,1.0613009999999998,19.134,642,295,523,332146,1.6,0.64,14638,0.21499999999999986
2016-03-02 08:06:57,53.2632,-42.9338,44.0,3.883,34.71,1.0616660000000002,19.1424,682,286,517,332147,1.7,0.49,14631,0.21799999999999997
2016-03-02 08:06:57,53.2632,-42.9338,46.0,3.837,34.719,1.062904,19.15225,626,276,518,332147,1.6,0.29,14646,0.2140000000000004
2016-03-02 08:06:57,53.2632,-42.9338,48.0,3.833,34.721,1.063025,19.157,621,293,520,332146,1.7,0.31,14649,0.2129999999999992
2016-03-02 08:06:57,53.2632,-42.9338,50.0,3.838,34.721,1.0628890000000002,19.156,626,288,523,332147,1.6,0.27,14653,0.21199999999999974
2016-03-02 08:06:57,53.2632,-42.9338,52.0,3.828,34.723,1.0632069999999998,19.153,628,283,522,332146,1.6,0.31,14657,0.21000000000000085
2016-03-02 08:06:57,53.2632,-42.9338,54.0,3.809,34.724,1.063749,19.1538,633,284,522,332146,1.6,0.33,14657,0.21000000000000085
2016-03-02 08:06:57,53.2632,-42.9338,56.0,3.799,34.724,1.064054,19.15025,616,272,522,332145,1.6,0.17,14657,0.21000000000000085
2016-03-02 08:06:57,53.2632,-42.9338,58.0,3.792,34.724,1.064247,19.149,630,290,520,332146,1.6,0.25,14656,0.2110000000000003
2016-03-02 08:06:57,53.2632,-42.9338,60.0,3.786,34.723,1.064412,19.15675,627,279,525,332146,1.6,0.14,14662,0.21000000000000085
2016-03-02 08:06:57,53.2632,-42.9338,62.0,3.79,34.724,1.0642610000000001,19.1686,621,271,524,332146,1.6,0.15,14665,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,64.0,3.8,34.726,1.063997,19.17775,624,268,523,332147,1.6,0.11,14662,0.21000000000000085
2016-03-02 08:06:57,53.2632,-42.9338,66.0,3.806,34.728,1.0637940000000001,19.1866,626,268,524,332145,1.6,0.19,14664,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,68.0,3.815,34.729,1.063476,19.193,630,262,523,332146,1.6,0.12,14665,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,70.0,3.822,34.73,1.0632929999999998,19.2,619,260,527,332146,1.6,0.11,14669,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,72.0,3.824,34.73,1.0632100000000002,19.2052,611,258,524,332146,1.6,0.11,14671,0.20700000000000074
2016-03-02 08:06:57,53.2632,-42.9338,74.0,3.829,34.731,1.0630860000000002,19.206,606,261,529,332146,1.6,0.15,14667,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,76.0,3.831,34.731,1.0630169999999999,19.2084,607,258,524,332145,1.6,0.1,14666,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,78.0,3.832,34.731,1.0629659999999999,19.2105,609,255,527,332147,1.6,0.08,14670,0.20700000000000074
2016-03-02 08:06:57,53.2632,-42.9338,80.0,3.832,34.731,1.062995,19.21025,606,256,525,332147,1.6,0.06,14666,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,82.0,3.832,34.732,1.062967,19.2112,635,259,525,332147,1.6,0.06,14664,0.20899999999999963
2016-03-02 08:06:57,53.2632,-42.9338,84.0,3.832,34.732,1.062938,19.21475,609,263,528,332147,1.5,0.08,14672,0.20700000000000074
2016-03-02 08:06:57,53.2632,-42.9338,86.0,3.833,34.732,1.062904,19.2172,614,256,525,332145,1.6,0.06,14670,0.20700000000000074
2016-03-02 08:06:57,53.2632,-42.9338,88.0,3.838,34.732,1.06278,19.2215,617,256,523,332146,1.5,0.07,14664,0.20899999999999963
2016-03-02 08:06:57,53.2632,-42.9338,90.0,3.838,34.733,1.062719,19.222,618,253,527,332147,1.6,0.08,14670,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,92.0,3.839,34.733,1.062691,19.2235,611,248,525,332146,1.6,0.07,14675,0.20500000000000007
2016-03-02 08:06:57,53.2632,-42.9338,94.0,3.843,34.733,1.062601,19.226,612,260,524,332147,1.6,0.08,14674,0.20599999999999952
2016-03-02 08:06:57,53.2632,-42.9338,96.0,3.846,34.733,1.062446,19.227,603,250,523,332148,1.6,0.06,14661,0.20899999999999963
2016-03-02 08:06:57,53.2632,-42.9338,98.0,3.844,34.734,1.0624799999999999,19.2255,614,257,527,332146,1.6,0.08,14671,0.20700000000000074
2016-03-02 08:06:57,53.2632,-42.9338,100.0,3.84,34.733,1.0626159999999998,19.2286,604,251,530,332148,1.6,0.08,14669,0.20800000000000018
2016-03-02 08:06:57,53.2632,-42.9338,102.0,3.839,34.733,1.0625939999999998,19.239,606,252,527,332147,1.6,0.05,14671,0.20700000000000074
2016-03-02 08:06:57,53.2632,-42.9338,104.0,3.842,34.734,1.0624639999999999,19.2506,616,245,524,332148,1.6,0.04,14673,0.20599999999999952
2016-03-02 08:06:57,53.2632,-42.9338,106.0,3.859,34.736,1.061956,19.27225,628,247,529,332147,1.6,0.08,14681,0.20400000000000063
2016-03-02 08:06:57,53.2632,-42.9338,108.0,3.874,34.738,1.061471,19.2822,602,234,525,332148,1.5,0.06,14680,0.20400000000000063
2016-03-02 08:06:57,53.2632,-42.9338,110.0,3.888,34.74,1.061077,19.2938,619,233,528,332150,1.5,0.05,14680,0.20400000000000063
2016-03-02 08:06:57,53.2632,-42.9338,112.0,3.882,34.74,1.0612149999999998,19.3095,603,241,526,332149,1.6,0.07,14685,0.2029999999999994
2016-03-02 08:06:57,53.2632,-42.9338,114.0,3.908,34.743,1.0604149999999999,19.3344,600,225,527,332148,1.6,0.05,14690,0.20199999999999996
2016-03-02 08:06:57,53.2632,-42.9338,116.0,3.921,34.746,1.05994,19.35475,588,220,532,332149,1.6,0.04,14695,0.1999999999999993
2016-03-02 08:06:57,53.2632,-42.9338,118.0,3.934,34.748,1.059542,19.378,595,221,531,332149,1.6,0.1,14694,0.1999999999999993
2016-03-02 08:06:57,53.2632,-42.9338,120.0,3.956,34.752,1.0589,19.404,583,211,534,332149,1.6,0.08,14696,0.1999999999999993
2016-03-02 08:06:57,53.2632,-42.9338,122.0,3.976,34.755,1.0582600000000002,19.4206,581,206,533,332148,1.6,0.05,14696,0.1999999999999993
2016-03-02 08:06:57,53.2632,-42.9338,124.0,3.984,34.757,1.0579550000000002,19.437,584,202,533,332148,1.6,0.06,14701,0.19899999999999984
2016-03-02 08:06:57,53.2632,-42.9338,126.0,3.989,34.759,1.05775,19.462,589,201,538,332148,1.6,0.09,14706,0.1980000000000004
2016-03-02 08:06:57,53.2632,-42.9338,128.0,4.003,34.762,1.057293,19.4972,576,197,537,332149,1.6,0.05,14702,0.1980000000000004
2016-03-02 08:06:57,53.2632,-42.9338,130.0,4.004,34.764,1.057217,19.551,584,194,535,332148,1.6,0.06,14710,0.19599999999999973
2016-03-02 08:06:57,53.2632,-42.9338,132.0,4.015,34.768,1.0567030000000002,19.6624,572,183,538,332149,1.6,0.04,14730,0.19100000000000072
2016-03-02 08:06:57,53.2632,-42.9338,134.0,4.145,34.787,1.052619,19.7968,545,154,546,332150,1.6,0.13,14735,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,136.0,4.223,34.8,1.0505369999999998,19.868,540,138,546,332150,1.6,0.11,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,138.0,4.272,34.808,1.048991,19.9428,565,123,552,332150,1.5,0.1,14752,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,140.0,4.325,34.816,1.0474890000000001,19.9915,522,110,555,332151,1.5,0.09,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,142.0,4.353,34.822,1.046713,20.045,528,107,561,332150,1.4,0.09,14758,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,144.0,4.402,34.829,1.045128,20.1116,505,103,558,332148,1.4,0.11,14756,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,146.0,4.468,34.843,1.043228,20.179,515,99,562,332148,1.5,0.09,14758,0.18299999999999983
2016-03-02 08:06:57,53.2632,-42.9338,148.0,4.531,34.855,1.0415,20.21975,516,91,564,332148,1.6,0.07,14763,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,150.0,4.562,34.863,1.0406460000000002,20.2428,505,84,569,332149,1.5,0.14,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,152.0,4.574,34.866,1.040308,20.26075,506,80,572,332147,1.6,0.09,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,154.0,4.586,34.87,1.040009,20.27575,510,79,574,332147,1.6,0.07,14767,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,156.0,4.595,34.872,1.0398049999999999,20.2934,501,83,571,332145,1.6,0.06,14768,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,158.0,4.603,34.875,1.0395780000000001,20.312,502,77,573,332147,1.6,0.06,14768,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,160.0,4.615,34.878,1.039294,20.33275,509,73,573,332147,1.6,0.07,14777,0.17800000000000082
2016-03-02 08:06:57,53.2632,-42.9338,162.0,4.653,34.887,1.0381960000000001,20.342,510,69,574,332145,1.6,0.14,14775,0.17900000000000027
2016-03-02 08:06:57,53.2632,-42.9338,164.0,4.681,34.894,1.0375649999999998,20.312,485,66,575,332148,1.6,0.12,14775,0.17900000000000027
2016-03-02 08:06:57,53.2632,-42.9338,166.0,4.676,34.893,1.03781,20.24975,490,67,578,332146,1.6,0.08,14774,0.17900000000000027
2016-03-02 08:06:57,53.2632,-42.9338,168.0,4.652,34.889,1.0387620000000002,20.14625,512,69,574,332146,1.5,0.07,14768,0.18099999999999916
2016-03-02 08:06:57,53.2632,-42.9338,170.0,4.594,34.878,1.0404460000000002,20.00025,514,69,573,332145,1.5,0.11,14762,0.18200000000000038
2016-03-02 08:06:57,53.2632,-42.9338,172.0,4.353,34.855,1.047968,19.8328,517,80,560,332145,1.4,0.1,14756,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,174.0,4.132,34.833,1.054039,19.7915,520,88,553,332145,1.5,0.14,14759,0.18299999999999983
2016-03-02 08:06:57,53.2632,-42.9338,176.0,4.125,34.83,1.0542699999999998,19.777,528,88,552,332145,1.5,0.06,14753,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,178.0,4.093,34.827,1.0551590000000002,19.76575,527,91,553,332145,1.6,0.06,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,180.0,4.085,34.826,1.0553750000000002,19.76025,514,89,548,332144,1.6,0.08,14754,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,182.0,4.082,34.825,1.055545,19.7535,515,90,550,332145,1.5,0.08,14747,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,184.0,4.084,34.825,1.0554100000000002,19.743,524,92,548,332144,1.6,0.1,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,186.0,4.08,34.825,1.0555219999999998,19.7136,526,91,550,332145,1.6,0.09,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,188.0,4.073,34.823,1.0560049999999999,19.66975,515,95,548,332145,1.6,0.2,14744,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,190.0,4.037,34.82,1.057038,19.61675,521,93,543,332146,1.5,0.17,14734,0.1899999999999995
2016-03-02 08:06:57,53.2632,-42.9338,192.0,4.004,34.817,1.0580829999999999,19.54775,523,95,545,332144,1.6,0.06,14735,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,194.0,3.889,34.81,1.061436,19.4945,531,111,537,332144,1.6,0.12,14729,0.19100000000000072
2016-03-02 08:06:57,53.2632,-42.9338,196.0,3.849,34.806,1.062541,19.49025,534,119,533,332145,1.6,0.07,14736,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,198.0,3.847,34.806,1.062564,19.4888,533,116,532,332146,1.6,0.15,14736,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,200.0,3.843,34.806,1.0627019999999998,19.4945,538,119,532,332145,1.6,0.15,14737,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,202.0,3.84,34.805,1.0627589999999998,19.5095,529,121,536,332144,1.6,0.12,14738,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,204.0,3.84,34.806,1.0627149999999999,19.546,537,119,530,332144,1.5,0.12,14738,0.1880000000000006
2016-03-02 08:06:57,53.2632,-42.9338,206.0,3.862,34.808,1.061935,19.6065,525,113,537,332145,1.5,0.11,14732,0.19100000000000072
2016-03-02 08:06:57,53.2632,-42.9338,208.0,3.924,34.819,1.0599340000000002,19.659,525,105,537,332143,1.5,0.08,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,210.0,3.99,34.83,1.058319,19.6765,511,89,547,332145,1.6,0.14,14745,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,212.0,3.983,34.832,1.0585589999999998,19.6722,515,89,544,332146,1.5,0.16,14743,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,214.0,3.972,34.831,1.0589,19.66575,515,89,545,332144,1.5,0.14,14745,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,216.0,3.967,34.831,1.0590799999999998,19.6632,516,90,544,332144,1.6,0.08,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,218.0,3.96,34.83,1.059317,19.65425,510,91,542,332144,1.6,0.11,14745,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,220.0,3.959,34.83,1.0593499999999998,19.6454,521,91,544,332145,1.6,0.14,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,222.0,3.94,34.83,1.060082,19.63175,522,93,543,332144,1.6,0.07,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,224.0,3.918,34.828,1.060604,19.63025,531,94,540,332145,1.6,0.1,14747,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,226.0,3.921,34.828,1.060537,19.62325,529,95,545,332145,1.6,0.1,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,228.0,3.918,34.828,1.0606719999999998,19.6074,515,94,539,332144,1.6,0.06,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,230.0,3.913,34.828,1.060949,19.5754,521,95,541,332146,1.6,0.06,14741,0.1880000000000006
2016-03-02 08:06:57,53.2632,-42.9338,232.0,3.879,34.822,1.0620569999999998,19.5286,517,97,539,332146,1.6,0.07,14748,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,234.0,3.824,34.816,1.0635880000000002,19.477,521,107,536,332145,1.5,0.08,14728,0.19100000000000072
2016-03-02 08:06:57,53.2632,-42.9338,236.0,3.745,34.807,1.065954,19.42533,541,116,534,332145,1.5,0.07,14739,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,238.0,3.679,34.801,1.0679159999999999,19.4094,533,118,528,332146,1.6,0.08,14734,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,240.0,3.661,34.8,1.068422,19.409,536,121,530,332145,1.6,0.08,14736,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,242.0,3.654,34.8,1.068632,19.414,538,121,530,332144,1.6,0.09,14738,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,244.0,3.655,34.801,1.068555,19.4268,535,119,530,332146,1.6,0.08,14735,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,246.0,3.664,34.803,1.068288,19.44275,532,114,528,332144,1.6,0.02,14736,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,248.0,3.679,34.807,1.0678839999999998,19.445,530,116,530,nan,nan,nan,14732,0.1899999999999995
2016-03-02 08:06:57,53.2632,-42.9338,250.0,3.666,34.808,1.0682520000000002,19.445,536,111,532,nan,nan,nan,14737,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,252.0,3.667,34.808,1.068241,19.44967,536,114,530,nan,nan,nan,14742,0.1880000000000006
2016-03-02 08:06:57,53.2632,-42.9338,254.0,3.666,34.808,1.068264,19.4492,530,111,530,nan,nan,nan,14739,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,256.0,3.663,34.808,1.0683829999999999,19.4485,532,111,529,nan,nan,nan,14737,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,258.0,3.659,34.808,1.0684870000000002,19.4498,558,113,530,nan,nan,nan,14741,0.1880000000000006
2016-03-02 08:06:57,53.2632,-42.9338,260.0,3.654,34.807,1.0686330000000002,19.4564,524,113,531,nan,nan,nan,14739,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,262.0,3.65,34.808,1.068743,19.4706,531,110,532,nan,nan,nan,14738,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,264.0,3.656,34.811,1.0685470000000001,19.4806,524,107,530,nan,nan,nan,14742,0.1880000000000006
2016-03-02 08:06:57,53.2632,-42.9338,266.0,3.674,34.813,1.0680070000000002,19.49125,526,104,533,nan,nan,nan,14737,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,268.0,3.672,34.815,1.0680800000000001,19.4894,514,105,530,nan,nan,nan,14739,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,270.0,3.668,34.815,1.0682369999999999,19.4882,520,103,532,nan,nan,nan,14744,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,272.0,3.661,34.815,1.0684680000000002,19.4834,528,107,532,nan,nan,nan,14747,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,274.0,3.656,34.815,1.068607,19.48125,530,105,528,nan,nan,nan,14744,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,276.0,3.646,34.814,1.0688870000000001,19.4782,526,108,531,nan,nan,nan,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,278.0,3.644,34.814,1.0689570000000002,19.479,518,106,534,nan,nan,nan,14736,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,280.0,3.644,34.814,1.0689479999999998,19.4798,523,106,531,nan,nan,nan,14745,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,282.0,3.643,34.814,1.068966,19.4804,520,106,531,nan,nan,nan,14739,0.18900000000000006
2016-03-02 08:06:57,53.2632,-42.9338,284.0,3.643,34.814,1.0689769999999998,19.4826,528,106,533,nan,nan,nan,14739,0.1880000000000006
2016-03-02 08:06:57,53.2632,-42.9338,286.0,3.637,34.814,1.0691670000000002,19.48133,522,108,531,nan,nan,nan,14743,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,288.0,3.626,34.815,1.0694849999999998,19.48567,517,104,530,nan,nan,nan,14744,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,290.0,3.624,34.816,1.069509,19.49,528,106,530,nan,nan,nan,14745,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,292.0,3.628,34.816,1.069394,19.4944,527,101,531,nan,nan,nan,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,294.0,3.629,34.817,1.0693769999999998,19.49767,516,103,532,nan,nan,nan,14748,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,296.0,3.629,34.817,1.069359,19.5048,521,103,530,nan,nan,nan,14746,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,298.0,3.632,34.818,1.0692879999999998,19.509,516,103,533,nan,nan,nan,14748,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,300.0,3.636,34.819,1.0691639999999998,19.51717,519,101,533,nan,nan,nan,14753,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,302.0,3.637,34.82,1.0691000000000002,19.5328,525,102,532,nan,nan,nan,14749,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,304.0,3.657,34.822,1.068482,19.545,511,98,537,nan,nan,nan,14754,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,306.0,3.674,34.825,1.068003,19.559,536,97,534,nan,nan,nan,14750,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,308.0,3.686,34.828,1.0676510000000001,19.5672,507,94,536,nan,nan,nan,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,310.0,3.69,34.83,1.0675430000000001,19.571,529,93,533,nan,nan,nan,14750,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,312.0,3.69,34.831,1.0675620000000001,19.5676,509,93,536,nan,nan,nan,14750,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,314.0,3.687,34.83,1.067647,19.5626,513,94,535,nan,nan,nan,14751,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,316.0,3.679,34.829,1.0679180000000001,19.5598,516,96,536,nan,nan,nan,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,318.0,3.672,34.829,1.0681219999999998,19.5554,507,97,535,nan,nan,nan,14751,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,320.0,3.664,34.828,1.068358,19.553,510,96,533,nan,nan,nan,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,322.0,3.652,34.828,1.068718,19.5512,513,93,538,nan,nan,nan,14752,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,324.0,3.648,34.827,1.0688589999999998,19.5526,516,94,536,nan,nan,nan,14750,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,326.0,3.645,34.827,1.0689350000000002,19.55325,508,94,535,nan,nan,nan,14753,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,328.0,3.645,34.828,1.068933,19.5558,505,94,534,nan,nan,nan,14746,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,330.0,3.645,34.828,1.0689220000000001,19.5602,508,94,535,nan,nan,nan,14750,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,332.0,3.645,34.829,1.0689250000000001,19.56075,505,94,535,nan,nan,nan,14752,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,334.0,3.644,34.83,1.068946,19.5622,498,91,531,nan,nan,nan,14754,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,336.0,3.643,34.83,1.0689899999999999,19.562,509,93,532,nan,nan,nan,14751,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,338.0,3.639,34.831,1.0690979999999999,19.5662,504,92,536,nan,nan,nan,14749,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,340.0,3.639,34.831,1.069115,19.566,507,90,536,nan,nan,nan,14751,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,342.0,3.638,34.831,1.0691519999999999,19.5638,506,94,537,nan,nan,nan,14752,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,344.0,3.634,34.831,1.0692439999999999,19.5655,503,91,531,nan,nan,nan,14750,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,346.0,3.633,34.831,1.069286,19.5668,511,90,537,nan,nan,nan,14744,0.1869999999999994
2016-03-02 08:06:57,53.2632,-42.9338,348.0,3.63,34.831,1.0693640000000002,19.563,506,89,536,nan,nan,nan,14750,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,350.0,3.628,34.832,1.0694219999999999,19.566,511,90,535,nan,nan,nan,14748,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,352.0,3.628,34.832,1.0694309999999998,19.5665,507,89,533,nan,nan,nan,14752,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,354.0,3.628,34.832,1.0694439999999998,19.567,504,88,534,nan,nan,nan,14752,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,356.0,3.627,34.832,1.0694750000000002,19.5684,502,87,533,nan,nan,nan,14754,0.18399999999999928
2016-03-02 08:06:57,53.2632,-42.9338,358.0,3.626,34.832,1.0694759999999999,19.56975,510,90,536,nan,nan,nan,14750,0.18599999999999994
2016-03-02 08:06:57,53.2632,-42.9338,360.0,3.627,34.832,1.0694569999999999,19.56975,505,87,535,nan,nan,nan,14751,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,362.0,3.627,34.832,1.069432,19.5715,510,91,535,nan,nan,nan,14750,0.1850000000000005
2016-03-02 08:06:57,53.2632,-42.9338,364.0,3.628,34.833,1.069414,19.574,503,89,537,nan,nan,nan,14750,0.1850000000000005
