datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-15 09:29:19,54.1729,-43.7192,2.8,11.324,34.338,0.8483959999999999,17.9189,2374,1435,548,450250,8.7,nan,13069,0.6690000000000005
2016-08-15 09:29:19,54.1729,-43.7192,3.8,11.323,34.338,0.8484259999999999,17.91826,2364,1439,545,428658,7.9,nan,13076,0.6669999999999998
2016-08-15 09:29:19,54.1729,-43.7192,6.0,11.324,34.338,0.8484929999999999,17.92508,2494,1519,543,399338,6.9,nan,13083,0.6649999999999991
2016-08-15 09:29:19,54.1729,-43.7192,8.0,11.317,34.338,0.8487340000000001,17.9275,2320,1520,546,376747,4.8,2.09,13099,0.6600000000000001
2016-08-15 09:29:19,54.1729,-43.7192,10.0,11.31,34.337,0.8489450000000001,17.93145,2378,1571,547,365505,4.6,2.38,13095,0.6609999999999996
2016-08-15 09:29:19,54.1729,-43.7192,12.0,11.309,34.337,0.849048,17.93337,2309,1568,546,357792,4.1,1.83,13094,0.6609999999999996
2016-08-15 09:29:19,54.1729,-43.7192,14.0,11.307,34.337,0.849154,17.93522,2474,1619,543,352566,3.3,1.74,13110,0.657
2016-08-15 09:29:19,54.1729,-43.7192,15.9,11.299,34.337,0.849426,17.93888,2304,1606,545,348425,2.9,1.32,13123,0.6530000000000005
2016-08-15 09:29:19,54.1729,-43.7192,17.9,11.298,34.337,0.849505,17.945,2360,1618,545,344807,3.0,1.33,13116,0.6549999999999994
2016-08-15 09:29:19,54.1729,-43.7192,20.0,11.299,34.337,0.8495790000000001,17.94775,2313,1681,542,341462,2.5,1.29,13061,0.6720000000000006
2016-08-15 09:29:19,54.1729,-43.7192,22.0,11.3,34.337,0.8496539999999999,17.953,2353,1627,545,339352,2.8,1.38,13113,0.6560000000000006
2016-08-15 09:29:19,54.1729,-43.7192,23.9,11.308,34.337,0.849569,17.95486,2224,1675,545,337759,2.4,1.5,13117,0.6549999999999994
2016-08-15 09:29:19,54.1729,-43.7192,26.0,11.296,34.337,0.849993,17.9605,2218,1635,544,336374,2.0,0.95,13109,0.657
2016-08-15 09:29:19,54.1729,-43.7192,28.0,11.292,34.337,0.850298,17.96771,2369,1668,545,335586,1.6,0.99,13091,0.6630000000000003
2016-08-15 09:29:19,54.1729,-43.7192,30.2,11.29,34.337,0.8506100000000001,17.97707,2339,1704,547,335291,1.7,0.76,13121,0.6530000000000005
2016-08-15 09:29:19,54.1729,-43.7192,31.7,11.198,34.338,0.853574,18.00344,2247,1722,549,335032,1.5,0.74,13179,0.6359999999999992
2016-08-15 09:29:19,54.1729,-43.7192,34.4,10.549,34.354,0.873235,18.2125,2247,1533,579,334092,1.4,0.77,13396,0.5709999999999997
2016-08-15 09:29:19,54.1729,-43.7192,35.8,7.829,34.446,0.948598,18.88995,1584,1052,628,333614,1.4,0.6,13774,0.45899999999999963
2016-08-15 09:29:19,54.1729,-43.7192,37.9,6.815,34.486,0.9763010000000001,19.11333,1594,1004,606,333205,1.5,0.61,13816,0.4469999999999992
2016-08-15 09:29:19,54.1729,-43.7192,39.9,6.557,34.498,0.9846269999999999,19.20234,1231,1016,599,332963,1.4,0.49,13870,0.4320000000000004
2016-08-15 09:29:19,54.1729,-43.7192,42.0,5.96,34.526,1.0011519999999998,19.28767,1179,989,586,332780,1.4,0.65,13923,0.41600000000000037
2016-08-15 09:29:19,54.1729,-43.7192,44.0,5.602,34.536,1.010952,19.35857,1121,841,580,332642,1.4,0.44,14010,0.391
2016-08-15 09:29:19,54.1729,-43.7192,46.0,5.405,34.557,1.016959,19.41157,1082,701,579,332524,1.4,0.47,14027,0.38599999999999923
2016-08-15 09:29:19,54.1729,-43.7192,48.0,5.293,34.563,1.0201699999999998,19.42967,1028,618,579,332416,1.3,0.35,14088,0.3689999999999998
2016-08-15 09:29:19,54.1729,-43.7192,50.0,5.131,34.568,1.0252979999999998,19.46775,969,522,575,332343,1.5,0.25,14142,0.3539999999999992
2016-08-15 09:29:19,54.1729,-43.7192,52.0,4.957,34.588,1.030211,19.521,891,375,570,332297,1.5,0.44,14202,0.33699999999999974
2016-08-15 09:29:19,54.1729,-43.7192,54.0,4.767,34.606,1.035945,19.57043,821,263,566,332268,1.5,0.25,14252,0.3230000000000004
2016-08-15 09:29:19,54.1729,-43.7192,56.0,4.451,34.622,1.045128,19.56333,752,184,559,332264,1.4,0.13,14270,0.3179999999999996
2016-08-15 09:29:19,54.1729,-43.7192,58.0,4.295,34.638,1.0495139999999998,19.57083,723,158,556,332268,1.3,0.15,14278,0.3149999999999995
2016-08-15 09:29:19,54.1729,-43.7192,60.0,4.213,34.644,1.051945,19.55367,751,145,554,332260,1.4,0.11,14291,0.3119999999999994
2016-08-15 09:29:19,54.1729,-43.7192,62.0,4.151,34.653,1.0538979999999998,19.53143,697,136,551,332233,1.4,0.24,14294,0.31099999999999994
2016-08-15 09:29:19,54.1729,-43.7192,64.0,4.091,34.657,1.055778,19.53517,706,121,550,332231,1.4,0.21,14273,0.31700000000000017
2016-08-15 09:29:19,54.1729,-43.7192,66.0,4.012,34.659,1.0580310000000002,19.539,700,119,549,332240,1.4,0.18,14311,0.3070000000000004
2016-08-15 09:29:19,54.1729,-43.7192,68.0,3.953,34.661,1.0598390000000002,19.542,673,113,551,332238,1.4,0.16,14311,0.30599999999999916
2016-08-15 09:29:19,54.1729,-43.7192,70.0,3.924,34.663,1.060747,19.5505,760,109,548,332231,1.4,0.12,14316,0.3049999999999997
2016-08-15 09:29:19,54.1729,-43.7192,72.0,3.882,34.666,1.062074,19.55633,671,103,545,332217,1.4,0.14,14326,0.3019999999999996
2016-08-15 09:29:19,54.1729,-43.7192,74.0,3.824,34.672,1.0637949999999998,19.5435,640,98,545,332214,1.4,0.07,14326,0.3019999999999996
2016-08-15 09:29:19,54.1729,-43.7192,76.0,3.737,34.669,1.0663870000000002,19.5225,639,99,546,332214,1.4,0.13,14329,0.30100000000000016
2016-08-15 09:29:19,54.1729,-43.7192,78.0,3.674,34.664,1.068346,19.51817,635,96,543,332218,1.4,0.08,14332,0.3000000000000007
2016-08-15 09:29:19,54.1729,-43.7192,80.0,3.608,34.662,1.0700699999999999,19.53167,620,94,544,332219,1.4,0.08,14332,0.3000000000000007
2016-08-15 09:29:19,54.1729,-43.7192,82.0,3.613,34.668,1.069886,19.543,619,87,539,332221,1.4,0.09,14334,0.2989999999999995
2016-08-15 09:29:19,54.1729,-43.7192,84.0,3.669,34.675,1.0682109999999998,19.5462,633,100,543,332232,1.4,0.11,14335,0.2989999999999995
2016-08-15 09:29:19,54.1729,-43.7192,86.0,3.674,34.679,1.0682870000000002,19.54783,630,87,542,332228,1.4,0.1,14332,0.3000000000000007
2016-08-15 09:29:19,54.1729,-43.7192,88.0,3.621,34.676,1.069791,19.5518,635,90,540,332221,1.4,0.09,14325,0.3019999999999996
2016-08-15 09:29:19,54.1729,-43.7192,90.0,3.606,34.675,1.070271,19.5436,620,87,542,332205,1.4,0.09,14340,0.29800000000000004
2016-08-15 09:29:19,54.1729,-43.7192,92.0,3.584,34.675,1.070919,19.5404,608,84,541,332193,1.4,0.08,14338,0.2989999999999995
2016-08-15 09:29:19,54.1729,-43.7192,94.0,3.56,34.675,1.071637,19.5314,613,82,540,332184,1.4,0.05,14335,0.3000000000000007
2016-08-15 09:29:19,54.1729,-43.7192,96.0,3.541,34.677,1.072158,19.5336,603,82,542,332176,1.4,0.07,14340,0.29800000000000004
2016-08-15 09:29:19,54.1729,-43.7192,98.0,3.538,34.683,1.0721880000000001,19.525,661,80,542,332165,1.4,0.08,14277,0.3160000000000007
2016-08-15 09:29:19,54.1729,-43.7192,100.0,3.569,34.691,1.0712830000000002,19.5138,765,83,539,332165,1.4,0.06,14344,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,102.0,3.56,34.694,1.0717430000000001,19.5166,666,79,540,332164,1.4,0.05,14349,0.2959999999999994
2016-08-15 09:29:19,54.1729,-43.7192,104.0,3.531,34.694,1.0725259999999999,19.522,602,82,539,332159,1.4,0.04,14355,0.2940000000000005
2016-08-15 09:29:19,54.1729,-43.7192,106.0,3.511,34.697,1.073025,19.5288,592,75,539,332158,1.4,0.07,14346,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,108.0,3.517,34.7,1.07288,19.53225,598,75,537,332155,1.5,0.07,14349,0.2959999999999994
2016-08-15 09:29:19,54.1729,-43.7192,110.0,3.507,34.705,1.073162,19.5402,604,75,539,332154,1.4,0.05,14341,0.29800000000000004
2016-08-15 09:29:19,54.1729,-43.7192,112.0,3.499,34.708,1.0734720000000002,19.5546,592,72,539,332154,1.4,0.05,14351,0.29499999999999993
2016-08-15 09:29:19,54.1729,-43.7192,114.0,3.481,34.709,1.0739109999999998,19.56275,607,70,536,332152,1.4,0.08,14354,0.2940000000000005
2016-08-15 09:29:19,54.1729,-43.7192,116.0,3.478,34.709,1.0739969999999999,19.564,637,71,541,332150,1.4,0.08,14347,0.2959999999999994
2016-08-15 09:29:19,54.1729,-43.7192,118.0,3.475,34.709,1.0740569999999998,19.5632,609,70,540,332150,1.4,0.07,14353,0.29499999999999993
2016-08-15 09:29:19,54.1729,-43.7192,120.0,3.464,34.708,1.0744639999999999,19.5658,634,68,539,332152,1.3,0.06,14346,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,122.0,3.45,34.709,1.0747399999999998,19.564,644,68,540,332152,1.4,0.08,14354,0.2940000000000005
2016-08-15 09:29:19,54.1729,-43.7192,124.0,3.444,34.709,1.0748730000000002,19.56725,628,68,542,332148,1.4,0.06,14345,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,126.0,3.444,34.71,1.0748319999999998,19.5744,634,69,539,332148,1.4,0.05,14347,0.2959999999999994
2016-08-15 09:29:19,54.1729,-43.7192,128.0,3.445,34.712,1.0747589999999998,19.5854,628,68,540,332147,1.4,0.07,14340,0.29800000000000004
2016-08-15 09:29:19,54.1729,-43.7192,130.0,3.455,34.715,1.07436,19.60175,617,70,536,332147,1.4,0.06,14294,0.31099999999999994
2016-08-15 09:29:19,54.1729,-43.7192,132.0,3.48,34.72,1.073592,19.6224,692,69,543,332146,1.4,0.09,14350,0.29499999999999993
2016-08-15 09:29:19,54.1729,-43.7192,134.0,3.514,34.727,1.0725920000000002,19.63425,659,72,541,332145,1.4,0.05,14346,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,136.0,3.537,34.731,1.0718770000000002,19.6428,620,70,544,332146,1.4,0.07,14351,0.29499999999999993
2016-08-15 09:29:19,54.1729,-43.7192,138.0,3.553,34.734,1.0713949999999999,19.6515,633,67,541,332145,1.4,0.08,14346,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,140.0,3.561,34.735,1.0711629999999999,19.662,638,68,543,332145,1.4,0.09,14358,0.29299999999999926
2016-08-15 09:29:19,54.1729,-43.7192,142.0,3.565,34.736,1.0709840000000002,19.681,635,70,544,332143,1.4,0.05,14352,0.29499999999999993
2016-08-15 09:29:19,54.1729,-43.7192,144.0,3.572,34.738,1.0707399999999998,19.7068,646,68,539,332143,1.4,0.06,14357,0.29299999999999926
2016-08-15 09:29:19,54.1729,-43.7192,146.0,3.593,34.742,1.069969,19.758,665,67,544,332144,1.4,0.05,14354,0.29499999999999993
2016-08-15 09:29:19,54.1729,-43.7192,148.0,3.667,34.755,1.067812,19.8076,632,67,547,332144,1.4,0.06,14358,0.29299999999999926
2016-08-15 09:29:19,54.1729,-43.7192,150.0,3.721,34.766,1.066173,19.8475,653,68,551,332143,1.4,0.06,14363,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,152.0,3.81,34.782,1.0637310000000002,19.8586,620,65,554,332143,1.4,0.11,14360,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,154.0,3.814,34.784,1.063698,19.8625,619,67,555,332143,1.4,0.06,14344,0.2970000000000006
2016-08-15 09:29:19,54.1729,-43.7192,156.0,3.808,34.785,1.063847,19.86725,607,65,556,332144,1.4,0.09,14362,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,158.0,3.806,34.786,1.063901,19.8714,604,66,552,332143,1.4,0.1,14363,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,160.0,3.812,34.788,1.063701,19.87975,608,67,553,332141,1.4,0.07,14349,0.29499999999999993
2016-08-15 09:29:19,54.1729,-43.7192,162.0,3.831,34.794,1.0632350000000002,19.87725,608,68,557,332142,1.5,0.04,14359,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,164.0,3.829,34.794,1.063339,19.8642,3319,78,555,332141,1.4,0.06,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,166.0,3.819,34.793,1.0636139999999998,19.851,592,68,554,332142,1.4,0.06,14366,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,168.0,3.802,34.792,1.0640939999999999,19.83775,597,66,553,332141,1.4,0.07,14355,0.2940000000000005
2016-08-15 09:29:19,54.1729,-43.7192,170.0,3.769,34.79,1.065099,19.8264,593,63,552,332139,1.4,0.08,14362,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,172.0,3.75,34.788,1.065686,19.812,636,67,552,332142,1.4,0.06,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,174.0,3.733,34.787,1.0661429999999998,19.801,607,67,553,332141,1.4,0.05,14374,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,176.0,3.72,34.787,1.066525,19.7884,595,67,549,332142,1.4,0.03,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,178.0,3.712,34.788,1.0667849999999999,19.77275,575,67,551,332143,1.4,0.04,14283,0.31400000000000006
2016-08-15 09:29:19,54.1729,-43.7192,180.0,3.695,34.787,1.0672869999999999,19.76575,563,65,547,332141,1.4,0.07,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,182.0,3.68,34.786,1.067647,19.76325,574,66,548,332142,1.4,0.07,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,184.0,3.681,34.788,1.0675789999999998,19.7654,588,67,547,332142,1.5,0.08,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,186.0,3.691,34.79,1.0672890000000002,19.7675,669,65,551,332142,1.4,0.07,14365,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,188.0,3.696,34.791,1.067139,19.76825,581,64,545,332142,1.5,0.06,14372,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,190.0,3.701,34.793,1.067005,19.76975,570,67,547,332140,1.4,0.05,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,192.0,3.699,34.794,1.067031,19.7724,552,67,547,332141,1.4,0.06,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,194.1,3.709,34.797,1.066634,19.78025,562,66,546,332139,1.4,0.07,14376,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,196.0,3.725,34.801,1.0662349999999998,19.78125,565,67,545,332139,1.4,0.05,14379,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,198.0,3.728,34.802,1.0661640000000001,19.786,577,68,547,332140,1.4,0.06,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,200.0,3.735,34.804,1.065947,19.788,565,65,546,332142,1.4,0.09,14382,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,202.0,3.739,34.805,1.0658150000000002,19.78975,565,66,549,332142,1.4,0.05,14376,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,204.0,3.739,34.806,1.0658210000000001,19.7914,559,67,545,332142,1.4,0.07,14379,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,206.0,3.736,34.807,1.0658880000000002,19.79225,560,66,545,332143,1.4,0.05,14377,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,208.0,3.735,34.808,1.0659169999999998,19.795,549,66,546,332142,1.4,0.06,14380,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,210.0,3.734,34.808,1.065913,19.80425,590,65,547,332142,1.4,0.06,14376,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,212.0,3.742,34.811,1.065651,19.81425,618,73,546,332143,1.5,0.05,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,214.0,3.767,34.816,1.064946,19.8186,551,62,548,332142,1.4,0.08,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,216.0,3.779,34.819,1.0645669999999998,19.8228,558,63,549,332144,1.4,0.05,14376,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,218.0,3.784,34.821,1.064409,19.8258,916,65,548,332143,1.4,0.05,14381,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,220.0,3.797,34.823,1.0640399999999999,19.83,542,66,549,332141,1.4,0.06,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,222.0,3.804,34.826,1.0639059999999998,19.82333,561,66,549,332143,1.4,0.04,14379,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,224.0,3.782,34.824,1.064447,19.8204,535,68,550,332141,1.4,0.04,14383,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,226.0,3.798,34.826,1.063959,19.815,540,65,547,332141,1.4,0.06,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,228.0,3.782,34.825,1.064403,19.8116,542,65,550,332141,1.4,0.05,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,230.0,3.762,34.823,1.064883,19.82233,533,66,546,332141,1.4,0.05,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,232.0,3.784,34.826,1.064244,19.8292,538,65,548,332140,1.4,0.05,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,234.0,3.785,34.827,1.0642049999999998,19.8418,588,65,549,332141,1.4,0.04,14381,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,236.0,3.787,34.828,1.064092,19.8676,538,65,548,332142,1.4,0.05,14385,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,238.0,3.85,34.838,1.0620020000000001,19.8982,548,66,553,332140,1.4,0.07,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,240.0,3.936,34.851,1.059764,19.9032,526,63,553,332141,1.4,0.05,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,242.0,3.943,34.852,1.0596160000000001,19.9084,520,65,552,332143,1.4,0.06,14392,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,244.0,3.939,34.852,1.059742,19.9085,547,64,556,332142,1.4,0.06,14388,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,246.0,3.937,34.851,1.059803,19.91,518,64,554,nan,nan,nan,14391,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,248.0,3.933,34.852,1.059958,19.9094,530,62,557,nan,nan,nan,14390,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,250.0,3.908,34.849,1.060657,19.9098,543,64,556,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,252.0,3.91,34.85,1.0605660000000001,19.9065,609,64,559,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,254.0,3.916,34.851,1.0603850000000001,19.9074,536,64,554,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,256.0,3.92,34.852,1.0602770000000001,19.904,535,68,554,nan,nan,nan,14385,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,258.0,3.919,34.852,1.060318,19.91,563,63,552,nan,nan,nan,14382,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,260.0,3.916,34.853,1.0603950000000002,19.9214,529,64,551,nan,nan,nan,14381,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,262.0,3.912,34.853,1.060492,19.9358,531,64,556,nan,nan,nan,14382,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,264.0,3.922,34.855,1.060184,19.937,545,62,556,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,266.0,3.921,34.855,1.0602589999999998,19.9346,546,64,558,nan,nan,nan,14373,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,268.0,3.919,34.855,1.06032,19.926,540,66,556,nan,nan,nan,14381,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,270.0,3.912,34.855,1.060495,19.923,530,64,555,nan,nan,nan,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,272.0,3.912,34.855,1.0605060000000002,19.92925,535,63,557,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,274.0,3.91,34.856,1.0605730000000002,19.9366,560,64,558,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,276.0,3.911,34.856,1.06052,19.9385,543,63,557,nan,nan,nan,14385,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,278.0,3.915,34.857,1.0603989999999999,19.9382,534,63,555,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,280.0,3.917,34.858,1.0603630000000002,19.94125,537,63,554,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,282.0,3.915,34.858,1.0604019999999998,19.94525,547,65,556,nan,nan,nan,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,284.0,3.917,34.859,1.060342,19.949,558,64,556,nan,nan,nan,14381,0.2870000000000008
2016-08-15 09:29:19,54.1729,-43.7192,286.0,3.918,34.86,1.060308,19.946,542,65,553,nan,nan,nan,14381,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,288.0,3.918,34.86,1.060324,19.94025,539,65,558,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,290.0,3.913,34.86,1.0604550000000001,19.9326,540,65,560,nan,nan,nan,14384,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,292.0,3.914,34.861,1.0604230000000001,19.93025,558,64,556,nan,nan,nan,14385,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,294.0,3.914,34.861,1.0604230000000001,19.93025,534,64,557,nan,nan,nan,14381,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,296.0,3.914,34.861,1.060406,19.9292,564,65,555,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,298.0,3.914,34.861,1.060387,19.92775,529,64,556,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,300.0,3.915,34.861,1.0603600000000002,19.9285,535,63,554,nan,nan,nan,14375,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,302.0,3.916,34.862,1.06032,19.92925,526,65,555,nan,nan,nan,14388,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,304.0,3.918,34.862,1.06025,19.9308,548,64,554,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,306.0,3.922,34.863,1.0601060000000002,19.927,525,60,556,nan,nan,nan,14388,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,308.0,3.935,34.866,1.05972,19.9305,520,63,554,nan,nan,nan,14386,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,310.0,3.941,34.868,1.059593,19.9345,528,64,556,nan,nan,nan,14388,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,312.0,3.949,34.869,1.059323,19.9388,516,62,552,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,314.0,3.96,34.871,1.058901,19.94375,511,64,559,nan,nan,nan,14393,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,316.0,3.971,34.874,1.0586859999999998,19.94375,550,62,565,nan,nan,nan,14391,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,318.0,3.974,34.875,1.058601,19.94475,509,64,555,nan,nan,nan,14392,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,320.0,3.975,34.875,1.0586090000000001,19.94075,521,64,551,nan,nan,nan,14389,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,322.0,3.968,34.875,1.058805,19.9398,532,65,557,nan,nan,nan,14393,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,324.0,3.964,34.875,1.0589750000000002,19.9325,519,63,557,nan,nan,nan,14391,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,326.0,3.947,34.873,1.0593979999999998,19.93425,522,62,552,nan,nan,nan,14388,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,328.0,3.944,34.872,1.059469,19.9415,524,65,551,nan,nan,nan,14393,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,330.0,3.947,34.874,1.0593650000000001,19.95025,525,63,556,nan,nan,nan,14366,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,332.0,3.955,34.875,1.0590860000000002,19.96375,519,64,558,nan,nan,nan,14378,0.28800000000000026
2016-08-15 09:29:19,54.1729,-43.7192,334.0,3.966,34.877,1.0588190000000002,19.968,516,64,555,nan,nan,nan,14392,0.2840000000000007
2016-08-15 09:29:19,54.1729,-43.7192,336.1,3.973,34.879,1.0586449999999998,19.97425,522,62,555,nan,nan,nan,14397,0.2829999999999995
2016-08-15 09:29:19,54.1729,-43.7192,338.0,3.983,34.881,1.058335,19.97475,584,63,557,nan,nan,nan,14387,0.28500000000000014
2016-08-15 09:29:19,54.1729,-43.7192,340.0,3.973,34.88,1.058544,19.9806,521,64,557,nan,nan,nan,14382,0.2859999999999996
2016-08-15 09:29:19,54.1729,-43.7192,342.0,3.981,34.882,1.058392,19.983,657,65,560,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,344.0,3.979,34.882,1.0583930000000001,19.99025,546,64,559,nan,nan,nan,14369,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,346.0,3.993,34.884,1.0580120000000002,19.9995,551,63,557,nan,nan,nan,14367,0.29100000000000037
2016-08-15 09:29:19,54.1729,-43.7192,348.0,3.996,34.885,1.0579399999999999,20.00875,531,64,562,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,350.0,4.017,34.888,1.057255,20.01625,530,64,558,nan,nan,nan,14364,0.2919999999999998
2016-08-15 09:29:19,54.1729,-43.7192,352.0,4.024,34.89,1.0571890000000002,20.01725,538,63,560,nan,nan,nan,14329,0.30100000000000016
2016-08-15 09:29:19,54.1729,-43.7192,354.0,4.027,34.891,1.057077,20.01275,542,71,557,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,356.0,4.034,34.892,1.056902,19.99875,511,64,560,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,358.0,4.015,34.89,1.057451,19.9838,512,63,563,nan,nan,nan,14368,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,360.0,3.969,34.884,1.0590169999999999,19.977,527,63,557,nan,nan,nan,14371,0.2889999999999997
2016-08-15 09:29:19,54.1729,-43.7192,362.0,3.954,34.883,1.0591719999999998,19.9802,509,63,556,nan,nan,nan,14371,0.28999999999999915
2016-08-15 09:29:19,54.1729,-43.7192,364.0,3.978,34.886,1.0585460000000002,19.9864,558,62,556,nan,nan,nan,14368,0.28999999999999915
