datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-08 09:26:37,54.1525,-46.4197,0.3,3.132,34.79,1.084028,19.4395,630,279,522,336237,13.4,nan,10949,1.3770000000000007
2017-03-08 09:26:37,54.1525,-46.4197,2.0,3.156,34.777,1.084229,19.4395,588,273,523,334576,11.1,nan,10950,1.3770000000000007
2017-03-08 09:26:37,54.1525,-46.4197,4.0,3.155,34.777,1.084307,19.44025,596,283,520,333958,8.4,nan,10950,1.3770000000000007
2017-03-08 09:26:37,54.1525,-46.4197,6.0,3.153,34.777,1.0843539999999998,19.442,588,285,524,333546,6.3,nan,10950,1.3770000000000007
2017-03-08 09:26:37,54.1525,-46.4197,7.9,3.155,34.777,1.0842839999999998,19.443,574,284,521,333251,5.8,nan,10950,1.3770000000000007
2017-03-08 09:26:37,54.1525,-46.4197,10.0,3.158,34.777,1.0842269999999998,19.4445,579,283,524,333042,3.6,1.38,10956,1.375
2017-03-08 09:26:37,54.1525,-46.4197,12.0,3.158,34.777,1.0842109999999998,19.44425,577,288,521,332894,4.5,1.85,10954,1.375
2017-03-08 09:26:37,54.1525,-46.4197,13.9,3.158,34.777,1.0842019999999999,19.44467,595,280,521,332780,4.9,2.47,10955,1.375
2017-03-08 09:26:37,54.1525,-46.4197,15.9,3.158,34.777,1.084206,19.4442,585,283,527,332688,2.5,1.01,10959,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,18.0,3.159,34.776,1.0841720000000001,19.445,573,287,523,332594,1.6,0.72,10954,1.375
2017-03-08 09:26:37,54.1525,-46.4197,20.0,3.16,34.776,1.0841569999999998,19.44533,565,291,522,332522,1.4,0.87,10955,1.375
2017-03-08 09:26:37,54.1525,-46.4197,22.0,3.158,34.777,1.0842010000000002,19.44725,578,295,524,332465,2.5,1.0,10957,1.375
2017-03-08 09:26:37,54.1525,-46.4197,24.0,3.159,34.777,1.0841910000000001,19.44867,576,288,526,332412,1.5,0.66,10957,1.375
2017-03-08 09:26:37,54.1525,-46.4197,26.0,3.159,34.777,1.0841859999999999,19.4485,590,281,521,332366,1.6,0.76,10957,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,28.0,3.16,34.777,1.084161,19.4498,566,277,522,332329,1.6,0.73,10960,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,30.0,3.16,34.777,1.084148,19.4516,580,284,524,332297,1.8,0.74,10956,1.375
2017-03-08 09:26:37,54.1525,-46.4197,32.0,3.16,34.777,1.084136,19.4514,596,275,521,332270,1.2,0.72,10961,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,34.0,3.162,34.777,1.0840900000000002,19.45175,576,281,524,332246,1.5,0.6,10957,1.375
2017-03-08 09:26:37,54.1525,-46.4197,36.0,3.163,34.777,1.084054,19.4516,578,275,525,332229,1.2,0.6,10961,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,38.0,3.163,34.777,1.084057,19.4518,580,275,520,332213,1.4,0.54,10955,1.375
2017-03-08 09:26:37,54.1525,-46.4197,39.9,3.163,34.777,1.0840610000000002,19.45175,589,277,521,332200,1.1,0.68,10954,1.375
2017-03-08 09:26:37,54.1525,-46.4197,41.9,3.163,34.777,1.0840740000000002,19.4528,582,275,523,332188,1.1,0.62,10959,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,44.0,3.163,34.777,1.0840670000000001,19.453,587,279,520,332179,0.9,0.36,10958,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,46.0,3.162,34.777,1.084075,19.453,573,285,524,332172,0.9,0.23,10960,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,48.0,3.161,34.777,1.084107,19.4535,590,281,520,332167,0.9,0.12,10962,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,50.0,3.161,34.777,1.084101,19.45414,585,282,522,332161,0.9,0.37,10954,1.375
2017-03-08 09:26:37,54.1525,-46.4197,52.0,3.161,34.777,1.0840990000000001,19.453,590,279,519,332156,1.0,0.37,10954,1.375
2017-03-08 09:26:37,54.1525,-46.4197,54.0,3.161,34.777,1.0841059999999998,19.453,574,288,524,332151,0.8,0.22,10958,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,56.0,3.161,34.777,1.084108,19.4555,581,283,520,332149,0.9,0.2,10954,1.375
2017-03-08 09:26:37,54.1525,-46.4197,58.0,3.161,34.777,1.0841020000000001,19.45583,577,280,520,332148,0.8,0.19,10960,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,60.0,3.162,34.777,1.084095,19.4555,576,278,520,332145,0.9,0.21,10956,1.375
2017-03-08 09:26:37,54.1525,-46.4197,62.0,3.162,34.777,1.084092,19.4575,577,277,522,332144,0.8,0.17,10958,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,64.0,3.162,34.777,1.084079,19.45717,575,278,521,332143,0.8,0.19,10959,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,66.0,3.162,34.777,1.0840830000000001,19.4578,577,278,522,332143,0.8,0.13,10957,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,68.0,3.163,34.777,1.0840679999999998,19.45825,581,283,520,332140,0.9,0.1,10951,1.3770000000000007
2017-03-08 09:26:37,54.1525,-46.4197,70.0,3.163,34.777,1.0840649999999998,19.45963,585,278,521,332139,1.0,0.23,10959,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,72.0,3.163,34.777,1.084051,19.45971,587,275,522,332139,0.9,0.14,10960,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,74.0,3.164,34.777,1.084034,19.462,592,274,521,332137,0.9,0.15,10960,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,76.0,3.165,34.777,1.0840040000000002,19.45886,591,282,522,332137,0.8,0.12,10956,1.375
2017-03-08 09:26:37,54.1525,-46.4197,78.0,3.164,34.777,1.084032,19.46243,576,278,522,332136,0.8,0.11,10961,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,80.0,3.164,34.777,1.0840079999999999,19.46386,578,274,525,332136,0.9,0.13,10956,1.375
2017-03-08 09:26:37,54.1525,-46.4197,82.0,3.165,34.777,1.0839979999999998,19.4658,580,274,522,332136,0.8,0.13,10957,1.375
2017-03-08 09:26:37,54.1525,-46.4197,84.0,3.166,34.777,1.083948,19.4632,582,273,524,332135,0.9,0.09,10960,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,86.1,3.166,34.777,1.083967,19.46367,576,279,521,332136,0.9,0.03,10958,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,88.0,3.166,34.777,1.083962,19.46629,591,278,523,332136,0.9,0.09,10959,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,90.0,3.167,34.777,1.083923,19.46883,579,275,521,332136,0.9,0.14,10958,1.3740000000000006
2017-03-08 09:26:37,54.1525,-46.4197,92.0,3.167,34.777,1.0839249999999998,19.47267,588,275,521,332135,0.9,0.1,10960,1.3729999999999993
2017-03-08 09:26:37,54.1525,-46.4197,94.0,3.173,34.778,1.083758,19.4768,578,263,527,332135,0.9,0.13,10965,1.3719999999999999
2017-03-08 09:26:37,54.1525,-46.4197,96.0,3.174,34.778,1.0837080000000001,19.4756,572,262,526,332135,0.9,0.14,10964,1.3719999999999999
2017-03-08 09:26:37,54.1525,-46.4197,98.0,3.173,34.778,1.0837560000000002,19.47925,588,273,524,332135,0.9,0.06,10955,1.375
2017-03-08 09:26:37,54.1525,-46.4197,100.0,3.175,34.778,1.083666,19.483,588,267,526,332135,0.9,0.07,10957,1.375
2017-03-08 09:26:37,54.1525,-46.4197,102.0,3.177,34.779,1.0836130000000002,19.4842,593,263,521,332136,0.8,0.07,10967,1.3710000000000004
2017-03-08 09:26:37,54.1525,-46.4197,104.0,3.178,34.779,1.083612,19.4875,589,260,525,332135,0.8,0.07,10968,1.3699999999999992
2017-03-08 09:26:37,54.1525,-46.4197,106.0,3.18,34.779,1.083529,19.4898,584,260,522,332135,0.9,0.08,10964,1.3719999999999999
2017-03-08 09:26:37,54.1525,-46.4197,108.0,3.181,34.78,1.0835469999999998,19.4922,576,254,523,332134,0.8,0.05,10966,1.3710000000000004
2017-03-08 09:26:37,54.1525,-46.4197,110.0,3.182,34.78,1.08353,19.4964,580,259,524,332134,0.9,0.07,10971,1.3689999999999998
2017-03-08 09:26:37,54.1525,-46.4197,112.0,3.18,34.78,1.083549,19.50017,575,266,520,332135,0.9,0.1,10971,1.3689999999999998
2017-03-08 09:26:37,54.1525,-46.4197,114.0,3.189,34.782,1.083319,19.5054,572,248,526,332135,0.9,0.12,10972,1.3689999999999998
2017-03-08 09:26:37,54.1525,-46.4197,116.0,3.186,34.781,1.0834549999999998,19.50825,565,244,525,332132,0.9,0.1,10973,1.3680000000000003
2017-03-08 09:26:37,54.1525,-46.4197,118.0,3.184,34.782,1.083618,19.5104,564,228,528,332135,0.9,0.14,10988,1.3629999999999995
2017-03-08 09:26:37,54.1525,-46.4197,120.0,3.172,34.783,1.0838700000000001,19.50975,561,218,529,332134,0.9,0.09,10984,1.3650000000000002
2017-03-08 09:26:37,54.1525,-46.4197,122.0,3.173,34.783,1.083838,19.5066,554,217,525,332134,0.9,0.09,10984,1.3640000000000008
2017-03-08 09:26:37,54.1525,-46.4197,124.0,3.172,34.783,1.0839150000000002,19.502,559,215,526,332133,0.9,0.11,10986,1.3640000000000008
2017-03-08 09:26:37,54.1525,-46.4197,126.0,3.174,34.784,1.083866,19.494,554,202,529,332133,0.9,0.15,10990,1.362
2017-03-08 09:26:37,54.1525,-46.4197,128.0,3.159,34.784,1.084283,19.47175,547,202,530,332132,0.9,0.08,10994,1.3610000000000007
2017-03-08 09:26:37,54.1525,-46.4197,130.0,3.091,34.78,1.086515,19.4668,546,197,520,332134,0.9,0.07,10993,1.3610000000000007
2017-03-08 09:26:37,54.1525,-46.4197,132.0,3.087,34.777,1.0864029999999998,19.468,549,192,523,332133,0.9,0.16,10984,1.3650000000000002
2017-03-08 09:26:37,54.1525,-46.4197,134.0,3.085,34.778,1.08648,19.467,559,190,523,332134,0.9,0.17,10996,1.3599999999999994
2017-03-08 09:26:37,54.1525,-46.4197,136.0,3.081,34.778,1.086589,19.4682,566,190,524,332133,0.9,0.12,10996,1.3599999999999994
2017-03-08 09:26:37,54.1525,-46.4197,138.1,3.08,34.778,1.0865879999999999,19.46625,550,188,523,332133,0.8,0.17,10989,1.3629999999999995
2017-03-08 09:26:37,54.1525,-46.4197,140.0,3.081,34.778,1.0865420000000001,19.4696,547,184,523,332133,0.9,0.18,11001,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,142.0,3.081,34.778,1.0865369999999999,19.47025,550,189,525,332133,0.9,0.13,10996,1.3599999999999994
2017-03-08 09:26:37,54.1525,-46.4197,144.0,3.081,34.778,1.086532,19.4735,600,193,525,332133,0.9,0.14,11001,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,146.0,3.092,34.779,1.0862189999999998,19.4828,541,183,528,332132,0.9,0.2,10996,1.3610000000000007
2017-03-08 09:26:37,54.1525,-46.4197,148.0,3.102,34.78,1.0859109999999998,19.484,545,182,525,332135,0.9,0.09,10986,1.3640000000000008
2017-03-08 09:26:37,54.1525,-46.4197,150.0,3.087,34.78,1.086227,19.4905,546,185,525,332135,0.9,0.13,10999,1.359
2017-03-08 09:26:37,54.1525,-46.4197,152.0,3.082,34.779,1.086341,19.5082,542,185,525,332136,0.9,0.1,11002,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,154.0,3.108,34.783,1.0856029999999999,19.53675,560,178,527,332137,0.9,0.16,11006,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,156.0,3.167,34.789,1.0839029999999998,19.5432,534,167,530,332135,0.9,0.15,11003,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,158.0,3.191,34.792,1.0832320000000002,19.54925,533,162,527,332136,0.9,0.12,11004,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,160.0,3.192,34.792,1.0831659999999999,19.5484,539,164,528,332137,0.9,0.09,11003,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,162.0,3.192,34.792,1.0831909999999998,19.55,536,163,531,332136,0.9,0.17,11006,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,164.0,3.193,34.792,1.083173,19.549,538,163,528,332135,0.9,0.15,11005,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,166.0,3.194,34.793,1.0831240000000002,19.54975,526,162,528,332135,0.9,0.13,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,168.0,3.193,34.793,1.083189,19.5496,536,161,530,332136,0.9,0.21,11011,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,170.0,3.196,34.793,1.0831119999999999,19.54725,517,156,529,332136,0.8,0.2,11006,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,172.0,3.191,34.792,1.0833080000000002,19.5435,537,155,529,332134,0.8,0.2,11014,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,174.0,3.184,34.792,1.083516,19.5404,527,154,531,332133,0.9,0.21,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,176.0,3.179,34.791,1.0836540000000001,19.53625,534,159,527,332133,0.9,0.15,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,178.0,3.17,34.79,1.083913,19.5345,527,150,527,332135,0.9,0.12,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,180.0,3.169,34.79,1.0839560000000001,19.5352,538,155,527,332136,0.8,0.13,11003,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,182.0,3.165,34.79,1.0841029999999998,19.5295,533,157,530,332135,0.9,0.15,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,184.0,3.16,34.789,1.084228,19.5275,532,160,529,332135,0.9,0.2,11006,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,186.0,3.156,34.788,1.084365,19.524,536,157,530,332137,0.9,0.14,11006,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,188.0,3.152,34.788,1.0844930000000002,19.52025,531,152,530,332136,0.9,0.09,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,190.0,3.142,34.787,1.084787,19.5164,530,155,529,332136,0.9,0.07,11007,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,192.0,3.136,34.786,1.0849959999999998,19.5122,531,157,530,332135,0.8,0.07,11009,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,194.0,3.125,34.785,1.0853009999999998,19.5094,530,155,528,332135,0.8,0.07,11015,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,196.0,3.121,34.784,1.0854309999999998,19.509,545,160,527,332135,0.9,0.04,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,198.0,3.117,34.784,1.085546,19.5094,530,160,526,332134,0.8,0.09,11005,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,200.0,3.117,34.784,1.085565,19.5048,533,156,527,332134,0.9,0.08,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,202.0,3.107,34.783,1.085842,19.5016,527,161,527,332134,0.8,0.08,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,204.0,3.105,34.783,1.085881,19.50233,527,155,525,332134,0.9,0.07,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,206.0,3.104,34.783,1.0859299999999998,19.5018,526,158,529,332135,0.8,0.07,11006,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,208.0,3.102,34.783,1.0859800000000002,19.5014,526,153,525,332134,0.8,0.08,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,210.0,3.102,34.783,1.0859670000000001,19.503,530,154,527,332133,0.9,0.08,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,212.0,3.103,34.783,1.085963,19.504,543,155,528,332134,0.9,0.12,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,214.0,3.103,34.783,1.085953,19.5024,529,156,525,332134,0.8,0.06,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,216.0,3.104,34.783,1.0859130000000001,19.5026,541,155,529,332135,0.9,0.07,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,218.0,3.103,34.783,1.0859329999999998,19.50575,536,159,525,332136,0.8,0.08,11008,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,220.0,3.104,34.783,1.085925,19.5078,533,157,528,332134,0.9,0.06,11006,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,222.0,3.104,34.783,1.085909,19.506,540,157,524,332135,0.9,0.06,11016,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,224.0,3.104,34.783,1.0859200000000002,19.5074,538,154,527,332134,0.9,0.08,11007,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,226.0,3.104,34.783,1.0859109999999998,19.5086,523,151,527,332136,0.8,0.08,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,228.0,3.105,34.783,1.085903,19.511,522,154,525,332136,0.8,0.06,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,230.0,3.105,34.784,1.0858789999999998,19.511,530,155,530,332134,0.8,0.07,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,232.0,3.106,34.784,1.085849,19.5106,544,158,522,332134,0.8,0.04,11007,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,234.0,3.11,34.784,1.08574,19.51075,534,157,527,332135,0.9,0.08,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,236.0,3.112,34.784,1.085706,19.5102,543,153,524,332134,0.8,0.09,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,238.0,3.104,34.784,1.085919,19.5108,535,159,527,332134,0.8,0.06,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,240.0,3.102,34.784,1.0859969999999999,19.5145,539,152,524,332134,0.8,0.08,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,242.0,3.103,34.784,1.085951,19.5138,534,153,527,332134,0.8,0.06,11014,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,244.0,3.104,34.785,1.0859139999999998,19.51625,522,155,527,332133,0.8,0.08,11011,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,246.0,3.106,34.785,1.085877,19.5154,527,148,528,nan,nan,nan,11016,1.3529999999999998
2017-03-08 09:26:37,54.1525,-46.4197,248.0,3.106,34.785,1.0858759999999998,19.519,522,146,524,nan,nan,nan,11015,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,250.0,3.105,34.785,1.085902,19.5174,525,143,529,nan,nan,nan,11014,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,252.0,3.105,34.785,1.0859109999999998,19.51625,531,154,526,nan,nan,nan,11009,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,254.0,3.105,34.785,1.0859040000000002,19.5186,537,151,523,nan,nan,nan,11014,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,256.0,3.105,34.785,1.0858919999999999,19.51875,524,147,527,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,258.0,3.105,34.785,1.085896,19.5176,531,150,529,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,260.0,3.11,34.786,1.0857640000000002,19.514,531,144,531,nan,nan,nan,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,262.0,3.102,34.786,1.0860210000000001,19.5104,538,153,527,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,264.0,3.099,34.786,1.086078,19.5135,539,155,526,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,266.0,3.102,34.786,1.08602,19.5095,563,152,526,nan,nan,nan,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,268.0,3.098,34.786,1.0861329999999998,19.5094,567,153,527,nan,nan,nan,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,270.0,3.097,34.785,1.086172,19.50825,534,159,527,nan,nan,nan,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,272.0,3.094,34.785,1.086236,19.50375,531,152,525,nan,nan,nan,11006,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,274.0,3.092,34.785,1.086325,19.5036,535,158,527,nan,nan,nan,11005,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,276.0,3.088,34.785,1.086442,19.50075,537,161,526,nan,nan,nan,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,278.0,3.087,34.785,1.0864660000000002,19.5015,533,161,527,nan,nan,nan,11003,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,280.0,3.085,34.784,1.086522,19.4992,543,157,522,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,282.0,3.082,34.785,1.0866090000000002,19.4995,548,161,523,nan,nan,nan,11005,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,284.0,3.082,34.785,1.0866129999999998,19.5,528,158,521,nan,nan,nan,10981,1.3659999999999997
2017-03-08 09:26:37,54.1525,-46.4197,286.0,3.081,34.785,1.0866189999999998,19.502,543,161,523,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,288.0,3.082,34.785,1.086617,19.5012,532,162,527,nan,nan,nan,11003,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,290.0,3.082,34.785,1.08662,19.4995,533,160,527,nan,nan,nan,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,292.0,3.082,34.785,1.086614,19.50175,539,162,524,nan,nan,nan,11003,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,294.0,3.082,34.785,1.0865960000000001,19.50375,524,160,522,nan,nan,nan,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,296.0,3.082,34.785,1.0865840000000002,19.5025,530,162,524,nan,nan,nan,11004,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,298.0,3.082,34.785,1.0865809999999998,19.50525,557,159,524,nan,nan,nan,11003,1.3580000000000005
2017-03-08 09:26:37,54.1525,-46.4197,300.0,3.081,34.785,1.0866069999999999,19.502,538,163,525,nan,nan,nan,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,302.0,3.079,34.785,1.086659,19.503,545,159,528,nan,nan,nan,11009,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,304.0,3.08,34.785,1.0866410000000002,19.50425,530,162,523,nan,nan,nan,11007,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,306.0,3.079,34.785,1.086653,19.5058,539,166,525,nan,nan,nan,11006,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,308.0,3.079,34.785,1.0866570000000002,19.506,532,158,525,nan,nan,nan,11007,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,310.0,3.079,34.785,1.086636,19.5088,533,165,523,nan,nan,nan,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,312.0,3.081,34.785,1.086605,19.51,535,164,522,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,314.0,3.084,34.786,1.0864829999999999,19.5118,528,162,525,nan,nan,nan,11010,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,316.0,3.086,34.786,1.0864090000000002,19.5138,532,162,522,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,318.0,3.089,34.786,1.0863299999999998,19.512,556,164,522,nan,nan,nan,11008,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,320.0,3.09,34.787,1.0863049999999999,19.5148,528,165,525,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,322.0,3.088,34.786,1.0863520000000002,19.5144,526,163,522,nan,nan,nan,11007,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,324.0,3.089,34.786,1.0862880000000001,19.5158,532,162,527,nan,nan,nan,11008,1.3559999999999999
2017-03-08 09:26:37,54.1525,-46.4197,326.0,3.091,34.787,1.086211,19.5202,530,161,523,nan,nan,nan,11004,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,328.0,3.093,34.787,1.0861589999999999,19.5206,531,162,523,nan,nan,nan,11011,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,330.0,3.094,34.787,1.0861070000000002,19.5262,533,160,526,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,332.0,3.105,34.789,1.0857679999999998,19.5342,534,162,525,nan,nan,nan,11012,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,334.0,3.11,34.79,1.085575,19.5418,540,157,525,nan,nan,nan,11011,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,336.0,3.126,34.791,1.0851609999999998,19.5452,533,156,525,nan,nan,nan,10985,1.3640000000000008
2017-03-08 09:26:37,54.1525,-46.4197,338.0,3.128,34.792,1.085057,19.5498,524,157,524,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,340.0,3.128,34.792,1.0850110000000002,19.5528,531,154,524,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,342.0,3.128,34.792,1.084978,19.5664,533,157,525,nan,nan,nan,11015,1.3529999999999998
2017-03-08 09:26:37,54.1525,-46.4197,344.0,3.143,34.794,1.0845120000000001,19.5898,524,151,527,nan,nan,nan,11012,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,346.0,3.165,34.797,1.08393,19.60875,531,148,526,nan,nan,nan,11022,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,348.0,3.207,34.803,1.082674,19.6212,520,140,533,nan,nan,nan,11005,1.3569999999999993
2017-03-08 09:26:37,54.1525,-46.4197,350.0,3.23,34.806,1.082059,19.6294,508,138,532,nan,nan,nan,11022,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,352.0,3.254,34.809,1.081315,19.6294,509,131,534,nan,nan,nan,11025,1.3499999999999996
2017-03-08 09:26:37,54.1525,-46.4197,354.0,3.249,34.809,1.081493,19.6204,516,130,529,nan,nan,nan,11020,1.3510000000000009
2017-03-08 09:26:37,54.1525,-46.4197,356.0,3.253,34.808,1.0814080000000001,19.60525,565,135,532,nan,nan,nan,11017,1.3529999999999998
2017-03-08 09:26:37,54.1525,-46.4197,358.0,3.237,34.807,1.082023,19.581,521,137,534,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,360.0,3.169,34.798,1.083961,19.5694,539,147,531,nan,nan,nan,11013,1.3539999999999992
2017-03-08 09:26:37,54.1525,-46.4197,362.0,3.159,34.797,1.084194,19.56675,547,148,526,nan,nan,nan,11010,1.3550000000000004
2017-03-08 09:26:37,54.1525,-46.4197,364.0,3.154,34.797,1.084337,19.567,532,147,526,nan,nan,nan,11017,1.3520000000000003
2017-03-08 09:26:37,54.1525,-46.4197,366.0,3.151,34.796,1.0844269999999998,19.5652,526,147,527,nan,nan,nan,11015,1.3529999999999998
