datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:26:57,55.355348,-44.73606733333333,0.4,nan,nan,58.5,97.0,45.0,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,0.9,3.297,34.819,58.0,98.0,53.0,2255422080.0,2267942985.0,2278804626.0,2298407341.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.1,3.297,34.82,58.0,95.0,49.0,2255422080.0,2267942985.0,2278804626.0,2298407341.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.4,3.266,34.825,59.0,98.0,50.0,2255422080.0,2267942985.0,2278804626.0,2298407341.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.7,3.297,34.822,59.0,92.0,46.0,2255986386.0,2273550884.0,2286543460.0,2309942016.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.9,3.292,34.826,58.0,95.0,53.0,2255986386.0,2273550884.0,2286543460.0,2309942016.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,2.3,3.288,34.825,58.0,95.0,38.0,2242852224.0,2262025956.0,2275865371.0,2300113206.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,2.5,3.288,34.825,56.0,94.0,53.0,2242852224.0,2262025956.0,2275865371.0,2300113206.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,2.8,3.287,34.826,59.0,94.0,43.0,2232213760.0,2251477522.0,2265747062.0,2290528475.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,3.1,3.286,34.825,60.0,96.0,56.0,2232213760.0,2251477522.0,2265747062.0,2290528475.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,3.4,3.283,34.825,59.0,95.0,50.0,2232213760.0,2251477522.0,2265747062.0,2290528475.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,3.8,3.29,34.827,59.0,97.0,35.0,2224424091.0,2243466057.0,2257992457.0,2283069760.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,4.2,3.29,34.825,61.0,94.0,45.0,2224424091.0,2243466057.0,2257992457.0,2283069760.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,4.5,3.289,34.823,60.0,96.0,47.0,2220943798.0,2239754020.0,2255329910.0,2282631716.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,4.9,3.292,34.824,56.0,96.0,35.0,2220943798.0,2239754020.0,2255329910.0,2282631716.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,5.2,3.292,34.825,58.0,94.0,48.0,2220943798.0,2239754020.0,2255329910.0,2282631716.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,5.6,3.292,34.825,59.0,100.0,50.0,2216978139.0,2235093266.0,2252384091.0,2281551497.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,5.9,3.289,34.826,57.0,95.0,49.0,2216978139.0,2235093266.0,2252384091.0,2281551497.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,6.3,3.288,34.825,58.0,95.0,51.0,2212081133.0,2227002916.0,2247985590.0,2280824411.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,6.7,3.281,34.822,60.0,94.0,51.0,2212081133.0,2227002916.0,2247985590.0,2280824411.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,7.2,3.278,34.825,62.0,95.0,46.0,2212081133.0,2227002916.0,2247985590.0,2280824411.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,7.5,3.287,34.826,66.0,86.0,48.0,2209807149.0,2221204342.0,2244484260.0,2277745901.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,7.9,3.286,34.82,61.0,94.0,47.0,2209807149.0,2221204342.0,2244484260.0,2277745901.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,8.3,3.291,34.824,62.0,97.0,56.0,2202973549.0,2212585938.0,2234546980.0,2266092635.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,8.7,3.278,34.825,56.0,96.0,43.0,2202973549.0,2212585938.0,2234546980.0,2266092635.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,9.2,3.266,34.825,62.0,95.0,48.0,2202973549.0,2212585938.0,2234546980.0,2266092635.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,9.6,3.267,34.825,62.0,95.0,47.0,2199762651.0,2207204864.0,2230364928.0,2264980105.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,10.0,3.267,34.824,60.0,97.0,38.0,2199762651.0,2207204864.0,2230364928.0,2264980105.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,10.7,3.267,34.824,60.0,97.0,38.0,2196589229.0,2202778605.0,2225143808.0,2259557229.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,11.6,3.261,34.825,54.0,75.0,42.0,2193387538.0,2198767588.0,2219852022.0,2252912722.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,12.6,3.26,34.825,63.0,93.0,37.0,2191817645.0,2196178203.0,2217399305.0,2251541440.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,13.8,3.259,34.825,64.0,92.0,45.0,2191133741.0,2194812013.0,2216129124.0,2251301321.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,14.7,3.259,34.825,65.0,95.0,54.0,2188814857.0,2191035401.0,2212252041.0,2248198208.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,15.6,3.259,34.825,65.0,98.0,46.0,2185438793.0,2186091346.0,2206550134.0,2242533586.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,16.0,3.259,34.825,65.0,98.0,46.0,2185438793.0,2186091346.0,2206550134.0,2242533586.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,16.7,3.259,34.825,66.0,96.0,53.0,2183485366.0,2182807460.0,2203008850.0,2239751369.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,17.5,3.259,34.825,66.0,96.0,53.0,2182007588.0,2180543277.0,2200365266.0,2237261101.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,18.4,3.258,34.825,66.0,98.0,49.0,2182007588.0,2180543277.0,2200365266.0,2237261101.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,18.9,3.258,34.825,66.0,98.0,49.0,2180534445.0,2178233435.0,2197621010.0,2234657261.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,20.0,3.259,34.825,69.0,97.0,44.0,2178663433.0,2174893165.0,2194040384.0,2232301760.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,20.8,3.258,34.825,70.0,94.0,43.0,2176193828.0,2172127414.0,2189950893.0,2226444196.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,21.7,3.257,34.825,57.0,95.0,48.0,2175465472.0,2171230354.0,2188747008.0,2224909284.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,22.2,3.257,34.825,57.0,95.0,48.0,2175465472.0,2171230354.0,2188747008.0,2224909284.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,23.1,3.257,34.825,72.0,96.0,46.0,2173314779.0,2169131099.0,2185259181.0,2219148562.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,24.3,3.258,34.825,72.0,95.0,50.0,2172179748.0,2166284608.0,2182618550.0,2219073737.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,25.4,3.258,34.825,72.0,97.0,42.0,2170639853.0,2164491190.0,2179960219.0,2215498285.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,26.4,3.259,34.825,75.0,96.0,49.0,2169629613.0,2163465435.0,2178294317.0,2212880100.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,27.3,3.258,34.825,78.0,95.0,49.0,2168759789.0,2162368813.0,2176707456.0,2210993956.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,27.8,3.258,34.825,78.0,95.0,49.0,2168759789.0,2162368813.0,2176707456.0,2210993956.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,28.8,3.257,34.825,76.0,97.0,42.0,2167077312.0,2160076617.0,2173507017.0,2207613147.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,29.3,3.258,34.825,79.0,96.0,55.0,2167077312.0,2160076617.0,2173507017.0,2207613147.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,30.0,3.258,34.825,79.0,96.0,55.0,2167035913.0,2159711122.0,2173197760.0,2208018898.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,30.5,3.258,34.825,79.0,98.0,49.0,2166494564.0,2159181979.0,2172274642.0,2206552896.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,31.2,3.258,34.825,81.0,82.0,54.0,2165830363.0,2158581101.0,2171236626.0,2204808685.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,32.0,3.258,34.825,79.0,95.0,41.0,2165600868.0,2158244635.0,2170767643.0,2204371510.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,32.7,3.258,34.825,84.0,97.0,36.0,2164577572.0,2156957202.0,2168859081.0,2202262226.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,33.5,3.258,34.825,87.0,99.0,47.0,2163587611.0,2156069705.0,2167296905.0,2199678646.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,34.2,3.258,34.825,85.0,94.0,47.0,2164001627.0,2156475163.0,2167972013.0,2200680932.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,34.6,3.258,34.825,84.0,98.0,47.0,2163426642.0,2155955766.0,2167071030.0,2199125760.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,35.4,3.258,34.825,87.0,97.0,45.0,2162725037.0,2155361517.0,2165943762.0,2197153938.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,35.8,3.258,34.825,87.0,97.0,45.0,2162655625.0,2155342921.0,2165859190.0,2196886765.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,36.5,3.258,34.825,85.0,95.0,50.0,2162021769.0,2154693522.0,2164795099.0,2195388288.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,36.8,3.258,34.825,85.0,95.0,50.0,2162021769.0,2154693522.0,2164795099.0,2195388288.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,37.5,3.258,34.825,86.0,96.0,50.0,2161615204.0,2154300342.0,2164099282.0,2194336054.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,38.1,3.258,34.825,83.0,109.0,53.0,2161168786.0,2153874093.0,2163355693.0,2193249764.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,38.3,3.258,34.825,83.0,109.0,53.0,2161168786.0,2153874093.0,2163355693.0,2193249764.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,39.3,3.258,34.825,87.0,97.0,44.0,2160309878.0,2153112155.0,2161969746.0,2191002139.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,40.3,3.258,34.825,90.0,97.0,51.0,2159670171.0,2152845357.0,2161236827.0,2188693321.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,40.6,3.258,34.825,90.0,97.0,51.0,2159670171.0,2152845357.0,2161236827.0,2188693321.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,41.3,3.257,34.826,91.0,97.0,47.0,2158885330.0,2152345993.0,2160137819.0,2186191378.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,41.9,3.258,34.825,90.0,94.0,53.0,2158519012.0,2151939035.0,2159437531.0,2185435547.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,42.4,3.258,34.825,90.0,94.0,53.0,2158468480.0,2151879140.0,2159348946.0,2185349257.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,43.0,3.258,34.825,93.0,98.0,47.0,2158468480.0,2151879140.0,2159348946.0,2185349257.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,43.4,3.258,34.825,93.0,98.0,47.0,2158471606.0,2151881060.0,2159344832.0,2185318116.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,44.1,3.258,34.825,91.0,98.0,47.0,2157982902.0,2151464822.0,2158533933.0,2184030281.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,44.6,3.258,34.825,92.0,96.0,49.0,2157628269.0,2151015862.0,2157768850.0,2183450752.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,45.4,3.258,34.825,95.0,113.0,48.0,2157748224.0,2150913590.0,2157710555.0,2184242432.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,45.7,3.258,34.825,95.0,113.0,48.0,2157748224.0,2150913590.0,2157710555.0,2184242432.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,47.1,3.257,34.825,92.0,98.0,40.0,2158383661.0,2151156242.0,2158365604.0,2186498459.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,47.8,3.257,34.825,91.0,97.0,49.0,2158683309.0,2151095552.0,2158455268.0,2187976283.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,48.4,3.257,34.825,91.0,94.0,50.0,2158162194.0,2150765760.0,2157707785.0,2186364516.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,48.8,3.257,34.825,91.0,94.0,50.0,2158162194.0,2150765760.0,2157707785.0,2186364516.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,49.4,3.257,34.825,91.0,95.0,48.0,2157824073.0,2150607350.0,2157305810.0,2185244598.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,50.1,3.257,34.825,91.0,96.0,42.0,2157749083.0,2150490413.0,2157112914.0,2185197824.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,50.8,3.257,34.825,91.0,96.0,42.0,2157550436.0,2150234084.0,2156629412.0,2184962550.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,51.4,3.257,34.825,93.0,98.0,47.0,2156991890.0,2149926930.0,2155867062.0,2183188379.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,52.2,3.257,34.825,93.0,95.0,49.0,2156807195.0,2149850185.0,2155657792.0,2182547017.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,52.7,3.257,34.825,88.0,114.0,48.0,2156807195.0,2149850185.0,2155657792.0,2182547017.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,53.2,3.257,34.825,88.0,114.0,48.0,2156389129.0,2149684854.0,2155179062.0,2180988388.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,53.9,3.258,34.825,91.0,95.0,49.0,2155938852.0,2149510317.0,2154672749.0,2179341046.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,54.8,3.258,34.825,92.0,97.0,48.0,2155586203.0,2149365074.0,2154250523.0,2178095698.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,55.6,3.258,34.825,93.0,96.0,50.0,2155568539.0,2149386742.0,2154267318.0,2177921856.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,56.3,3.258,34.825,94.0,97.0,48.0,2155390299.0,2149313078.0,2154060388.0,2177248758.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,56.6,3.258,34.825,94.0,97.0,48.0,2155390299.0,2149313078.0,2154060388.0,2177248758.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,57.4,3.258,34.825,94.0,98.0,48.0,2155176896.0,2149151744.0,2153685942.0,2176732781.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,58.0,3.258,34.825,95.0,100.0,49.0,2155143862.0,2149066413.0,2153515611.0,2176851200.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,58.5,3.258,34.825,95.0,100.0,49.0,2155121645.0,2148998875.0,2153375890.0,2176981558.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,59.3,3.258,34.825,92.0,99.0,50.0,2154993033.0,2148994029.0,2153304475.0,2176358610.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,60.2,3.258,34.825,98.0,96.0,46.0,2154806811.0,2148904192.0,2153051757.0,2175730148.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,60.6,3.258,34.825,98.0,96.0,46.0,2154806811.0,2148904192.0,2153051757.0,2175730148.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,61.2,3.258,34.825,84.0,99.0,64.0,2154574180.0,2148764580.0,2152684992.0,2175080667.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,61.9,3.258,34.825,92.0,97.0,46.0,2154458614.0,2148723629.0,2152564617.0,2174641206.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,62.9,3.258,34.826,94.0,95.0,52.0,2154276553.0,2148659364.0,2152354998.0,2173984320.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,63.7,3.258,34.825,95.0,98.0,50.0,2153807085.0,2148527908.0,2151887643.0,2172114788.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,64.6,3.258,34.825,94.0,99.0,45.0,2153518061.0,2148444754.0,2151601819.0,2170973366.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,65.5,3.259,34.825,94.0,95.0,51.0,2153059958.0,2148302080.0,2151132187.0,2169180973.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,66.4,3.259,34.826,93.0,95.0,50.0,2152673408.0,2148209910.0,2150781147.0,2167580032.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,66.8,3.259,34.826,93.0,95.0,50.0,2152555885.0,2148210834.0,2150724900.0,2167000512.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,67.6,3.259,34.825,95.0,95.0,47.0,2152277549.0,2148148470.0,2150477842.0,2165798738.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,68.2,3.259,34.825,95.0,98.0,52.0,2152018002.0,2148098889.0,2150253622.0,2164697152.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,68.6,3.259,34.825,95.0,98.0,52.0,2152018002.0,2148098889.0,2150253622.0,2164697152.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,69.3,3.259,34.825,85.0,104.0,35.0,2151830985.0,2148079140.0,2150135689.0,2163797010.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,70.0,3.259,34.825,91.0,98.0,49.0,2151618806.0,2148009810.0,2149903689.0,2163001152.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,70.9,3.259,34.825,92.0,96.0,45.0,2151360201.0,2147928960.0,2149615049.0,2162045330.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,71.7,3.259,34.825,92.0,100.0,48.0,2151282386.0,2147931766.0,2149596086.0,2161622080.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,72.4,3.259,34.825,96.0,97.0,50.0,2151184585.0,2147916288.0,2149527652.0,2161173001.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,72.7,3.259,34.825,96.0,97.0,50.0,2151184585.0,2147916288.0,2149527652.0,2161173001.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,73.5,3.259,34.825,94.0,97.0,49.0,2150995584.0,2147854171.0,2149304365.0,2160508580.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,74.1,3.259,34.825,96.0,95.0,49.0,2150919670.0,2147824630.0,2149217024.0,2160239826.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,74.6,3.259,34.825,96.0,95.0,49.0,2150885979.0,2147819885.0,2149189220.0,2160084169.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,75.4,3.259,34.825,97.0,95.0,47.0,2150782281.0,2147785764.0,2149060352.0,2159738596.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,75.7,3.259,34.825,97.0,95.0,47.0,2150782281.0,2147785764.0,2149060352.0,2159738596.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,76.4,3.259,34.825,96.0,97.0,50.0,2150746998.0,2147764297.0,2149003474.0,2159685568.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,77.1,3.259,34.825,93.0,103.0,89.0,2150916306.0,2147788041.0,2149112832.0,2160452900.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,77.7,3.259,34.825,93.0,96.0,44.0,2150857078.0,2147768457.0,2149042395.0,2160234221.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,78.7,3.259,34.826,95.0,95.0,46.0,2150715931.0,2147744777.0,2148920905.0,2159631844.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,79.5,3.259,34.825,95.0,95.0,48.0,2150652918.0,2147734016.0,2148872530.0,2159327186.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,80.3,3.26,34.825,100.0,94.0,52.0,2150442569.0,2147703707.0,2148716827.0,2158358665.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,80.6,3.26,34.825,100.0,94.0,52.0,2150442569.0,2147703707.0,2148716827.0,2158358665.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,81.4,3.26,34.825,93.0,94.0,50.0,2150272064.0,2147683949.0,2148607552.0,2157518765.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,82.0,3.259,34.825,94.0,99.0,51.0,2150144640.0,2147666678.0,2148518921.0,2156933641.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,82.5,3.259,34.825,94.0,99.0,51.0,2150034532.0,2147645056.0,2148421970.0,2156441398.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,83.3,3.259,34.825,94.0,94.0,53.0,2149963108.0,2147633106.0,2148361965.0,2156156644.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,83.7,3.259,34.825,94.0,94.0,53.0,2149963108.0,2147633106.0,2148361965.0,2156156644.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,84.4,3.259,34.826,92.0,96.0,44.0,2149944886.0,2147623561.0,2148328018.0,2156109056.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,85.2,3.259,34.826,102.0,84.0,47.0,2149976822.0,2147626185.0,2148337947.0,2156281307.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,85.5,3.259,34.826,102.0,84.0,47.0,2149976822.0,2147626185.0,2148337947.0,2156281307.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,86.3,3.259,34.826,91.0,96.0,49.0,2150000621.0,2147626496.0,2148341476.0,2156435108.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,87.4,3.259,34.825,93.0,94.0,52.0,2149734070.0,2147591844.0,2148156214.0,2155185993.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,87.8,3.259,34.825,93.0,94.0,52.0,2149734070.0,2147591844.0,2148156214.0,2155185993.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,88.6,3.259,34.826,92.0,96.0,50.0,2149660105.0,2147584649.0,2148113124.0,2154798317.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,89.3,3.259,34.826,94.0,95.0,52.0,2149588214.0,2147581321.0,2148080146.0,2154454829.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,89.6,3.259,34.826,94.0,95.0,52.0,2149588214.0,2147581321.0,2148080146.0,2154454829.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,90.5,3.259,34.825,99.0,96.0,50.0,2149563977.0,2147579282.0,2148056649.0,2154315812.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,90.9,3.259,34.825,99.0,96.0,50.0,2149571556.0,2147579657.0,2148067812.0,2154347373.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,91.7,3.259,34.825,97.0,96.0,52.0,2149516489.0,2147570889.0,2148007798.0,2154157494.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,92.4,3.259,34.825,97.0,97.0,50.0,2149479186.0,2147563620.0,2147974683.0,2153999881.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,93.2,3.259,34.825,91.0,101.0,29.0,2149452955.0,2147557732.0,2147962395.0,2153860352.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,93.4,3.259,34.825,91.0,101.0,29.0,2149452955.0,2147557732.0,2147962395.0,2153860352.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,94.4,3.26,34.825,95.0,96.0,47.0,2149396416.0,2147553618.0,2147919680.0,2153599360.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,95.5,3.26,34.825,93.0,97.0,40.0,2149374720.0,2147547995.0,2147892498.0,2153530011.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,96.0,3.26,34.825,94.0,98.0,48.0,2149374720.0,2147547995.0,2147892498.0,2153530011.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,96.7,3.26,34.825,95.0,96.0,48.0,2149325458.0,2147539181.0,2147852562.0,2153307382.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,97.5,3.26,34.825,97.0,98.0,48.0,2149309467.0,2147544027.0,2147853677.0,2153239753.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,98.3,3.26,34.825,94.0,98.0,49.0,2149259849.0,2147532196.0,2147815835.0,2152991826.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,98.7,3.26,34.825,94.0,98.0,49.0,2149259849.0,2147532196.0,2147815835.0,2152991826.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,99.4,3.26,34.825,93.0,95.0,53.0,2149203154.0,2147529920.0,2147787062.0,2152697526.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,100.0,3.26,34.826,93.0,95.0,53.0,2149165220.0,2147530057.0,2147769014.0,2152515318.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,100.6,3.26,34.826,96.0,95.0,49.0,2149114715.0,2147522953.0,2147740644.0,2152253385.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,101.4,3.26,34.825,106.0,93.0,30.0,2149080347.0,2147519332.0,2147723913.0,2152055890.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,101.6,3.26,34.825,106.0,93.0,30.0,2149080347.0,2147519332.0,2147723913.0,2152055890.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,102.6,3.26,34.825,90.0,100.0,49.0,2149049325.0,2147517540.0,2147711972.0,2151928960.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,103.6,3.26,34.825,91.0,95.0,36.0,2148985325.0,2147516534.0,2147662592.0,2151612754.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,104.1,3.26,34.825,92.0,97.0,51.0,2148985325.0,2147516534.0,2147662592.0,2151612754.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,104.8,3.259,34.826,95.0,97.0,48.0,2148994349.0,2147513691.0,2147668653.0,2151636644.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,105.5,3.259,34.826,93.0,95.0,50.0,2148982436.0,2147510089.0,2147661248.0,2151603053.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,106.3,3.258,34.826,93.0,95.0,50.0,2148968685.0,2147512228.0,2147653376.0,2151558866.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,106.8,3.258,34.826,97.0,99.0,48.0,2148974381.0,2147508379.0,2147649133.0,2151583021.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,107.4,3.259,34.826,95.0,97.0,49.0,2148974381.0,2147508379.0,2147649133.0,2151583021.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,108.0,3.259,34.826,95.0,97.0,49.0,2148972452.0,2147511058.0,2147641682.0,2151593755.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,108.5,3.259,34.826,95.0,96.0,49.0,2148989266.0,2147506057.0,2147636315.0,2151706816.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,109.5,3.259,34.825,90.0,102.0,77.0,2149053339.0,2147507812.0,2147657929.0,2152098596.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,110.3,3.259,34.826,94.0,92.0,46.0,2149035401.0,2147508854.0,2147648265.0,2152021613.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,111.3,3.259,34.826,94.0,94.0,52.0,2149022052.0,2147505737.0,2147631917.0,2151938770.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,112.0,3.259,34.826,94.0,98.0,50.0,2148979318.0,2147502326.0,2147622189.0,2151699309.0
2016-03-31 15:26:57,55.355348,-44.73606733333333,112.5,3.259,34.826,94.0,98.0,50.0,2148952841.0,2147500918.0,2147601609.0,2151554368.0
