datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,0.3,3.815,34.709,nan,nan,nan,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,0.6,3.815,34.709,119.5,210.0,49.0,2289212982.0,2283487698.0,2294403620.0,2320063798.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,1.1,3.814,34.708,123.0,187.0,51.0,2279956388.0,2279151872.0,2291594121.0,2322922633.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,1.4,3.811,34.711,132.0,204.0,57.0,2279956388.0,2279151872.0,2291594121.0,2322922633.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,1.7,3.811,34.713,119.0,214.0,50.0,2269370057.0,2270847040.0,2284513252.0,2321147648.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.0,3.811,34.713,144.0,225.0,47.0,2269370057.0,2270847040.0,2284513252.0,2321147648.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.3,3.811,34.713,108.0,199.0,60.0,2257816557.0,2260106724.0,2273337453.0,2311648219.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.6,3.811,34.713,154.0,301.0,79.0,2257816557.0,2260106724.0,2273337453.0,2311648219.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,2.9,3.811,34.713,133.0,223.0,67.0,2257816557.0,2260106724.0,2273337453.0,2311648219.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,3.3,3.811,34.713,131.0,204.0,57.0,2246350692.0,2248363392.0,2262665417.0,2307794825.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,3.7,3.811,34.713,125.0,197.0,55.0,2246350692.0,2248363392.0,2262665417.0,2307794825.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,4.0,3.81,34.713,141.0,197.0,45.0,2239782034.0,2240760393.0,2254898706.0,2301423625.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,4.4,3.81,34.712,118.0,192.0,61.0,2239782034.0,2240760393.0,2254898706.0,2301423625.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,4.8,3.81,34.713,150.0,199.0,53.0,2239782034.0,2240760393.0,2254898706.0,2301423625.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,5.1,3.808,34.713,172.0,194.0,45.0,2228606994.0,2227677750.0,2241498285.0,2290172836.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,5.6,3.807,34.713,145.0,188.0,41.0,2228606994.0,2227677750.0,2241498285.0,2290172836.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,6.0,3.81,34.712,239.0,195.0,49.0,2223751945.0,2220437824.0,2234860873.0,2287586148.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,6.4,3.81,34.713,198.0,232.0,53.0,2223751945.0,2220437824.0,2234860873.0,2287586148.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,6.7,3.818,34.712,200.0,191.0,49.0,2223751945.0,2220437824.0,2234860873.0,2287586148.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,7.2,3.81,34.713,216.0,215.0,50.0,2213852306.0,2208196562.0,2221781001.0,2274524937.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,7.5,3.811,34.71,162.0,210.0,51.0,2213852306.0,2208196562.0,2221781001.0,2274524937.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,8.0,3.797,34.713,233.0,214.0,53.0,2208239250.0,2201929929.0,2214554889.0,2265376640.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,8.3,3.805,34.713,190.0,233.0,73.0,2208239250.0,2201929929.0,2214554889.0,2265376640.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,8.7,3.803,34.712,198.0,240.0,55.0,2208239250.0,2201929929.0,2214554889.0,2265376640.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,9.1,3.781,34.712,200.0,213.0,42.0,2199178386.0,2192153462.0,2203264036.0,2250340242.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,9.5,3.788,34.711,201.0,213.0,55.0,2199178386.0,2192153462.0,2203264036.0,2250340242.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,9.9,3.784,34.713,193.0,228.0,45.0,2192754075.0,2185292169.0,2195239341.0,2239110546.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,10.3,3.784,34.713,209.0,214.0,43.0,2192754075.0,2185292169.0,2195239341.0,2239110546.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,10.7,3.794,34.711,193.0,220.0,53.0,2190159396.0,2182171346.0,2191728237.0,2235069796.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.0,3.794,34.711,306.0,216.0,12.0,2190159396.0,2182171346.0,2191728237.0,2235069796.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.4,3.782,34.712,320.0,202.0,52.0,2190159396.0,2182171346.0,2191728237.0,2235069796.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.7,3.782,34.712,203.0,231.0,44.0,2184567524.0,2176696402.0,2185091428.0,2224651072.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,11.9,3.782,34.712,210.0,233.0,53.0,2184567524.0,2176696402.0,2185091428.0,2224651072.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,12.3,3.791,34.711,255.0,215.0,52.0,2184567524.0,2176696402.0,2185091428.0,2224651072.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,12.7,3.791,34.711,262.0,231.0,24.0,2179432502.0,2171670893.0,2178968155.0,2214909412.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,13.1,3.758,34.712,284.0,214.0,46.0,2179432502.0,2171670893.0,2178968155.0,2214909412.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,13.3,3.758,34.712,595.0,217.0,50.0,2174900772.0,2167442834.0,2173711780.0,2205941933.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,13.6,3.758,34.712,391.0,199.0,47.0,2174900772.0,2167442834.0,2173711780.0,2205941933.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,14.0,3.732,34.714,279.0,215.0,49.0,2174900772.0,2167442834.0,2173711780.0,2205941933.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,14.5,3.732,34.714,361.0,241.0,52.0,2171817270.0,2164542948.0,2170106112.0,2199851337.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,14.8,3.732,34.714,463.0,214.0,50.0,2171817270.0,2164542948.0,2170106112.0,2199851337.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,15.2,3.719,34.713,305.0,226.0,52.0,2168558976.0,2161278244.0,2166124480.0,2193484068.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,15.6,3.719,34.713,324.0,241.0,58.0,2168558976.0,2161278244.0,2166124480.0,2193484068.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,15.8,3.719,34.713,324.0,230.0,56.0,2168558976.0,2161278244.0,2166124480.0,2193484068.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,16.2,3.716,34.713,402.0,217.0,49.0,2166433664.0,2159521563.0,2163863268.0,2188898011.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,16.6,3.716,34.713,421.0,227.0,55.0,2166433664.0,2159521563.0,2163863268.0,2188898011.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,17.2,3.718,34.713,371.0,214.0,76.0,2163931894.0,2157092891.0,2161017042.0,2183735542.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,17.5,3.718,34.713,383.0,268.0,46.0,2163931894.0,2157092891.0,2161017042.0,2183735542.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,17.9,3.718,34.713,570.0,217.0,50.0,2162048100.0,2155416073.0,2159022080.0,2179708982.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,18.2,3.712,34.714,510.0,211.0,53.0,2162048100.0,2155416073.0,2159022080.0,2179708982.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,18.7,3.712,34.714,511.0,221.0,56.0,2160426742.0,2154067757.0,2157275648.0,2176254061.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,19.3,3.703,34.713,520.0,263.0,49.0,2160426742.0,2154067757.0,2157275648.0,2176254061.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,19.5,3.703,34.713,414.0,215.0,50.0,2160426742.0,2154067757.0,2157275648.0,2176254061.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,20.0,3.703,34.713,584.0,268.0,52.0,2159018057.0,2153037833.0,2155832146.0,2173157741.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,20.4,3.686,34.714,378.0,202.0,48.0,2159018057.0,2153037833.0,2155832146.0,2173157741.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,20.8,3.686,34.714,445.0,208.0,52.0,2157711762.0,2151949979.0,2154358061.0,2170404809.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,21.3,3.681,34.713,526.0,223.0,50.0,2157711762.0,2151949979.0,2154358061.0,2170404809.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,21.7,3.681,34.713,447.0,297.0,49.0,2156786706.0,2151396525.0,2153523273.0,2168248192.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,22.1,3.68,34.713,397.0,234.0,46.0,2156786706.0,2151396525.0,2153523273.0,2168248192.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,22.5,3.68,34.713,493.0,212.0,49.0,2155757220.0,2150677238.0,2152507364.0,2165960996.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,22.9,3.673,34.713,347.0,221.0,45.0,2155757220.0,2150677238.0,2152507364.0,2165960996.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,23.4,3.673,34.713,405.0,228.0,57.0,2154844507.0,2150097197.0,2151659556.0,2163866697.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,23.8,3.673,34.713,538.0,238.0,50.0,2154844507.0,2150097197.0,2151659556.0,2163866697.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,24.3,3.668,34.713,653.0,238.0,53.0,2154844507.0,2150097197.0,2151659556.0,2163866697.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,24.7,3.668,34.713,384.0,217.0,47.0,2154177801.0,2149707062.0,2151068041.0,2162336731.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,25.2,3.667,34.713,435.0,211.0,45.0,2154177801.0,2149707062.0,2151068041.0,2162336731.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,25.6,3.667,34.713,421.0,204.0,50.0,2153567780.0,2149363053.0,2150550098.0,2160891108.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,26.0,3.667,34.713,354.0,230.0,51.0,2153567780.0,2149363053.0,2150550098.0,2160891108.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,26.5,3.667,34.713,313.0,238.0,48.0,2152850057.0,2148957083.0,2149941504.0,2159232420.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,26.9,3.667,34.713,565.0,205.0,16.0,2152850057.0,2148957083.0,2149941504.0,2159232420.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,27.3,3.667,34.713,589.0,212.0,49.0,2152423734.0,2148749275.0,2149608566.0,2158208009.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,27.7,3.667,34.713,471.0,212.0,50.0,2152423734.0,2148749275.0,2149608566.0,2158208009.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,28.2,3.665,34.714,459.0,235.0,53.0,2152423734.0,2148749275.0,2149608566.0,2158208009.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,28.5,3.665,34.714,609.0,221.0,53.0,2151985801.0,2148547090.0,2149287808.0,2157149568.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,28.8,3.665,34.714,353.0,220.0,29.0,2151985801.0,2148547090.0,2149287808.0,2157149568.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,29.2,3.666,34.714,441.0,224.0,50.0,2151985801.0,2148547090.0,2149287808.0,2157149568.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,29.6,3.666,34.714,564.0,211.0,8.0,2151564013.0,2148361609.0,2148981348.0,2156131282.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,30.1,3.666,34.713,576.0,217.0,49.0,2151564013.0,2148361609.0,2148981348.0,2156131282.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,30.4,3.666,34.713,563.0,236.0,52.0,2151213696.0,2148220955.0,2148751158.0,2155294253.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,30.7,3.666,34.713,434.0,232.0,40.0,2151213696.0,2148220955.0,2148751158.0,2155294253.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,31.1,3.665,34.714,565.0,205.0,50.0,2151213696.0,2148220955.0,2148751158.0,2155294253.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,31.6,3.665,34.714,478.0,222.0,45.0,2150871012.0,2148088228.0,2148528274.0,2154460086.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,32.0,3.665,34.714,547.0,249.0,49.0,2150871012.0,2148088228.0,2148528274.0,2154460086.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,32.4,3.666,34.713,395.0,254.0,49.0,2150615990.0,2148001792.0,2148373229.0,2153829494.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,32.8,3.666,34.713,373.0,210.0,50.0,2150615990.0,2148001792.0,2148373229.0,2153829494.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,33.2,3.668,34.713,385.0,201.0,50.0,2150373604.0,2147920182.0,2148230326.0,2153211529.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,33.5,3.668,34.713,363.0,221.0,48.0,2150373604.0,2147920182.0,2148230326.0,2153211529.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,34.1,3.669,34.714,444.0,227.0,48.0,2150103652.0,2147830774.0,2148075675.0,2152555876.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,34.5,3.669,34.714,460.0,233.0,49.0,2150103652.0,2147830774.0,2148075675.0,2152555876.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,34.9,3.669,34.714,503.0,217.0,51.0,2150103652.0,2147830774.0,2148075675.0,2152555876.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,35.3,3.666,34.714,488.0,221.0,47.0,2149930989.0,2147788882.0,2148001536.0,2152118016.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,35.6,3.666,34.714,709.0,240.0,56.0,2149930989.0,2147788882.0,2148001536.0,2152118016.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,35.9,3.666,34.714,478.0,226.0,52.0,2149731748.0,2147726601.0,2147884251.0,2151625316.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,36.4,3.665,34.714,404.0,205.0,52.0,2149731748.0,2147726601.0,2147884251.0,2151625316.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,36.8,3.665,34.714,437.0,253.0,55.0,2149731748.0,2147726601.0,2147884251.0,2151625316.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,37.2,3.664,34.714,416.0,212.0,27.0,2149588571.0,2147693760.0,2147820736.0,2151235090.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,37.6,3.664,34.714,463.0,219.0,53.0,2149588571.0,2147693760.0,2147820736.0,2151235090.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,38.0,3.664,34.714,566.0,217.0,10.0,2149436882.0,2147651602.0,2147745014.0,2150872384.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,38.6,3.664,34.714,418.0,210.0,52.0,2149436882.0,2147651602.0,2147745014.0,2150872384.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,38.9,3.664,34.714,458.0,214.0,52.0,2149324964.0,2147628900.0,2147698020.0,2150583259.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,39.3,3.664,34.714,573.0,225.0,52.0,2149324964.0,2147628900.0,2147698020.0,2150583259.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,39.8,3.664,34.714,429.0,212.0,53.0,2149226358.0,2147608036.0,2147650916.0,2150323099.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,40.2,3.664,34.714,448.0,219.0,52.0,2149226358.0,2147608036.0,2147650916.0,2150323099.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,40.6,3.664,34.714,439.0,215.0,51.0,2149226358.0,2147608036.0,2147650916.0,2150323099.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,41.0,3.664,34.714,409.0,213.0,49.0,2149138925.0,2147586614.0,2147618084.0,2150097645.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,41.6,3.663,34.715,443.0,205.0,49.0,2149063716.0,2147573101.0,2147589412.0,2149895542.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,41.9,3.663,34.715,480.0,217.0,53.0,2149063716.0,2147573101.0,2147589412.0,2149895542.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,42.3,3.663,34.715,473.0,210.0,51.0,2149063716.0,2147573101.0,2147589412.0,2149895542.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,42.6,3.663,34.715,550.0,211.0,53.0,2148983396.0,2147556836.0,2147559771.0,2149695360.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,43.0,3.663,34.715,414.0,254.0,49.0,2148983396.0,2147556836.0,2147559771.0,2149695360.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,43.6,3.663,34.714,574.0,217.0,49.0,2148911652.0,2147548955.0,2147532370.0,2149503332.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,44.0,3.663,34.714,529.0,200.0,53.0,2148911652.0,2147548955.0,2147532370.0,2149503332.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,44.4,3.663,34.715,474.0,210.0,55.0,2148911652.0,2147548955.0,2147532370.0,2149503332.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,44.7,3.663,34.715,399.0,228.0,51.0,2148840859.0,2147537069.0,2147510244.0,2149316068.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,45.1,3.663,34.715,475.0,247.0,50.0,2148840859.0,2147537069.0,2147510244.0,2149316068.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,45.4,3.663,34.715,401.0,234.0,58.0,2148840859.0,2147537069.0,2147510244.0,2149316068.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,45.8,3.663,34.715,513.0,250.0,44.0,2148774052.0,2147523428.0,2147487542.0,2149138349.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,46.2,3.663,34.715,426.0,194.0,54.0,2148774052.0,2147523428.0,2147487542.0,2149138349.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,46.7,3.663,34.715,446.0,216.0,51.0,2148720292.0,2147513481.0,2147473069.0,2148995099.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,47.1,3.663,34.715,385.0,210.0,52.0,2148720292.0,2147513481.0,2147473069.0,2148995099.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,47.5,3.663,34.715,462.0,228.0,55.0,2148672155.0,2147509248.0,2147458148.0,2148871936.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,47.8,3.663,34.715,528.0,232.0,52.0,2148672155.0,2147509248.0,2147458148.0,2148871936.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,48.2,3.663,34.715,518.0,237.0,55.0,2148672155.0,2147509248.0,2147458148.0,2148871936.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,48.7,3.663,34.715,520.0,255.0,53.0,2148642678.0,2147507812.0,2147450934.0,2148786029.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,49.1,3.663,34.715,561.0,202.0,50.0,2148642678.0,2147507812.0,2147450934.0,2148786029.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,49.5,3.663,34.715,588.0,200.0,52.0,2148611456.0,2147502802.0,2147442176.0,2148706368.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,50.0,3.663,34.715,562.0,232.0,49.0,2148611456.0,2147502802.0,2147442176.0,2148706368.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,50.4,3.663,34.715,402.0,255.0,54.0,2148611456.0,2147502802.0,2147442176.0,2148706368.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,50.6,3.663,34.715,479.0,213.0,54.0,2148581046.0,2147502381.0,2147437568.0,2148626541.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,51.1,3.663,34.715,461.0,215.0,49.0,2148581046.0,2147502381.0,2147437568.0,2148626541.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,51.6,3.663,34.715,413.0,218.0,58.0,2148557568.0,2147497956.0,2147424539.0,2148552548.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,52.0,3.663,34.715,440.0,203.0,50.0,2148557568.0,2147497956.0,2147424539.0,2148552548.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,52.4,3.663,34.715,464.0,203.0,53.0,2148557568.0,2147497956.0,2147424539.0,2148552548.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,52.9,3.663,34.715,490.0,225.0,50.0,2148526317.0,2147495634.0,2147421604.0,2148484827.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,53.3,3.663,34.715,466.0,232.0,50.0,2148526317.0,2147495634.0,2147421604.0,2148484827.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,54.0,3.663,34.716,368.0,194.0,50.0,2148506084.0,2147493897.0,2147415643.0,2148424438.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,54.4,3.663,34.716,495.0,196.0,50.0,2148506084.0,2147493897.0,2147415643.0,2148424438.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,54.8,3.663,34.716,379.0,242.0,50.0,2148488237.0,2147494198.0,2147412178.0,2148370294.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,55.3,3.663,34.715,360.0,204.0,53.0,2148488237.0,2147494198.0,2147412178.0,2148370294.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,55.7,3.663,34.715,554.0,241.0,28.0,2148469174.0,2147489179.0,2147406738.0,2148326290.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,56.2,3.663,34.715,395.0,228.0,58.0,2148469174.0,2147489179.0,2147406738.0,2148326290.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,56.8,3.663,34.715,420.0,214.0,21.0,2148452736.0,2147488722.0,2147403318.0,2148284489.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,57.2,3.664,34.715,429.0,222.0,53.0,2148452736.0,2147488722.0,2147403318.0,2148284489.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,57.5,3.664,34.715,376.0,487.0,51.0,2148441444.0,2147489216.0,2147401846.0,2148244589.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,57.9,3.664,34.715,507.0,217.0,52.0,2148441444.0,2147489216.0,2147401846.0,2148244589.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,58.3,3.663,34.715,384.0,223.0,58.0,2148441444.0,2147489216.0,2147401846.0,2148244589.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,58.8,3.663,34.715,413.0,220.0,51.0,2148424484.0,2147487277.0,2147397531.0,2148204918.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,59.2,3.664,34.715,430.0,259.0,55.0,2148424484.0,2147487277.0,2147397531.0,2148204918.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,59.6,3.664,34.715,490.0,262.0,50.0,2148415021.0,2147487899.0,2147394880.0,2148166198.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,60.0,3.664,34.715,466.0,222.0,50.0,2148415021.0,2147487899.0,2147394880.0,2148166198.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,60.4,3.664,34.715,447.0,197.0,52.0,2148400457.0,2147485120.0,2147398829.0,2148131136.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,60.7,3.664,34.715,342.0,189.0,50.0,2148400457.0,2147485120.0,2147398829.0,2148131136.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,61.1,3.664,34.715,368.0,216.0,52.0,2148400457.0,2147485120.0,2147398829.0,2148131136.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,61.4,3.664,34.715,442.0,195.0,51.0,2148388928.0,2147483090.0,2147393462.0,2148102089.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,62.0,3.663,34.715,401.0,209.0,50.0,2148388928.0,2147483090.0,2147393462.0,2148102089.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,62.4,3.663,34.715,468.0,214.0,50.0,2148379072.0,2147483794.0,2147397888.0,2148078262.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,62.6,3.663,34.715,487.0,221.0,28.0,2148379072.0,2147483794.0,2147397888.0,2148078262.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,63.0,3.663,34.715,416.0,207.0,55.0,2148379072.0,2147483794.0,2147397888.0,2148078262.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,63.7,3.663,34.715,519.0,200.0,31.0,2148370221.0,2147484525.0,2147394861.0,2148051474.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,64.1,3.663,34.715,621.0,216.0,54.0,2148370221.0,2147484525.0,2147394861.0,2148051474.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,64.5,3.663,34.715,583.0,232.0,66.0,2148361188.0,2147484973.0,2147392539.0,2148020900.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,65.0,3.663,34.715,616.0,230.0,50.0,2148361188.0,2147484973.0,2147392539.0,2148020900.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,65.4,3.663,34.715,398.0,233.0,50.0,2148354989.0,2147484022.0,2147388818.0,2148001435.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,65.8,3.663,34.715,558.0,211.0,54.0,2148354989.0,2147484022.0,2147388818.0,2148001435.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,66.2,3.664,34.715,441.0,200.0,56.0,2148349504.0,2147485019.0,2147389138.0,2147987154.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,66.6,3.664,34.715,442.0,201.0,51.0,2148349504.0,2147485019.0,2147389138.0,2147987154.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,66.9,3.664,34.715,339.0,221.0,54.0,2148349504.0,2147485019.0,2147389138.0,2147987154.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,67.3,3.664,34.715,475.0,240.0,52.0,2148340690.0,2147484050.0,2147390518.0,2147968393.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,67.6,3.664,34.715,398.0,224.0,50.0,2148340690.0,2147484050.0,2147390518.0,2147968393.0
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,67.9,3.664,34.715,551.0,212.0,55.0,2148340690.0,2147484050.0,2147390518.0,2147968393.0
