datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-12 15:39:37,60.81725466666667,-51.006173,0.4,3.453,34.344,nan,nan,nan,nan,nan,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,0.9,3.464,34.337,69.0,129.0,50.0,2160694829.0,2164963145.0,2165846198.0,2166321005.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.1,3.465,34.328,70.0,135.0,54.0,2158324836.0,2158869248.0,2160230272.0,2162856210.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.3,3.453,34.329,70.0,121.0,60.0,2148279328.0,2147479214.0,2147389677.0,2147810082.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.5,3.464,34.327,71.0,130.0,61.0,2161962029.0,2165378322.0,2167845357.0,2170708434.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.7,3.464,34.328,77.0,118.0,62.0,2161962029.0,2165378322.0,2167845357.0,2170708434.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.9,3.464,34.328,67.0,129.0,50.0,2158178496.0,2160330331.0,2162234706.0,2164710253.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.1,3.454,34.339,66.0,132.0,53.0,2156610761.0,2157183670.0,2158749906.0,2161618276.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.3,3.441,34.328,68.0,134.0,50.0,2156610761.0,2157183670.0,2158749906.0,2161618276.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.5,3.454,34.34,69.0,123.0,54.0,2158455515.0,2161219776.0,2162998902.0,2165090331.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.7,3.454,34.352,76.0,140.0,55.0,2156272219.0,2158438400.0,2160115236.0,2162347593.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.9,3.448,34.336,73.0,129.0,52.0,2159179858.0,2160800923.0,2163574326.0,2167773129.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.1,3.439,34.329,69.0,108.0,60.0,2156251794.0,2158419309.0,2160454665.0,2163109769.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.3,3.455,34.345,66.0,168.0,53.0,2155342144.0,2157339373.0,2159071204.0,2161290560.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.5,3.446,34.33,72.0,123.0,53.0,2156570276.0,2158128612.0,2160382893.0,2163683757.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.7,3.449,34.329,67.0,128.0,59.0,2156727670.0,2158163794.0,2160439488.0,2163881664.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.9,3.463,34.328,71.0,124.0,59.0,2156834550.0,2158223250.0,2160693888.0,2164370560.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.1,3.447,34.329,56.0,132.0,31.0,2157034578.0,2158030546.0,2160926025.0,2165367360.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.3,3.462,34.329,67.0,133.0,59.0,2156518637.0,2157429065.0,2160132196.0,2164343872.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.5,3.462,34.329,70.0,126.0,59.0,2156418057.0,2157531318.0,2160096566.0,2164020489.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.7,3.458,34.329,61.0,112.0,38.0,2154506523.0,2155635419.0,2157553014.0,2160329106.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.9,3.454,34.329,68.0,120.0,52.0,2156394020.0,2157202569.0,2160157851.0,2164713142.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.1,3.447,34.33,69.0,127.0,47.0,2157796580.0,2157718363.0,2161287533.0,2167714075.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.3,3.456,34.329,71.0,122.0,54.0,2155943524.0,2156739419.0,2159667629.0,2164161984.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.5,3.46,34.327,71.0,115.0,64.0,2155970157.0,2156551488.0,2159612873.0,2164443803.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.7,3.459,34.329,71.0,128.0,59.0,2154489334.0,2154670756.0,2157204342.0,2161398125.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.9,3.445,34.328,77.0,122.0,58.0,2154342189.0,2154329005.0,2156632722.0,2160725449.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.1,3.461,34.328,82.0,118.0,37.0,2156003529.0,2155987556.0,2159088402.0,2164541796.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.3,3.462,34.329,70.0,127.0,47.0,2155879826.0,2155871323.0,2159116059.0,2164660690.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.5,3.459,34.33,61.0,113.0,36.0,2154771885.0,2154701056.0,2157361600.0,2162102692.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.7,3.46,34.328,68.0,121.0,56.0,2154771885.0,2154701056.0,2157361600.0,2162102692.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,7.1,3.46,34.329,69.0,127.0,59.0,2154951049.0,2154494683.0,2157732260.0,2163307520.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,7.6,3.464,34.328,69.0,121.0,50.0,2154951049.0,2154494683.0,2157732260.0,2163307520.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,8.1,3.465,34.328,72.0,137.0,57.0,2154951049.0,2154494683.0,2157732260.0,2163307520.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,8.6,3.467,34.329,71.0,128.0,55.0,2153845138.0,2152947291.0,2155910573.0,2161341421.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,9.0,3.465,34.329,74.0,143.0,50.0,2153845138.0,2152947291.0,2155910573.0,2161341421.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,9.5,3.466,34.328,69.0,129.0,57.0,2153561718.0,2152250468.0,2155227126.0,2161074358.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,9.9,3.467,34.328,70.0,135.0,53.0,2153561718.0,2152250468.0,2155227126.0,2161074358.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,10.8,3.465,34.328,71.0,128.0,57.0,2152989412.0,2151820644.0,2154468132.0,2159680411.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,11.3,3.463,34.328,71.0,128.0,57.0,2152989412.0,2151820644.0,2154468132.0,2159680411.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,12.3,3.464,34.328,72.0,131.0,54.0,2152484781.0,2150818624.0,2153432630.0,2159071789.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,13.4,3.463,34.328,71.0,120.0,59.0,2152174784.0,2150454528.0,2152900059.0,2158404809.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,14.3,3.461,34.328,70.0,121.0,53.0,2151963282.0,2150184027.0,2152551963.0,2158005037.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,14.6,3.461,34.328,70.0,121.0,53.0,2151963282.0,2150184027.0,2152551963.0,2158005037.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,15.8,3.463,34.327,69.0,126.0,56.0,2151644681.0,2149673499.0,2151938825.0,2157485284.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,16.9,3.463,34.327,71.0,122.0,59.0,2151354962.0,2149381156.0,2151478162.0,2156845312.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,17.7,3.462,34.327,72.0,124.0,55.0,2151354962.0,2149381156.0,2151478162.0,2156845312.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,18.5,3.459,34.327,72.0,124.0,55.0,2151013302.0,2149202368.0,2151063113.0,2155863021.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,19.6,3.458,34.328,72.0,126.0,51.0,2150771702.0,2148774482.0,2150492425.0,2155503524.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,20.6,3.457,34.327,69.0,115.0,55.0,2150495332.0,2148545499.0,2150089042.0,2154807844.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,21.1,3.457,34.327,69.0,115.0,55.0,2150495332.0,2148545499.0,2150089042.0,2154807844.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,22.1,3.457,34.328,70.0,118.0,60.0,2150384100.0,2148498550.0,2149951003.0,2154474706.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,22.6,3.458,34.328,70.0,118.0,60.0,2150384100.0,2148498550.0,2149951003.0,2154474706.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,23.6,3.457,34.329,69.0,126.0,57.0,2150258267.0,2148352658.0,2149708169.0,2154209197.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,24.8,3.456,34.33,72.0,128.0,57.0,2150071606.0,2148230299.0,2149445330.0,2153687396.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,25.8,3.459,34.331,71.0,125.0,55.0,2149933449.0,2148104868.0,2149216950.0,2153364909.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,26.6,3.456,34.33,71.0,121.0,55.0,2149933449.0,2148104868.0,2149216950.0,2153364909.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,27.3,3.458,34.331,71.0,121.0,55.0,2149787026.0,2147976484.0,2148970998.0,2152996480.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,28.5,3.458,34.331,68.0,124.0,55.0,2149651666.0,2147936777.0,2148828068.0,2152571465.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,29.5,3.46,34.331,70.0,127.0,56.0,2149569152.0,2147854555.0,2148686985.0,2152426157.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,30.6,3.462,34.329,71.0,120.0,58.0,2149449581.0,2147809060.0,2148554450.0,2152072000.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,31.3,3.463,34.332,70.0,119.0,54.0,2149449581.0,2147809060.0,2148554450.0,2152072000.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,32.0,3.462,34.331,70.0,119.0,54.0,2149354102.0,2147746587.0,2148406875.0,2151829833.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,32.9,3.466,34.335,72.0,119.0,54.0,2149310774.0,2147720813.0,2148339465.0,2151729691.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,33.4,3.466,34.335,72.0,119.0,54.0,2149310774.0,2147720813.0,2148339465.0,2151729691.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,34.3,3.465,34.333,78.0,116.0,54.0,2149233225.0,2147681700.0,2148245037.0,2151480073.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,35.2,3.466,34.335,74.0,117.0,59.0,2149145261.0,2147647744.0,2148138102.0,2151209609.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,35.6,3.466,34.335,74.0,117.0,59.0,2149145261.0,2147647744.0,2148138102.0,2151209609.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,36.6,3.472,34.336,72.0,125.0,52.0,2149094445.0,2147624603.0,2148069412.0,2151051282.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,37.5,3.482,34.338,73.0,117.0,58.0,2149047003.0,2147613659.0,2148028306.0,2150881289.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,38.4,3.498,34.338,69.0,119.0,56.0,2148993728.0,2147591936.0,2147955721.0,2150705673.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,38.8,3.498,34.338,69.0,119.0,56.0,2148993728.0,2147591936.0,2147955721.0,2150705673.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,39.8,3.552,34.357,70.0,120.0,59.0,2148924306.0,2147574902.0,2147895268.0,2150453156.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,40.5,3.629,34.374,70.0,112.0,56.0,2148924306.0,2147574902.0,2147895268.0,2150453156.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,41.2,3.632,34.374,70.0,112.0,56.0,2148879049.0,2147561362.0,2147843894.0,2150333504.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,42.1,3.654,34.375,70.0,121.0,53.0,2148845997.0,2147546166.0,2147794249.0,2150216320.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,42.6,3.654,34.375,70.0,121.0,53.0,2148845997.0,2147546166.0,2147794249.0,2150216320.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,43.6,3.653,34.379,69.0,116.0,57.0,2148799936.0,2147536640.0,2147751414.0,2150039835.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,44.6,3.656,34.371,72.0,120.0,56.0,2148757174.0,2147526144.0,2147706944.0,2149909997.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,45.3,3.64,34.371,69.0,116.0,56.0,2148757174.0,2147526144.0,2147706944.0,2149909997.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,46.1,3.652,34.38,69.0,116.0,56.0,2148722971.0,2147520146.0,2147669888.0,2149775030.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,47.0,3.652,34.38,68.0,141.0,55.0,2148698057.0,2147514752.0,2147647652.0,2149693696.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,47.5,3.667,34.383,68.0,141.0,55.0,2148698057.0,2147514752.0,2147647652.0,2149693696.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,48.3,3.688,34.387,68.0,128.0,51.0,2148677668.0,2147510793.0,2147626313.0,2149608548.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,49.2,3.695,34.391,70.0,119.0,56.0,2148646582.0,2147505718.0,2147603227.0,2149487369.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,49.5,3.695,34.391,70.0,119.0,56.0,2148646582.0,2147505718.0,2147603227.0,2149487369.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,50.4,3.725,34.402,70.0,117.0,58.0,2148626048.0,2147501257.0,2147580461.0,2149395200.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,51.4,3.746,34.411,71.0,113.0,58.0,2148604050.0,2147498560.0,2147559890.0,2149329481.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,52.5,3.756,34.419,75.0,135.0,53.0,2148584685.0,2147498029.0,2147549348.0,2149258907.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,53.6,3.762,34.424,70.0,117.0,54.0,2148567378.0,2147495040.0,2147528100.0,2149193289.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,54.3,3.761,34.423,72.0,120.0,53.0,2148567378.0,2147495040.0,2147528100.0,2149193289.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,55.0,3.765,34.428,72.0,120.0,53.0,2148552905.0,2147493129.0,2147516388.0,2149142454.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,55.9,3.765,34.428,72.0,124.0,53.0,2148540717.0,2147490953.0,2147506386.0,2149093970.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,56.6,3.773,34.434,70.0,112.0,55.0,2148540717.0,2147490953.0,2147506386.0,2149093970.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,57.1,3.773,34.434,70.0,112.0,55.0,2148530395.0,2147487780.0,2147495716.0,2149051520.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,58.0,3.776,34.437,72.0,116.0,56.0,2148518436.0,2147488073.0,2147484096.0,2149003474.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,58.6,3.773,34.438,75.0,121.0,53.0,2148518436.0,2147488073.0,2147484096.0,2149003474.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,59.3,3.793,34.46,75.0,121.0,53.0,2148505499.0,2147483995.0,2147475766.0,2148975853.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,60.1,3.793,34.46,70.0,115.0,54.0,2148497517.0,2147485293.0,2147468800.0,2148948928.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,60.6,3.803,34.473,70.0,115.0,54.0,2148497517.0,2147485293.0,2147468800.0,2148948928.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,61.4,3.811,34.483,72.0,115.0,55.0,2148496301.0,2147484571.0,2147462189.0,2148949412.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,62.3,3.817,34.493,73.0,113.0,56.0,2148489883.0,2147481563.0,2147457024.0,2148922322.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,62.6,3.817,34.493,73.0,113.0,56.0,2148489883.0,2147481563.0,2147457024.0,2148922322.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,63.7,3.84,34.525,76.0,115.0,51.0,2148487689.0,2147481307.0,2147454217.0,2148906185.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,64.7,3.845,34.527,76.0,108.0,52.0,2148483337.0,2147483968.0,2147450404.0,2148899273.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,65.4,3.846,34.533,79.0,113.0,52.0,2148483337.0,2147483968.0,2147450404.0,2148899273.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,66.1,3.852,34.531,79.0,113.0,52.0,2148470473.0,2147480530.0,2147446528.0,2148863021.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,67.0,3.879,34.554,71.0,108.0,53.0,2148466724.0,2147481371.0,2147438363.0,2148828982.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,67.4,3.879,34.554,71.0,108.0,53.0,2148466724.0,2147481371.0,2147438363.0,2148828982.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,68.4,3.946,34.576,72.0,110.0,56.0,2148454857.0,2147479643.0,2147436096.0,2148790418.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,69.5,3.947,34.58,70.0,111.0,53.0,2148442633.0,2147482020.0,2147434669.0,2148739675.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,70.7,3.975,34.587,73.0,104.0,51.0,2148433554.0,2147484032.0,2147434422.0,2148693485.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,71.5,4.042,34.604,68.0,112.0,52.0,2148425453.0,2147480091.0,2147428297.0,2148650569.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,72.6,4.067,34.608,72.0,108.0,50.0,2148414363.0,2147478500.0,2147424658.0,2148606363.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,72.9,4.067,34.608,72.0,108.0,50.0,2148414363.0,2147478500.0,2147424658.0,2148606363.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,73.8,4.093,34.614,71.0,104.0,55.0,2148409737.0,2147478656.0,2147422866.0,2148563136.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,74.7,4.108,34.618,69.0,104.0,52.0,2148399405.0,2147479040.0,2147417920.0,2148525622.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,75.1,4.108,34.618,69.0,104.0,52.0,2148399405.0,2147479040.0,2147417920.0,2148525622.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,76.0,4.124,34.62,68.0,109.0,52.0,2148391469.0,2147477577.0,2147417014.0,2148487954.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,76.5,4.143,34.628,68.0,109.0,52.0,2148391469.0,2147477577.0,2147417014.0,2148487954.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,77.4,4.171,34.636,68.0,104.0,48.0,2148383104.0,2147481472.0,2147414134.0,2148459812.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,78.5,4.198,34.642,72.0,109.0,51.0,2148377993.0,2147478902.0,2147413568.0,2148432512.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,79.5,4.325,34.661,65.0,104.0,51.0,2148375716.0,2147476617.0,2147410907.0,2148411556.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,80.6,4.532,34.701,67.0,101.0,52.0,2148372800.0,2147477165.0,2147407954.0,2148391158.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,81.6,4.615,34.712,65.0,111.0,53.0,2148367853.0,2147477376.0,2147407360.0,2148366820.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,82.0,4.615,34.712,65.0,111.0,53.0,2148367853.0,2147477376.0,2147407360.0,2148366820.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,82.9,4.704,34.727,63.0,104.0,50.0,2148365577.0,2147473764.0,2147408018.0,2148355291.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,83.5,4.738,34.732,63.0,104.0,54.0,2148365577.0,2147473764.0,2147408018.0,2148355291.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,84.3,4.764,34.733,63.0,104.0,54.0,2148363017.0,2147476672.0,2147409435.0,2148331968.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,85.2,4.791,34.745,63.0,101.0,54.0,2148355684.0,2147475748.0,2147402706.0,2148308873.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,85.5,4.791,34.745,63.0,101.0,54.0,2148355684.0,2147475748.0,2147402706.0,2148308873.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,86.6,4.842,34.752,64.0,101.0,56.0,2148355090.0,2147476854.0,2147404352.0,2148288347.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,87.5,4.871,34.759,64.0,100.0,54.0,2148348178.0,2147477906.0,2147400768.0,2148276406.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,88.5,4.91,34.765,62.0,101.0,50.0,2148350893.0,2147474697.0,2147398299.0,2148258441.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,88.8,4.91,34.765,62.0,101.0,50.0,2148350893.0,2147474697.0,2147398299.0,2148258441.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,89.9,4.933,34.773,61.0,102.0,54.0,2148340251.0,2147476160.0,2147401499.0,2148237741.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,90.9,4.95,34.776,61.0,106.0,51.0,2148338596.0,2147475062.0,2147400054.0,2148219053.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,91.4,4.978,34.783,61.0,106.0,51.0,2148338596.0,2147475062.0,2147400054.0,2148219053.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,92.2,4.99,34.788,61.0,102.0,51.0,2148335680.0,2147474825.0,2147397696.0,2148208905.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,93.1,4.99,34.788,59.0,105.0,54.0,2148334016.0,2147477357.0,2147399332.0,2148196498.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,93.6,4.999,34.791,59.0,105.0,54.0,2148334016.0,2147477357.0,2147399332.0,2148196498.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,94.4,5.001,34.792,60.0,102.0,50.0,2148330989.0,2147473691.0,2147396169.0,2148183040.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,95.3,4.991,34.797,66.0,98.0,49.0,2148329974.0,2147474377.0,2147396891.0,2148169910.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,95.7,4.991,34.797,66.0,98.0,49.0,2148329974.0,2147474377.0,2147396891.0,2148169910.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,96.7,5.027,34.804,58.0,98.0,49.0,2148324086.0,2147472676.0,2147396809.0,2148157750.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,97.8,5.041,34.808,59.0,96.0,56.0,2148320896.0,2147473380.0,2147396790.0,2148147904.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,98.7,5.09,34.817,60.0,97.0,49.0,2148319561.0,2147475456.0,2147397083.0,2148139081.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,99.5,5.128,34.823,59.0,97.0,54.0,2148319561.0,2147475456.0,2147397083.0,2148139081.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,100.1,5.207,34.836,59.0,97.0,54.0,2148319542.0,2147474258.0,2147394166.0,2148126637.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,101.1,5.222,34.84,58.0,127.0,50.0,2148314093.0,2147471881.0,2147395492.0,2148120073.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,101.5,5.222,34.84,58.0,127.0,50.0,2148314093.0,2147471881.0,2147395492.0,2148120073.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,102.4,5.239,34.844,59.0,105.0,52.0,2148318848.0,2147473865.0,2147395483.0,2148114139.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,103.3,5.246,34.848,57.0,102.0,50.0,2148318838.0,2147478043.0,2147397869.0,2148110784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,103.6,5.246,34.848,57.0,102.0,50.0,2148318838.0,2147478043.0,2147397869.0,2148110784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,104.7,5.274,34.857,59.0,97.0,53.0,2148312438.0,2147476041.0,2147392621.0,2148104082.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,105.6,5.277,34.86,57.0,99.0,49.0,2148313545.0,2147476425.0,2147393014.0,2148096393.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,106.7,5.309,34.866,57.0,99.0,50.0,2148316333.0,2147474633.0,2147395364.0,2148089984.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,107.6,5.35,34.875,57.0,100.0,55.0,2148311552.0,2147474569.0,2147395172.0,2148082788.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,108.0,5.35,34.875,57.0,100.0,55.0,2148311552.0,2147474569.0,2147395172.0,2148082788.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,108.9,5.389,34.882,57.0,96.0,52.0,2148307218.0,2147475254.0,2147393910.0,2148066587.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,109.6,5.42,34.888,55.0,96.0,55.0,2148307218.0,2147475254.0,2147393910.0,2148066587.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,110.3,5.457,34.894,55.0,96.0,55.0,2148306733.0,2147473764.0,2147395236.0,2148049316.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,111.2,5.495,34.902,56.0,94.0,50.0,2148303250.0,2147473682.0,2147394249.0,2148033938.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,112.3,5.551,34.908,56.0,98.0,56.0,2148301056.0,2147474084.0,2147394285.0,2148014784.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,113.4,5.621,34.92,56.0,98.0,49.0,2148300516.0,2147477083.0,2147391533.0,2148000630.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,114.3,5.634,34.924,60.0,96.0,50.0,2148297545.0,2147476717.0,2147393846.0,2147989074.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,114.7,5.634,34.924,60.0,96.0,50.0,2148297545.0,2147476717.0,2147393846.0,2147989074.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,115.6,5.655,34.924,56.0,93.0,52.0,2148295113.0,2147474898.0,2147391030.0,2147980882.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,116.5,5.684,34.932,55.0,94.0,51.0,2148296118.0,2147478070.0,2147393225.0,2147972059.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,116.9,5.684,34.932,55.0,94.0,51.0,2148296118.0,2147478070.0,2147393225.0,2147972059.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,117.8,5.646,34.931,57.0,98.0,56.0,2148294820.0,2147474560.0,2147392018.0,2147962349.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,118.7,5.632,34.929,56.0,99.0,54.0,2148294500.0,2147475574.0,2147389842.0,2147953837.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,119.2,5.62,34.928,56.0,99.0,54.0,2148294500.0,2147475574.0,2147389842.0,2147953837.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,120.0,5.62,34.928,55.0,96.0,52.0,2148294537.0,2147476260.0,2147391314.0,2147948233.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,120.6,5.616,34.928,54.0,98.0,53.0,2148294537.0,2147476260.0,2147391314.0,2147948233.0
2014-12-12 15:39:37,60.81725466666667,-51.006173,121.4,5.604,34.927,54.0,98.0,53.0,2148289865.0,2147472475.0,2147390848.0,2147941833.0
