datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:44:22,57.15565,-49.384165333333335,0.4,nan,nan,475.5,308.0,52.5,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,0.7,3.506,34.58,475.5,308.0,52.5,2280391432.0,2278012607.0,2284244840.0,2309150335.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,1.1,3.503,34.584,562.0,283.0,54.0,2264285741.0,2261315666.0,2266533293.0,2293910162.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,1.4,3.499,34.587,583.0,318.0,44.0,2264285741.0,2261315666.0,2266533293.0,2293910162.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,1.7,3.499,34.589,507.0,317.0,48.0,2264285741.0,2261315666.0,2266533293.0,2293910162.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,1.9,3.496,34.59,570.0,288.0,53.0,2247415579.0,2243840850.0,2247306596.0,2275563739.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,2.2,3.497,34.589,652.0,305.0,57.0,2247415579.0,2243840850.0,2247306596.0,2275563739.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,2.6,3.497,34.589,660.0,285.0,58.0,2226712694.0,2221953453.0,2224434221.0,2251394898.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,3.0,3.497,34.589,784.0,272.0,60.0,2226712694.0,2221953453.0,2224434221.0,2251394898.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,3.2,3.495,34.589,791.0,272.0,46.0,2226712694.0,2221953453.0,2224434221.0,2251394898.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,3.6,3.496,34.589,818.0,318.0,39.0,2207207424.0,2200887808.0,2201974144.0,2226958756.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,3.9,3.496,34.589,1014.0,375.0,49.0,2207207424.0,2200887808.0,2201974144.0,2226958756.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,4.2,3.495,34.589,1271.0,345.0,55.0,2198466788.0,2192267547.0,2192884790.0,2215175890.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,4.6,3.494,34.589,1089.0,330.0,56.0,2198466788.0,2192267547.0,2192884790.0,2215175890.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,4.9,3.494,34.589,1165.0,316.0,51.0,2187611062.0,2180964525.0,2181197065.0,2200585636.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,5.2,3.492,34.59,1276.0,322.0,59.0,2187611062.0,2180964525.0,2181197065.0,2200585636.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,5.6,3.492,34.59,1320.0,338.0,56.0,2187611062.0,2180964525.0,2181197065.0,2200585636.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,5.9,3.494,34.59,1705.0,347.0,54.0,2178942555.0,2172252580.0,2172178706.0,2188487862.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,6.3,3.495,34.589,1423.0,345.0,50.0,2178942555.0,2172252580.0,2172178706.0,2188487862.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,6.7,3.495,34.59,1711.0,305.0,54.0,2171714706.0,2165179090.0,2164944438.0,2178416969.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,7.1,3.494,34.59,1347.0,280.0,61.0,2171714706.0,2165179090.0,2164944438.0,2178416969.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,7.4,3.495,34.59,1559.0,294.0,57.0,2171714706.0,2165179090.0,2164944438.0,2178416969.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,7.8,3.495,34.59,1740.0,341.0,47.0,2166622180.0,2160231277.0,2159886125.0,2171127433.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,8.2,3.496,34.589,1537.0,299.0,54.0,2166622180.0,2160231277.0,2159886125.0,2171127433.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,8.5,3.496,34.589,1249.0,325.0,52.0,2166622180.0,2160231277.0,2159886125.0,2171127433.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,9.0,3.495,34.589,1573.0,332.0,20.0,2162216475.0,2156409938.0,2156051776.0,2164963593.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,9.3,3.495,34.59,1482.0,337.0,50.0,2162216475.0,2156409938.0,2156051776.0,2164963593.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,9.7,3.496,34.589,1653.0,338.0,17.0,2160107712.0,2154834130.0,2154477138.0,2162148397.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,10.3,3.496,34.59,1722.0,352.0,54.0,2160107712.0,2154834130.0,2154477138.0,2162148397.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,10.7,3.496,34.59,1628.0,329.0,14.0,2157403492.0,2152552237.0,2152224795.0,2158379620.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,11.1,3.496,34.59,1522.0,293.0,53.0,2157403492.0,2152552237.0,2152224795.0,2158379620.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,11.4,3.496,34.59,1550.0,315.0,51.0,2155890907.0,2151525376.0,2151222070.0,2156420370.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,11.7,3.496,34.59,1642.0,359.0,47.0,2155890907.0,2151525376.0,2151222070.0,2156420370.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,12.0,3.496,34.59,1716.0,294.0,54.0,2155890907.0,2151525376.0,2151222070.0,2156420370.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,12.4,3.496,34.59,2019.0,460.0,49.0,2154537435.0,2150515940.0,2150245202.0,2154611675.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,12.6,3.496,34.59,1739.0,393.0,54.0,2154537435.0,2150515940.0,2150245202.0,2154611675.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,13.2,3.496,34.59,1816.0,338.0,51.0,2153360118.0,2149746569.0,2149502656.0,2153107986.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,13.5,3.496,34.59,1533.0,349.0,51.0,2153360118.0,2149746569.0,2149502656.0,2153107986.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,13.7,3.496,34.59,1686.0,332.0,52.0,2152454034.0,2149208850.0,2148984713.0,2151998308.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,14.0,3.496,34.59,1213.0,331.0,51.0,2152454034.0,2149208850.0,2148984713.0,2151998308.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,14.6,3.496,34.589,1746.0,335.0,50.0,2151948644.0,2148951488.0,2148742939.0,2151422966.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,14.8,3.496,34.589,1922.0,347.0,54.0,2151948644.0,2148951488.0,2148742939.0,2151422966.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,15.2,3.497,34.59,2095.0,367.0,52.0,2151948644.0,2148951488.0,2148742939.0,2151422966.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,15.5,3.497,34.59,1412.0,327.0,55.0,2151450916.0,2148646729.0,2148457801.0,2150803675.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,15.9,3.497,34.59,1751.0,331.0,53.0,2151450916.0,2148646729.0,2148457801.0,2150803675.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,16.4,3.489,34.59,1727.0,323.0,50.0,2150761078.0,2148290194.0,2148125440.0,2150011346.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,16.7,3.489,34.59,1991.0,321.0,47.0,2150761078.0,2148290194.0,2148125440.0,2150011346.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,17.1,3.489,34.59,1624.0,348.0,49.0,2150761078.0,2148290194.0,2148125440.0,2150011346.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,17.5,3.489,34.59,1613.0,302.0,50.0,2150334144.0,2148069988.0,2147937225.0,2149544036.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,17.7,3.489,34.59,1924.0,346.0,52.0,2150334144.0,2148069988.0,2147937225.0,2149544036.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,18.1,3.489,34.59,1547.0,283.0,51.0,2149945627.0,2147907638.0,2147787684.0,2149140123.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,18.5,3.489,34.59,1560.0,323.0,50.0,2149945627.0,2147907638.0,2147787684.0,2149140123.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,19.1,3.489,34.59,1443.0,348.0,51.0,2149657051.0,2147803419.0,2147689051.0,2148857197.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,19.5,3.489,34.59,2106.0,346.0,49.0,2149657051.0,2147803419.0,2147689051.0,2148857197.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,19.9,3.492,34.589,2375.0,377.0,54.0,2149464749.0,2147739355.0,2147627556.0,2148680768.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,20.3,3.492,34.589,1657.0,328.0,53.0,2149464749.0,2147739355.0,2147627556.0,2148680768.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,20.5,3.492,34.589,1806.0,372.0,50.0,2149464749.0,2147739355.0,2147627556.0,2148680768.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,21.1,3.478,34.596,1709.0,323.0,40.0,2149212754.0,2147654171.0,2147551497.0,2148439561.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,21.6,3.478,34.596,1642.0,317.0,51.0,2149212754.0,2147654171.0,2147551497.0,2148439561.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,21.8,3.478,34.596,1615.0,325.0,50.0,2149047469.0,2147611968.0,2147505545.0,2148294683.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,22.2,3.48,34.594,1988.0,292.0,49.0,2149047469.0,2147611968.0,2147505545.0,2148294683.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,22.9,3.479,34.595,1042.0,245.0,54.0,2148895524.0,2147572013.0,2147467638.0,2148170642.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,23.3,3.479,34.595,2029.0,325.0,50.0,2148895524.0,2147572013.0,2147467638.0,2148170642.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,23.8,3.479,34.595,1762.0,292.0,50.0,2148752886.0,2147539446.0,2147439862.0,2148064018.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,24.2,3.479,34.594,1914.0,325.0,42.0,2148752886.0,2147539446.0,2147439862.0,2148064018.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,24.8,3.479,34.594,1340.0,362.0,50.0,2148685878.0,2147525421.0,2147429120.0,2148018377.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,25.2,3.481,34.593,1933.0,342.0,43.0,2148685878.0,2147525421.0,2147429120.0,2148018377.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,25.6,3.481,34.593,1764.0,329.0,50.0,2148617865.0,2147513965.0,2147418148.0,2147971602.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,25.9,3.481,34.593,1855.0,441.0,50.0,2148617865.0,2147513965.0,2147418148.0,2147971602.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,26.3,3.468,34.604,1434.0,339.0,55.0,2148617865.0,2147513965.0,2147418148.0,2147971602.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,26.7,3.468,34.604,1546.0,328.0,54.0,2148565385.0,2147509421.0,2147411520.0,2147939300.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,27.1,3.468,34.604,1505.0,305.0,52.0,2148565385.0,2147509421.0,2147411520.0,2147939300.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,27.5,3.468,34.608,1534.0,297.0,51.0,2148508041.0,2147496758.0,2147401334.0,2147905490.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,28.0,3.468,34.608,1619.0,355.0,48.0,2148508041.0,2147496758.0,2147401334.0,2147905490.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,28.4,3.468,34.609,1799.0,382.0,53.0,2148508041.0,2147496758.0,2147401334.0,2147905490.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,28.6,3.468,34.609,1440.0,295.0,49.0,2148474377.0,2147495104.0,2147397348.0,2147886747.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,29.0,3.468,34.609,1301.0,314.0,54.0,2148474377.0,2147495104.0,2147397348.0,2147886747.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,29.5,3.469,34.609,1421.0,249.0,50.0,2148445851.0,2147492763.0,2147393563.0,2147874002.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,29.8,3.469,34.609,1639.0,372.0,49.0,2148445851.0,2147492763.0,2147393563.0,2147874002.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,30.2,3.471,34.61,1350.0,319.0,51.0,2148445851.0,2147492763.0,2147393563.0,2147874002.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,30.7,3.471,34.61,1742.0,334.0,49.0,2148424347.0,2147488786.0,2147395136.0,2147861659.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,31.1,3.475,34.611,1484.0,275.0,53.0,2148424347.0,2147488786.0,2147395136.0,2147861659.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,31.5,3.475,34.611,1312.0,278.0,54.0,2148397238.0,2147484086.0,2147391780.0,2147847515.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,31.9,3.475,34.611,1713.0,321.0,49.0,2148397238.0,2147484086.0,2147391780.0,2147847515.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,32.4,3.479,34.614,1280.0,272.0,55.0,2148383350.0,2147486957.0,2147392466.0,2147842934.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,32.6,3.479,34.614,1253.0,311.0,51.0,2148383350.0,2147486957.0,2147392466.0,2147842934.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,33.0,3.479,34.614,1666.0,333.0,51.0,2148383350.0,2147486957.0,2147392466.0,2147842934.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,33.4,3.479,34.614,1607.0,315.0,2.0,2148371090.0,2147486573.0,2147393078.0,2147837933.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,33.8,3.479,34.614,1601.0,287.0,56.0,2148371090.0,2147486573.0,2147393078.0,2147837933.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,34.4,3.48,34.614,1488.0,327.0,50.0,2148358966.0,2147481938.0,2147391305.0,2147831021.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,34.7,3.48,34.614,1512.0,290.0,56.0,2148358966.0,2147481938.0,2147391305.0,2147831021.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,35.1,3.48,34.616,1147.0,311.0,56.0,2148348196.0,2147483437.0,2147389805.0,2147832128.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,35.5,3.48,34.616,1326.0,279.0,59.0,2148348196.0,2147483437.0,2147389805.0,2147832128.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,35.7,3.48,34.616,1457.0,332.0,55.0,2148348196.0,2147483437.0,2147389805.0,2147832128.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,36.4,3.479,34.616,1310.0,284.0,27.0,2148343661.0,2147486774.0,2147393133.0,2147830976.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,36.8,3.479,34.616,1799.0,266.0,52.0,2148343661.0,2147486774.0,2147393133.0,2147830976.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,37.2,3.477,34.617,1244.0,300.0,54.0,2148331529.0,2147482358.0,2147389723.0,2147823680.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,37.6,3.477,34.617,1228.0,303.0,50.0,2148331529.0,2147482358.0,2147389723.0,2147823680.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,38.3,3.475,34.618,1234.0,292.0,53.0,2148324964.0,2147479497.0,2147390043.0,2147823972.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,38.6,3.475,34.618,1216.0,304.0,45.0,2148324964.0,2147479497.0,2147390043.0,2147823972.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,38.9,3.475,34.618,1070.0,290.0,52.0,2148319670.0,2147482870.0,2147386057.0,2147822061.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,39.3,3.474,34.619,1398.0,264.0,54.0,2148319670.0,2147482870.0,2147386057.0,2147822061.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,39.8,3.474,34.619,1380.0,291.0,57.0,2148317229.0,2147480566.0,2147386953.0,2147819328.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,40.2,3.473,34.62,1330.0,248.0,57.0,2148317229.0,2147480566.0,2147386953.0,2147819328.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,40.5,3.473,34.62,1592.0,326.0,54.0,2148317229.0,2147480566.0,2147386953.0,2147819328.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,40.8,3.473,34.62,1717.0,269.0,57.0,2148311186.0,2147479259.0,2147387227.0,2147820626.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,41.4,3.472,34.62,1047.0,266.0,54.0,2148311186.0,2147479259.0,2147387227.0,2147820626.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,41.9,3.472,34.62,1230.0,303.0,51.0,2148310592.0,2147483803.0,2147383003.0,2147818998.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,42.3,3.472,34.62,1071.0,340.0,53.0,2148310592.0,2147483803.0,2147383003.0,2147818998.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,42.7,3.472,34.62,1055.0,277.0,58.0,2148306925.0,2147483062.0,2147382857.0,2147816731.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,43.4,3.47,34.623,1240.0,301.0,53.0,2148306925.0,2147483062.0,2147382857.0,2147816731.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,43.8,3.47,34.623,1217.0,279.0,58.0,2148305810.0,2147477842.0,2147384192.0,2147816521.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,44.3,3.468,34.623,1034.0,322.0,56.0,2148305810.0,2147477842.0,2147384192.0,2147816521.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,44.7,3.468,34.623,839.0,309.0,53.0,2148303616.0,2147480155.0,2147384603.0,2147818578.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,45.4,3.466,34.623,1095.0,281.0,56.0,2148303616.0,2147480155.0,2147384603.0,2147818578.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,45.8,3.466,34.623,1261.0,287.0,58.0,2148300900.0,2147482843.0,2147387574.0,2147816082.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,46.3,3.458,34.626,1194.0,288.0,54.0,2148300900.0,2147482843.0,2147387574.0,2147816082.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,46.7,3.458,34.626,1118.0,293.0,50.0,2148301814.0,2147482422.0,2147384996.0,2147815241.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,47.2,3.452,34.627,1110.0,332.0,50.0,2148301814.0,2147482422.0,2147384996.0,2147815241.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,47.6,3.452,34.627,1234.0,298.0,54.0,2148301814.0,2147482422.0,2147384996.0,2147815241.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,48.1,3.451,34.627,891.0,260.0,59.0,2148296457.0,2147484224.0,2147385910.0,2147814582.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,48.5,3.451,34.627,1196.0,262.0,55.0,2148296457.0,2147484224.0,2147385910.0,2147814582.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,49.0,3.451,34.627,1079.0,343.0,54.0,2148298669.0,2147483227.0,2147387282.0,2147815945.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,49.4,3.449,34.628,1052.0,283.0,53.0,2148298669.0,2147483227.0,2147387282.0,2147815945.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,49.7,3.449,34.628,1048.0,286.0,56.0,2148297444.0,2147482139.0,2147385508.0,2147813970.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,50.1,3.449,34.629,935.0,300.0,54.0,2148297444.0,2147482139.0,2147385508.0,2147813970.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,50.6,3.449,34.629,929.0,247.0,54.0,2148297444.0,2147482139.0,2147385508.0,2147813970.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,51.0,3.449,34.629,1265.0,258.0,53.0,2148295268.0,2147480640.0,2147385124.0,2147814107.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,51.5,3.447,34.63,1137.0,260.0,54.0,2148295268.0,2147480640.0,2147385124.0,2147814107.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,52.0,3.447,34.63,828.0,323.0,52.0,2148295396.0,2147481060.0,2147387629.0,2147812114.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,52.4,3.448,34.629,1530.0,333.0,50.0,2148295396.0,2147481060.0,2147387629.0,2147812114.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,52.9,3.449,34.631,1074.0,228.0,59.0,2148293696.0,2147480722.0,2147388096.0,2147814784.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,53.3,3.449,34.631,795.0,292.0,51.0,2148293696.0,2147480722.0,2147388096.0,2147814784.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,53.8,3.449,34.631,931.0,256.0,51.0,2148295542.0,2147483355.0,2147385956.0,2147814838.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,54.2,3.449,34.631,1076.0,251.0,70.0,2148295542.0,2147483355.0,2147385956.0,2147814838.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,54.5,3.449,34.631,931.0,261.0,52.0,2148295542.0,2147483355.0,2147385956.0,2147814838.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,54.9,3.449,34.631,1319.0,280.0,52.0,2148296804.0,2147478454.0,2147386898.0,2147817490.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,55.4,3.45,34.631,960.0,290.0,54.0,2148296804.0,2147478454.0,2147386898.0,2147817490.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,55.8,3.45,34.631,937.0,310.0,50.0,2148296804.0,2147478454.0,2147386898.0,2147817490.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,56.3,3.449,34.631,760.0,243.0,85.0,2148294098.0,2147483913.0,2147389019.0,2147812489.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,56.7,3.449,34.631,1188.0,273.0,53.0,2148294098.0,2147483913.0,2147389019.0,2147812489.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,57.0,3.449,34.631,678.0,258.0,53.0,2148290870.0,2147478738.0,2147384173.0,2147813677.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,57.5,3.443,34.631,1161.0,239.0,54.0,2148290870.0,2147478738.0,2147384173.0,2147813677.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,57.9,3.443,34.631,1154.0,286.0,53.0,2148290870.0,2147478738.0,2147384173.0,2147813677.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,58.4,3.436,34.631,855.0,259.0,24.0,2148294601.0,2147482486.0,2147383524.0,2147814884.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,58.8,3.436,34.631,940.0,281.0,55.0,2148294601.0,2147482486.0,2147383524.0,2147814884.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,59.3,3.436,34.631,879.0,240.0,30.0,2148293833.0,2147480676.0,2147384960.0,2147815835.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,59.8,3.436,34.631,745.0,256.0,54.0,2148293833.0,2147480676.0,2147384960.0,2147815835.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,60.2,3.435,34.632,1391.0,242.0,51.0,2148293330.0,2147480722.0,2147387145.0,2147812489.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,60.5,3.435,34.632,745.0,223.0,31.0,2148293330.0,2147480722.0,2147387145.0,2147812489.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,61.1,3.436,34.632,761.0,232.0,50.0,2148292781.0,2147479917.0,2147386934.0,2147814619.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,61.6,3.436,34.632,731.0,225.0,48.0,2148292781.0,2147479917.0,2147386934.0,2147814619.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,62.0,3.436,34.632,733.0,296.0,53.0,2148292781.0,2147479917.0,2147386934.0,2147814619.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,62.5,3.438,34.634,958.0,248.0,47.0,2148293110.0,2147482048.0,2147387008.0,2147817252.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,63.2,3.441,34.635,683.0,254.0,51.0,2148292763.0,2147481188.0,2147384941.0,2147815250.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,63.6,3.441,34.635,770.0,198.0,42.0,2148292763.0,2147481188.0,2147384941.0,2147815250.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,64.1,3.445,34.639,769.0,212.0,55.0,2148293312.0,2147484443.0,2147384941.0,2147813659.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,64.5,3.445,34.639,608.0,201.0,50.0,2148293312.0,2147484443.0,2147384941.0,2147813659.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,65.1,3.461,34.647,888.0,263.0,54.0,2148292196.0,2147481627.0,2147385856.0,2147814098.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,65.6,3.461,34.647,1107.0,309.0,45.0,2148292196.0,2147481627.0,2147385856.0,2147814098.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,66.0,3.461,34.647,785.0,250.0,53.0,2148292196.0,2147481627.0,2147385856.0,2147814098.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,66.5,3.48,34.657,754.0,238.0,48.0,2148291739.0,2147482075.0,2147386779.0,2147813156.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,66.9,3.48,34.657,646.0,188.0,55.0,2148291739.0,2147482075.0,2147386779.0,2147813156.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,67.4,3.498,34.67,775.0,230.0,43.0,2148290102.0,2147481252.0,2147384667.0,2147813787.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,67.6,3.498,34.67,584.0,241.0,54.0,2148290102.0,2147481252.0,2147384667.0,2147813787.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,68.3,3.492,34.679,749.0,279.0,50.0,2148293522.0,2147482011.0,2147387510.0,2147814528.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,68.7,3.492,34.679,850.0,264.0,50.0,2148293522.0,2147482011.0,2147387510.0,2147814528.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,69.0,3.492,34.679,602.0,234.0,54.0,2148293522.0,2147482011.0,2147387510.0,2147814528.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,69.5,3.481,34.687,869.0,220.0,22.0,2148290102.0,2147480576.0,2147384274.0,2147813476.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,70.1,3.481,34.687,483.0,239.0,50.0,2148290102.0,2147480576.0,2147384274.0,2147813476.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,70.6,3.487,34.687,947.0,237.0,52.0,2148291757.0,2147480731.0,2147384292.0,2147812187.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,71.1,3.487,34.687,505.0,207.0,54.0,2148291757.0,2147480731.0,2147384292.0,2147812187.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,71.5,3.492,34.692,512.0,190.0,58.0,2148292004.0,2147484187.0,2147385462.0,2147811245.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,71.8,3.492,34.692,1121.0,207.0,50.0,2148292004.0,2147484187.0,2147385462.0,2147811245.0
2015-05-24 15:44:22,57.15565,-49.384165333333335,72.2,3.483,34.7,555.0,226.0,53.0,2148292004.0,2147484187.0,2147385462.0,2147811245.0
