datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,0.4,nan,nan,689.0,306.5,47.5,2148966230.0,2148473160.0,2148447766.0,2148926724.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.0,6.653,34.403,675.0,302.0,53.0,2148889115.0,2148409737.0,2148389997.0,2148886555.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.3,6.653,34.404,681.0,308.0,57.0,2148889115.0,2148409737.0,2148389997.0,2148886555.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.5,6.653,34.404,692.0,334.0,50.0,2148889115.0,2148409737.0,2148389997.0,2148886555.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.8,6.653,34.405,686.0,303.0,53.0,2148820013.0,2148308717.0,2148308096.0,2148828105.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.1,6.654,34.405,719.0,325.0,49.0,2148820013.0,2148308717.0,2148308096.0,2148828105.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.3,6.654,34.405,729.0,302.0,53.0,2148822509.0,2148306057.0,2148301449.0,2148828361.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.6,6.654,34.406,703.0,303.0,53.0,2148822509.0,2148306057.0,2148301449.0,2148828361.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.9,6.654,34.406,738.0,321.0,50.0,2148822509.0,2148306057.0,2148301449.0,2148828361.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.2,6.654,34.406,709.0,312.0,50.0,2148729645.0,2148156178.0,2148149257.0,2148707318.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.5,6.654,34.406,697.0,334.0,52.0,2148729645.0,2148156178.0,2148149257.0,2148707318.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.9,6.654,34.406,696.0,307.0,53.0,2148717622.0,2148125485.0,2148131227.0,2148710857.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.2,6.654,34.406,696.0,291.0,88.0,2148717622.0,2148125485.0,2148131227.0,2148710857.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.7,6.654,34.405,674.0,298.0,53.0,2148717622.0,2148125485.0,2148131227.0,2148710857.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.0,6.653,34.406,693.0,344.0,45.0,2148635638.0,2147975259.0,2147982299.0,2148578322.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.4,6.654,34.405,707.0,328.0,51.0,2148635638.0,2147975259.0,2147982299.0,2148578322.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.8,6.654,34.405,747.0,315.0,50.0,2148588790.0,2147894848.0,2147895232.0,2148494080.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.2,6.653,34.406,695.0,306.0,58.0,2148588790.0,2147894848.0,2147895232.0,2148494080.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.7,6.653,34.406,710.0,317.0,50.0,2148588790.0,2147894848.0,2147895232.0,2148494080.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.0,6.653,34.405,704.0,300.0,51.0,2148550226.0,2147837248.0,2147831826.0,2148429568.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.5,6.653,34.406,702.0,299.0,49.0,2148550226.0,2147837248.0,2147831826.0,2148429568.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.9,6.654,34.405,695.0,341.0,50.0,2148512713.0,2147770066.0,2147758390.0,2148344329.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.3,6.654,34.406,713.0,324.0,12.0,2148512713.0,2147770066.0,2147758390.0,2148344329.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.8,6.655,34.404,714.0,311.0,49.0,2148512713.0,2147770066.0,2147758390.0,2148344329.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.2,6.655,34.404,746.0,316.0,50.0,2148473984.0,2147700653.0,2147687744.0,2148281216.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.6,6.654,34.406,746.0,316.0,50.0,2148473984.0,2147700653.0,2147687744.0,2148281216.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,10.3,6.654,34.405,713.0,391.0,50.0,2148463616.0,2147687506.0,2147667510.0,2148253613.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,11.3,6.654,34.405,716.0,304.0,51.0,2148424292.0,2147623414.0,2147598866.0,2148171803.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.3,6.655,34.405,713.0,309.0,51.0,2148408777.0,2147603072.0,2147575040.0,2148138313.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.5,6.655,34.405,713.0,309.0,51.0,2148408777.0,2147603072.0,2147575040.0,2148138313.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,13.5,6.654,34.405,697.0,315.0,51.0,2148397650.0,2147582299.0,2147550262.0,2148110464.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,14.3,6.651,34.408,720.0,309.0,52.0,2148379593.0,2147565952.0,2147525440.0,2148075099.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,15.2,6.655,34.405,710.0,322.0,50.0,2148375113.0,2147557238.0,2147515748.0,2148061092.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.2,6.654,34.404,695.0,299.0,47.0,2148366473.0,2147546048.0,2147497892.0,2148041536.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.5,6.654,34.404,695.0,299.0,47.0,2148366473.0,2147546048.0,2147497892.0,2148041536.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,17.4,6.652,34.407,705.0,309.0,47.0,2148352493.0,2147535936.0,2147482267.0,2148013366.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.1,6.652,34.406,702.0,309.0,53.0,2148344466.0,2147522349.0,2147464950.0,2147990235.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.5,6.652,34.406,702.0,309.0,53.0,2148344466.0,2147522349.0,2147464950.0,2147990235.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,19.3,6.649,34.406,698.0,312.0,55.0,2148337417.0,2147513481.0,2147453824.0,2147967341.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.1,6.648,34.405,687.0,299.0,52.0,2148331209.0,2147511378.0,2147449115.0,2147960073.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.5,6.648,34.405,687.0,299.0,52.0,2148331209.0,2147511378.0,2147449115.0,2147960073.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,21.2,6.647,34.404,689.0,299.0,49.0,2148326912.0,2147504192.0,2147438976.0,2147939218.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.0,6.647,34.404,707.0,317.0,51.0,2148321728.0,2147499721.0,2147431734.0,2147925312.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.5,6.635,34.405,658.0,303.0,50.0,2148321728.0,2147499721.0,2147431734.0,2147925312.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.1,6.613,34.41,658.0,303.0,50.0,2148319542.0,2147501421.0,2147429805.0,2147923675.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.8,6.613,34.41,626.0,319.0,47.0,2148314523.0,2147492096.0,2147421760.0,2147906669.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,24.6,6.55,34.421,587.0,369.0,50.0,2148314523.0,2147492096.0,2147421760.0,2147906669.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.1,6.495,34.431,587.0,369.0,50.0,2148311652.0,2147490130.0,2147414912.0,2147895131.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.9,6.495,34.431,512.0,348.0,51.0,2148307702.0,2147488384.0,2147413092.0,2147888237.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,26.4,6.357,34.458,512.0,348.0,51.0,2148307702.0,2147488384.0,2147413092.0,2147888237.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,27.2,6.276,34.471,510.0,374.0,54.0,2148308470.0,2147486893.0,2147411483.0,2147879433.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.0,6.276,34.471,458.0,356.0,52.0,2148300141.0,2147487314.0,2147406198.0,2147872036.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.4,6.236,34.475,458.0,356.0,52.0,2148300141.0,2147487314.0,2147406198.0,2147872036.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,29.3,6.193,34.482,431.0,382.0,51.0,2148301028.0,2147486107.0,2147402313.0,2147866742.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,30.4,6.118,34.494,436.0,323.0,50.0,2148298029.0,2147486628.0,2147400905.0,2147861366.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.2,6.086,34.495,378.0,363.0,54.0,2148298020.0,2147485632.0,2147399195.0,2147856027.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.6,6.086,34.495,378.0,363.0,54.0,2148298020.0,2147485632.0,2147399195.0,2147856027.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,32.5,6.066,34.495,354.0,339.0,52.0,2148295241.0,2147484288.0,2147398171.0,2147853531.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,33.5,6.037,34.496,336.0,309.0,50.0,2148294290.0,2147485330.0,2147400466.0,2147848493.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.4,6.006,34.497,310.0,286.0,51.0,2148294317.0,2147482240.0,2147398381.0,2147846802.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.6,6.006,34.497,310.0,286.0,51.0,2148294317.0,2147482240.0,2147398381.0,2147846802.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,35.5,5.939,34.5,396.0,296.0,49.0,2148291117.0,2147483657.0,2147397065.0,2147845174.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.1,5.939,34.5,314.0,372.0,53.0,2148291584.0,2147480146.0,2147398464.0,2147839716.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.6,5.91,34.499,316.0,301.0,52.0,2148293778.0,2147482980.0,2147398582.0,2147837348.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.9,5.91,34.499,316.0,301.0,52.0,2148293778.0,2147482980.0,2147398582.0,2147837348.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,37.4,5.886,34.498,296.0,295.0,52.0,2148291492.0,2147479908.0,2147396306.0,2147837513.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.0,5.886,34.498,273.0,314.0,52.0,2148290285.0,2147485302.0,2147395748.0,2147835483.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.6,5.805,34.502,352.0,267.0,50.0,2148290240.0,2147481270.0,2147394486.0,2147835200.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.3,5.646,34.513,258.0,286.0,50.0,2148290267.0,2147480786.0,2147395456.0,2147832731.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.7,5.646,34.513,264.0,294.0,52.0,2148290267.0,2147480786.0,2147395456.0,2147832731.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.1,5.646,34.513,264.0,294.0,52.0,2148289069.0,2147483154.0,2147390921.0,2147831570.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.7,5.601,34.513,242.0,311.0,53.0,2148290989.0,2147480786.0,2147392905.0,2147831945.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,41.3,5.534,34.518,233.0,277.0,52.0,2148292361.0,2147483776.0,2147392347.0,2147829933.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.1,5.518,34.516,230.0,285.0,50.0,2148289371.0,2147479506.0,2147393197.0,2147830756.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.4,5.518,34.516,230.0,285.0,50.0,2148289371.0,2147479506.0,2147393197.0,2147830756.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.0,5.457,34.52,229.0,295.0,56.0,2148291337.0,2147481124.0,2147391296.0,2147828470.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.6,5.457,34.52,228.0,274.0,50.0,2148286619.0,2147482697.0,2147389394.0,2147827712.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.4,5.205,34.533,187.0,249.0,55.0,2148290468.0,2147481782.0,2147389613.0,2147824475.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.6,5.205,34.533,187.0,249.0,55.0,2148290468.0,2147481782.0,2147389613.0,2147824475.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,45.4,4.861,34.572,182.0,228.0,51.0,2148289088.0,2147482477.0,2147394139.0,2147823021.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.1,4.741,34.572,179.0,234.0,53.0,2148287670.0,2147479323.0,2147388370.0,2147821824.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.6,4.741,34.572,164.0,231.0,50.0,2148287670.0,2147479323.0,2147388370.0,2147821824.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,47.2,4.567,34.587,164.0,231.0,50.0,2148292269.0,2147482907.0,2147393069.0,2147822674.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.0,4.567,34.587,156.0,207.0,57.0,2148291309.0,2147480896.0,2147392265.0,2147821833.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.6,4.379,34.616,136.0,241.0,55.0,2148291309.0,2147480896.0,2147392265.0,2147821833.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.1,4.37,34.618,136.0,241.0,55.0,2148289664.0,2147477970.0,2147393947.0,2147821878.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.9,4.37,34.618,129.0,197.0,53.0,2148290834.0,2147480768.0,2147390756.0,2147821193.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,50.6,4.276,34.631,122.0,191.0,54.0,2148290834.0,2147480768.0,2147390756.0,2147821193.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.1,4.258,34.636,122.0,191.0,54.0,2148292214.0,2147483574.0,2147391808.0,2147822381.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.9,4.258,34.636,120.0,189.0,55.0,2148290889.0,2147481517.0,2147391853.0,2147821476.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,52.4,4.244,34.637,120.0,189.0,55.0,2148290889.0,2147481517.0,2147391853.0,2147821476.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.1,4.22,34.647,115.0,218.0,50.0,2148290468.0,2147481837.0,2147389531.0,2147819794.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.9,4.22,34.647,102.0,173.0,54.0,2148291739.0,2147482742.0,2147389769.0,2147820525.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,54.5,4.187,34.656,94.0,175.0,58.0,2148291739.0,2147482742.0,2147389769.0,2147820525.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.1,4.144,34.662,94.0,175.0,58.0,2148291520.0,2147478610.0,2147390162.0,2147817490.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.9,4.144,34.662,94.0,167.0,56.0,2148291748.0,2147479131.0,2147391616.0,2147817078.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,56.6,4.053,34.668,97.0,163.0,54.0,2148291748.0,2147479131.0,2147391616.0,2147817078.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.1,4.028,34.666,97.0,163.0,54.0,2148290395.0,2147479469.0,2147388379.0,2147820937.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.8,4.028,34.666,94.0,166.0,52.0,2148289792.0,2147478226.0,2147392786.0,2147816365.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,58.3,4.005,34.667,94.0,166.0,52.0,2148289792.0,2147478226.0,2147392786.0,2147816365.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.0,3.973,34.667,90.0,158.0,54.0,2148288091.0,2147481563.0,2147392356.0,2147815661.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.7,3.973,34.667,91.0,157.0,54.0,2148287387.0,2147480283.0,2147390582.0,2147816585.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.6,3.955,34.667,88.0,156.0,55.0,2148289609.0,2147481206.0,2147391835.0,2147815780.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.9,3.955,34.667,88.0,156.0,55.0,2148289609.0,2147481206.0,2147391835.0,2147815780.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,61.7,3.946,34.667,85.0,150.0,54.0,2148290962.0,2147478948.0,2147390244.0,2147815670.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.4,3.92,34.669,88.0,152.0,53.0,2148289472.0,2147481033.0,2147393984.0,2147815478.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.8,3.92,34.669,88.0,152.0,53.0,2148289472.0,2147481033.0,2147393984.0,2147815478.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,63.6,3.875,34.674,87.0,140.0,51.0,2148286866.0,2147481682.0,2147390692.0,2147818944.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.6,3.838,34.674,93.0,151.0,54.0,2148289115.0,2147480694.0,2147389577.0,2147818157.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.8,3.838,34.674,93.0,151.0,54.0,2148289115.0,2147480694.0,2147389577.0,2147818157.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,65.8,3.773,34.671,90.0,146.0,54.0,2148286628.0,2147480521.0,2147391652.0,2147815972.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,66.7,3.766,34.669,88.0,151.0,56.0,2148288768.0,2147482322.0,2147389933.0,2147815808.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,67.6,3.689,34.675,80.0,290.0,53.0,2148283721.0,2147482752.0,2147390756.0,2147813083.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,68.5,3.646,34.676,75.0,137.0,54.0,2148287588.0,2147481938.0,2147390518.0,2147814738.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.4,3.606,34.675,71.0,127.0,50.0,2148284617.0,2147482916.0,2147390262.0,2147812544.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,69.7,3.606,34.675,71.0,127.0,50.0,2148284617.0,2147482916.0,2147390262.0,2147812544.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,70.6,3.598,34.677,69.0,141.0,52.0,2148290313.0,2147483913.0,2147387401.0,2147813604.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,71.5,3.601,34.68,69.0,125.0,53.0,2148288000.0,2147480585.0,2147389705.0,2147813010.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.3,3.598,34.682,69.0,123.0,54.0,2148287332.0,2147480804.0,2147391460.0,2147813979.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.6,3.598,34.682,69.0,123.0,54.0,2148287332.0,2147480804.0,2147391460.0,2147813979.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,73.5,3.6,34.684,72.0,133.0,51.0,2148290587.0,2147479643.0,2147390957.0,2147812608.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.4,3.608,34.686,69.0,128.0,57.0,2148289225.0,2147480731.0,2147391478.0,2147814601.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.7,3.608,34.686,69.0,128.0,57.0,2148289225.0,2147480731.0,2147391478.0,2147814601.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.5,3.647,34.689,71.0,293.0,57.0,2148288758.0,2147481344.0,2147392786.0,2147811977.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,76.4,3.66,34.696,70.0,126.0,53.0,2148287195.0,2147479661.0,2147392283.0,2147812562.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.3,3.655,34.697,66.0,135.0,52.0,2148288137.0,2147478482.0,2147388608.0,2147813394.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.6,3.655,34.697,66.0,135.0,52.0,2148288137.0,2147478482.0,2147388608.0,2147813394.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,78.4,3.643,34.697,70.0,125.0,54.0,2148284388.0,2147481216.0,2147390902.0,2147812708.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.3,3.64,34.7,65.0,119.0,53.0,2148283419.0,2147480859.0,2147390774.0,2147813568.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.1,3.585,34.696,66.0,125.0,54.0,2148287542.0,2147479926.0,2147385545.0,2147815908.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.4,3.585,34.696,66.0,125.0,54.0,2148287542.0,2147479926.0,2147385545.0,2147815908.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,81.3,3.549,34.695,65.0,177.0,57.0,2148286957.0,2147479954.0,2147388973.0,2147814244.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.1,3.528,34.694,62.0,114.0,55.0,2148284269.0,2147481106.0,2147386486.0,2147813065.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.5,3.528,34.694,62.0,114.0,55.0,2148284269.0,2147481106.0,2147386486.0,2147813065.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,83.3,3.526,34.694,65.0,128.0,51.0,2148284342.0,2147484013.0,2147390820.0,2147813449.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.1,3.526,34.696,60.0,118.0,56.0,2148287515.0,2147479780.0,2147389915.0,2147814582.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.6,3.526,34.696,60.0,118.0,56.0,2148287515.0,2147479780.0,2147389915.0,2147814582.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,85.3,3.523,34.696,62.0,122.0,55.0,2148284013.0,2147476772.0,2147391332.0,2147813805.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.0,3.524,34.698,62.0,117.0,55.0,2148286409.0,2147482980.0,2147387968.0,2147813796.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.3,3.524,34.698,62.0,117.0,55.0,2148286409.0,2147482980.0,2147387968.0,2147813796.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,87.2,3.571,34.705,62.0,138.0,53.0,2148284105.0,2147480649.0,2147392036.0,2147814985.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.0,3.571,34.705,57.0,114.0,55.0,2148284864.0,2147479542.0,2147392210.0,2147814134.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.7,3.578,34.709,59.0,113.0,54.0,2148284864.0,2147479542.0,2147392210.0,2147814134.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,89.2,3.57,34.708,59.0,113.0,54.0,2148284461.0,2147478262.0,2147389814.0,2147809938.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.0,3.57,34.708,56.0,119.0,52.0,2148285174.0,2147479561.0,2147390893.0,2147813257.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.4,3.569,34.708,56.0,119.0,52.0,2148285174.0,2147479561.0,2147390893.0,2147813257.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.1,3.566,34.709,57.0,115.0,52.0,2148282011.0,2147481088.0,2147390354.0,2147812690.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.9,3.566,34.709,57.0,115.0,56.0,2148285101.0,2147480329.0,2147391954.0,2147814153.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,92.5,3.562,34.709,62.0,237.0,53.0,2148285101.0,2147480329.0,2147391954.0,2147814153.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.0,3.556,34.71,62.0,237.0,53.0,2148284278.0,2147480576.0,2147388818.0,2147810825.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.8,3.556,34.71,58.0,113.0,53.0,2148286171.0,2147479469.0,2147388534.0,2147810998.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,94.5,3.598,34.718,56.0,117.0,54.0,2148286171.0,2147479469.0,2147388534.0,2147810998.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.0,3.598,34.718,56.0,117.0,54.0,2148287433.0,2147480896.0,2147391652.0,2147811126.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.8,3.621,34.725,58.0,216.0,51.0,2148288137.0,2147479798.0,2147387986.0,2147812086.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.5,3.665,34.732,57.0,109.0,53.0,2148285686.0,2147481188.0,2147391277.0,2147811702.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.9,3.665,34.732,57.0,109.0,53.0,2148285686.0,2147481188.0,2147391277.0,2147811702.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,97.7,3.674,34.735,53.0,119.0,54.0,2148287433.0,2147478646.0,2147388370.0,2147812160.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.6,3.742,34.744,57.0,195.0,55.0,2148286473.0,2147475830.0,2147389120.0,2147812004.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.9,3.742,34.744,57.0,195.0,55.0,2148286473.0,2147475830.0,2147389120.0,2147812004.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,99.7,3.753,34.746,57.0,112.0,55.0,2148280960.0,2147481435.0,2147390445.0,2147811858.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.4,3.757,34.748,55.0,117.0,53.0,2148280960.0,2147481435.0,2147390445.0,2147811858.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.9,3.757,34.748,55.0,117.0,53.0,2148286948.0,2147477878.0,2147392438.0,2147810779.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,101.6,3.76,34.748,57.0,127.0,56.0,2148285056.0,2147480192.0,2147394002.0,2147811419.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.4,3.768,34.752,54.0,107.0,54.0,2148284937.0,2147482633.0,2147392338.0,2147809060.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.8,3.768,34.752,54.0,107.0,54.0,2148284937.0,2147482633.0,2147392338.0,2147809060.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.6,3.801,34.758,54.0,107.0,54.0,2148288356.0,2147480320.0,2147388635.0,2147809974.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.5,3.832,34.763,54.0,113.0,50.0,2148287140.0,2147481014.0,2147392466.0,2147812589.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.8,3.832,34.763,54.0,113.0,50.0,2148287140.0,2147481014.0,2147392466.0,2147812589.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,105.7,3.864,34.768,51.0,109.0,55.0,2148287122.0,2147478710.0,2147391286.0,2147809609.0
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.5,3.923,34.778,55.0,107.0,50.0,2148285796.0,2147479360.0,2147390537.0,2147808978.0
