datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-08 15:32:50,58.855911,-49.002881,0.4,nan,nan,nan,nan,nan,2308930326.0,2311507254.0,2326509677.0,2355583400.0
2015-04-08 15:32:50,58.855911,-49.002881,0.7,2.536,34.608,74.5,117.5,51.0,2308930326.0,2311507254.0,2326509677.0,2355583400.0
2015-04-08 15:32:50,58.855911,-49.002881,1.1,2.539,34.602,68.0,139.0,59.0,2302360201.0,2311082048.0,2330385837.0,2368708672.0
2015-04-08 15:32:50,58.855911,-49.002881,1.3,2.539,34.602,65.0,107.0,76.0,2302360201.0,2311082048.0,2330385837.0,2368708672.0
2015-04-08 15:32:50,58.855911,-49.002881,1.6,2.534,34.607,73.0,123.0,45.0,2302360201.0,2311082048.0,2330385837.0,2368708672.0
2015-04-08 15:32:50,58.855911,-49.002881,2.0,2.533,34.607,70.0,120.0,54.0,2283309915.0,2294601755.0,2316474386.0,2355433270.0
2015-04-08 15:32:50,58.855911,-49.002881,2.5,2.533,34.608,67.0,119.0,53.0,2257359012.0,2270871076.0,2291216201.0,2327876461.0
2015-04-08 15:32:50,58.855911,-49.002881,2.7,2.533,34.608,66.0,119.0,27.0,2257359012.0,2270871076.0,2291216201.0,2327876461.0
2015-04-08 15:32:50,58.855911,-49.002881,3.0,2.533,34.607,70.0,114.0,58.0,2257359012.0,2270871076.0,2291216201.0,2327876461.0
2015-04-08 15:32:50,58.855911,-49.002881,3.4,2.533,34.608,70.0,116.0,60.0,2257802614.0,2271459565.0,2295895579.0,2340145965.0
2015-04-08 15:32:50,58.855911,-49.002881,3.7,2.533,34.608,72.0,119.0,50.0,2257802614.0,2271459565.0,2295895579.0,2340145965.0
2015-04-08 15:32:50,58.855911,-49.002881,4.0,2.534,34.608,67.0,116.0,47.0,2246082980.0,2258856438.0,2281189001.0,2322851108.0
2015-04-08 15:32:50,58.855911,-49.002881,4.3,2.533,34.608,72.0,128.0,45.0,2246082980.0,2258856438.0,2281189001.0,2322851108.0
2015-04-08 15:32:50,58.855911,-49.002881,4.6,2.533,34.609,69.0,119.0,49.0,2246082980.0,2258856438.0,2281189001.0,2322851108.0
2015-04-08 15:32:50,58.855911,-49.002881,4.9,2.532,34.608,70.0,123.0,54.0,2238270345.0,2249107017.0,2273410048.0,2318681846.0
2015-04-08 15:32:50,58.855911,-49.002881,5.3,2.533,34.608,69.0,129.0,58.0,2238270345.0,2249107017.0,2273410048.0,2318681846.0
2015-04-08 15:32:50,58.855911,-49.002881,5.6,2.532,34.608,69.0,113.0,59.0,2231970596.0,2239399149.0,2266057398.0,2315734418.0
2015-04-08 15:32:50,58.855911,-49.002881,6.0,2.534,34.608,69.0,120.0,62.0,2231970596.0,2239399149.0,2266057398.0,2315734418.0
2015-04-08 15:32:50,58.855911,-49.002881,6.3,2.533,34.608,68.0,119.0,53.0,2231970596.0,2239399149.0,2266057398.0,2315734418.0
2015-04-08 15:32:50,58.855911,-49.002881,6.7,2.532,34.608,70.0,112.0,47.0,2221738450.0,2229090916.0,2252483062.0,2296742784.0
2015-04-08 15:32:50,58.855911,-49.002881,7.1,2.532,34.609,83.0,116.0,53.0,2221738450.0,2229090916.0,2252483062.0,2296742784.0
2015-04-08 15:32:50,58.855911,-49.002881,7.4,2.531,34.608,72.0,116.0,49.0,2214287990.0,2215951204.0,2240963126.0,2289604635.0
2015-04-08 15:32:50,58.855911,-49.002881,7.8,2.528,34.607,70.0,112.0,44.0,2214287990.0,2215951204.0,2240963126.0,2289604635.0
2015-04-08 15:32:50,58.855911,-49.002881,8.1,2.529,34.607,72.0,119.0,52.0,2214287990.0,2215951204.0,2240963126.0,2289604635.0
2015-04-08 15:32:50,58.855911,-49.002881,8.5,2.531,34.608,73.0,117.0,50.0,2212406674.0,2214002761.0,2239985316.0,2289952091.0
2015-04-08 15:32:50,58.855911,-49.002881,8.8,2.531,34.609,71.0,112.0,49.0,2212406674.0,2214002761.0,2239985316.0,2289952091.0
2015-04-08 15:32:50,58.855911,-49.002881,9.2,2.532,34.608,74.0,120.0,53.0,2207423067.0,2207582857.0,2232431085.0,2281529590.0
2015-04-08 15:32:50,58.855911,-49.002881,9.5,2.531,34.607,74.0,120.0,53.0,2207423067.0,2207582857.0,2232431085.0,2281529590.0
2015-04-08 15:32:50,58.855911,-49.002881,9.9,2.529,34.607,75.0,116.0,50.0,2207423067.0,2207582857.0,2232431085.0,2281529590.0
2015-04-08 15:32:50,58.855911,-49.002881,10.5,2.529,34.607,75.0,116.0,50.0,2202179821.0,2200776164.0,2224524836.0,2272158710.0
2015-04-08 15:32:50,58.855911,-49.002881,11.1,2.529,34.607,76.0,118.0,46.0,2199356690.0,2195676297.0,2220042468.0,2269877330.0
2015-04-08 15:32:50,58.855911,-49.002881,12.2,2.531,34.608,74.0,112.0,50.0,2195941632.0,2191720649.0,2214851766.0,2262915465.0
2015-04-08 15:32:50,58.855911,-49.002881,12.6,2.531,34.608,74.0,112.0,50.0,2195941632.0,2191720649.0,2214851766.0,2262915465.0
2015-04-08 15:32:50,58.855911,-49.002881,13.4,2.528,34.607,76.0,128.0,56.0,2192104795.0,2185772672.0,2208548004.0,2257386075.0
2015-04-08 15:32:50,58.855911,-49.002881,14.3,2.528,34.608,81.0,114.0,48.0,2187234130.0,2180467181.0,2201446418.0,2247464356.0
2015-04-08 15:32:50,58.855911,-49.002881,14.7,2.528,34.608,81.0,114.0,48.0,2187234130.0,2180467181.0,2201446418.0,2247464356.0
2015-04-08 15:32:50,58.855911,-49.002881,15.5,2.528,34.607,105.0,118.0,48.0,2184476196.0,2176700827.0,2196938706.0,2242630025.0
2015-04-08 15:32:50,58.855911,-49.002881,16.2,2.529,34.608,80.0,116.0,53.0,2182418322.0,2174350893.0,2193829330.0,2238498185.0
2015-04-08 15:32:50,58.855911,-49.002881,16.6,2.529,34.608,80.0,116.0,53.0,2182418322.0,2174350893.0,2193829330.0,2238498185.0
2015-04-08 15:32:50,58.855911,-49.002881,17.5,2.529,34.608,88.0,119.0,51.0,2181402806.0,2172170925.0,2191472164.0,2237355638.0
2015-04-08 15:32:50,58.855911,-49.002881,18.1,2.528,34.607,84.0,123.0,50.0,2179538294.0,2169841718.0,2188317257.0,2233543021.0
2015-04-08 15:32:50,58.855911,-49.002881,18.6,2.528,34.607,82.0,116.0,52.0,2179538294.0,2169841718.0,2188317257.0,2233543021.0
2015-04-08 15:32:50,58.855911,-49.002881,19.5,2.529,34.608,82.0,116.0,52.0,2177714294.0,2167706752.0,2185362285.0,2229734884.0
2015-04-08 15:32:50,58.855911,-49.002881,20.3,2.53,34.608,86.0,117.0,54.0,2175427776.0,2164606208.0,2181443803.0,2225846784.0
2015-04-08 15:32:50,58.855911,-49.002881,21.0,2.531,34.608,103.0,118.0,52.0,2173614893.0,2162919414.0,2178790555.0,2221508699.0
2015-04-08 15:32:50,58.855911,-49.002881,21.5,2.531,34.608,103.0,118.0,52.0,2173614893.0,2162919414.0,2178790555.0,2221508699.0
2015-04-08 15:32:50,58.855911,-49.002881,22.3,2.531,34.608,126.0,119.0,51.0,2171648896.0,2161178916.0,2176169910.0,2216307812.0
2015-04-08 15:32:50,58.855911,-49.002881,22.9,2.531,34.608,97.0,116.0,54.0,2170463387.0,2159653284.0,2174285275.0,2213668470.0
2015-04-08 15:32:50,58.855911,-49.002881,23.5,2.531,34.608,97.0,117.0,54.0,2170463387.0,2159653284.0,2174285275.0,2213668470.0
2015-04-08 15:32:50,58.855911,-49.002881,24.3,2.531,34.608,97.0,117.0,54.0,2168889801.0,2158156928.0,2171893248.0,2210194733.0
2015-04-08 15:32:50,58.855911,-49.002881,25.2,2.531,34.608,100.0,116.0,54.0,2167191286.0,2156939565.0,2169527597.0,2205703570.0
2015-04-08 15:32:50,58.855911,-49.002881,25.8,2.531,34.608,102.0,115.0,53.0,2165834779.0,2155750217.0,2167512155.0,2202676617.0
2015-04-08 15:32:50,58.855911,-49.002881,26.7,2.53,34.608,102.0,117.0,51.0,2165834779.0,2155750217.0,2167512155.0,2202676617.0
2015-04-08 15:32:50,58.855911,-49.002881,27.2,2.53,34.608,102.0,117.0,51.0,2164307885.0,2154935926.0,2165730852.0,2198387693.0
2015-04-08 15:32:50,58.855911,-49.002881,27.8,2.53,34.608,102.0,118.0,52.0,2162952630.0,2153876982.0,2163806601.0,2195183963.0
2015-04-08 15:32:50,58.855911,-49.002881,28.5,2.53,34.608,108.0,118.0,53.0,2162952630.0,2153876982.0,2163806601.0,2195183963.0
2015-04-08 15:32:50,58.855911,-49.002881,29.2,2.53,34.608,108.0,118.0,53.0,2161237056.0,2152877796.0,2161645019.0,2190360164.0
2015-04-08 15:32:50,58.855911,-49.002881,29.8,2.53,34.608,111.0,119.0,59.0,2160192640.0,2152204726.0,2160274907.0,2187609947.0
2015-04-08 15:32:50,58.855911,-49.002881,30.4,2.535,34.608,114.0,120.0,51.0,2160192640.0,2152204726.0,2160274907.0,2187609947.0
2015-04-08 15:32:50,58.855911,-49.002881,31.3,2.53,34.608,114.0,120.0,51.0,2159089078.0,2151679158.0,2159001362.0,2184289307.0
2015-04-08 15:32:50,58.855911,-49.002881,31.9,2.53,34.608,113.0,115.0,56.0,2158417563.0,2151210221.0,2158053540.0,2182605668.0
2015-04-08 15:32:50,58.855911,-49.002881,32.6,2.529,34.608,120.0,113.0,47.0,2158417563.0,2151210221.0,2158053540.0,2182605668.0
2015-04-08 15:32:50,58.855911,-49.002881,33.4,2.529,34.608,120.0,113.0,47.0,2157972571.0,2150850157.0,2157351259.0,2181571986.0
2015-04-08 15:32:50,58.855911,-49.002881,34.3,2.532,34.609,121.0,111.0,52.0,2157569984.0,2150530304.0,2156699858.0,2180595849.0
2015-04-08 15:32:50,58.855911,-49.002881,35.2,2.53,34.609,141.0,113.0,51.0,2157297334.0,2150212141.0,2156118107.0,2180211666.0
2015-04-08 15:32:50,58.855911,-49.002881,35.7,2.53,34.609,141.0,113.0,51.0,2157297334.0,2150212141.0,2156118107.0,2180211666.0
2015-04-08 15:32:50,58.855911,-49.002881,36.4,2.534,34.61,126.0,119.0,50.0,2156946614.0,2150003346.0,2155642166.0,2179154441.0
2015-04-08 15:32:50,58.855911,-49.002881,37.4,2.539,34.61,119.0,116.0,55.0,2156436507.0,2149724562.0,2154978624.0,2177718866.0
2015-04-08 15:32:50,58.855911,-49.002881,37.8,2.539,34.61,119.0,116.0,55.0,2156436507.0,2149724562.0,2154978624.0,2177718866.0
2015-04-08 15:32:50,58.855911,-49.002881,38.5,2.544,34.616,115.0,116.0,54.0,2155806262.0,2149441737.0,2154223177.0,2175782948.0
2015-04-08 15:32:50,58.855911,-49.002881,39.3,2.548,34.613,120.0,116.0,54.0,2155252507.0,2149162953.0,2153531044.0,2174198043.0
2015-04-08 15:32:50,58.855911,-49.002881,39.8,2.548,34.613,120.0,116.0,54.0,2155252507.0,2149162953.0,2153531044.0,2174198043.0
2015-04-08 15:32:50,58.855911,-49.002881,40.7,2.548,34.613,122.0,127.0,54.0,2154658413.0,2148947035.0,2152889408.0,2172260562.0
2015-04-08 15:32:50,58.855911,-49.002881,41.4,2.548,34.613,118.0,138.0,54.0,2153964626.0,2148736786.0,2152220224.0,2169879616.0
2015-04-08 15:32:50,58.855911,-49.002881,41.8,2.548,34.613,118.0,138.0,54.0,2153964626.0,2148736786.0,2152220224.0,2169879616.0
2015-04-08 15:32:50,58.855911,-49.002881,42.6,2.551,34.613,118.0,116.0,50.0,2153357046.0,2148593270.0,2151688694.0,2167656768.0
2015-04-08 15:32:50,58.855911,-49.002881,43.5,2.548,34.613,122.0,113.0,53.0,2152870756.0,2148459538.0,2151237997.0,2165878564.0
2015-04-08 15:32:50,58.855911,-49.002881,43.9,2.548,34.613,122.0,113.0,53.0,2152870756.0,2148459538.0,2151237997.0,2165878564.0
2015-04-08 15:32:50,58.855911,-49.002881,45.0,2.555,34.613,120.0,121.0,54.0,2152497005.0,2148307008.0,2150811675.0,2164755154.0
2015-04-08 15:32:50,58.855911,-49.002881,45.6,2.555,34.614,118.0,117.0,51.0,2152215369.0,2148199250.0,2150487862.0,2163852306.0
2015-04-08 15:32:50,58.855911,-49.002881,46.6,2.557,34.614,181.0,117.0,50.0,2152215369.0,2148199250.0,2150487862.0,2163852306.0
2015-04-08 15:32:50,58.855911,-49.002881,47.2,2.557,34.614,181.0,117.0,50.0,2151962230.0,2148140169.0,2150257435.0,2162918573.0
2015-04-08 15:32:50,58.855911,-49.002881,47.9,2.557,34.614,121.0,118.0,54.0,2151742144.0,2148078893.0,2150040914.0,2162130532.0
2015-04-08 15:32:50,58.855911,-49.002881,48.4,2.561,34.614,121.0,118.0,54.0,2151742144.0,2148078893.0,2150040914.0,2162130532.0
2015-04-08 15:32:50,58.855911,-49.002881,49.5,2.563,34.615,122.0,118.0,50.0,2151544777.0,2148016000.0,2149834221.0,2161443547.0
2015-04-08 15:32:50,58.855911,-49.002881,50.2,2.562,34.615,120.0,114.0,55.0,2151366345.0,2147961243.0,2149649636.0,2160839195.0
2015-04-08 15:32:50,58.855911,-49.002881,50.6,2.562,34.615,120.0,114.0,55.0,2151366345.0,2147961243.0,2149649636.0,2160839195.0
2015-04-08 15:32:50,58.855911,-49.002881,51.4,2.563,34.616,146.0,118.0,49.0,2151221650.0,2147906011.0,2149470244.0,2160379648.0
2015-04-08 15:32:50,58.855911,-49.002881,52.5,2.58,34.618,120.0,115.0,55.0,2151061458.0,2147857133.0,2149290971.0,2159849901.0
2015-04-08 15:32:50,58.855911,-49.002881,53.4,2.58,34.618,124.0,114.0,50.0,2151061458.0,2147857133.0,2149290971.0,2159849901.0
2015-04-08 15:32:50,58.855911,-49.002881,54.1,2.588,34.619,124.0,114.0,50.0,2150933147.0,2147822637.0,2149162322.0,2159396507.0
2015-04-08 15:32:50,58.855911,-49.002881,54.8,2.588,34.619,118.0,114.0,52.0,2150795410.0,2147786258.0,2149034624.0,2158882925.0
2015-04-08 15:32:50,58.855911,-49.002881,55.6,2.598,34.622,123.0,117.0,51.0,2150795410.0,2147786258.0,2149034624.0,2158882925.0
2015-04-08 15:32:50,58.855911,-49.002881,56.5,2.6,34.623,123.0,117.0,51.0,2150620269.0,2147744237.0,2148865700.0,2158238006.0
2015-04-08 15:32:50,58.855911,-49.002881,57.2,2.6,34.622,130.0,115.0,52.0,2150428096.0,2147704886.0,2148698331.0,2157526281.0
2015-04-08 15:32:50,58.855911,-49.002881,58.3,2.6,34.622,135.0,124.0,54.0,2150238546.0,2147670326.0,2148540617.0,2156780315.0
2015-04-08 15:32:50,58.855911,-49.002881,58.8,2.6,34.622,135.0,124.0,54.0,2150238546.0,2147670326.0,2148540617.0,2156780315.0
2015-04-08 15:32:50,58.855911,-49.002881,59.9,2.601,34.623,120.0,117.0,49.0,2150058441.0,2147641929.0,2148404544.0,2156051126.0
2015-04-08 15:32:50,58.855911,-49.002881,60.6,2.601,34.623,122.0,120.0,53.0,2149907227.0,2147625005.0,2148306358.0,2155377755.0
2015-04-08 15:32:50,58.855911,-49.002881,61.6,2.6,34.623,122.0,120.0,50.0,2149907227.0,2147625005.0,2148306358.0,2155377755.0
2015-04-08 15:32:50,58.855911,-49.002881,62.3,2.602,34.623,122.0,120.0,50.0,2149774491.0,2147612013.0,2148224941.0,2154797001.0
2015-04-08 15:32:50,58.855911,-49.002881,63.0,2.602,34.623,122.0,113.0,51.0,2149644169.0,2147591881.0,2148124982.0,2154237120.0
2015-04-08 15:32:50,58.855911,-49.002881,63.7,2.603,34.624,122.0,116.0,53.0,2149644169.0,2147591881.0,2148124982.0,2154237120.0
2015-04-08 15:32:50,58.855911,-49.002881,64.6,2.604,34.624,122.0,116.0,53.0,2149522697.0,2147574921.0,2148038244.0,2153749796.0
2015-04-08 15:32:50,58.855911,-49.002881,65.6,2.604,34.624,118.0,116.0,52.0,2149424237.0,2147563876.0,2147968649.0,2153316745.0
2015-04-08 15:32:50,58.855911,-49.002881,66.5,2.601,34.623,123.0,118.0,52.0,2149337746.0,2147549924.0,2147916928.0,2152951634.0
2015-04-08 15:32:50,58.855911,-49.002881,67.0,2.601,34.623,123.0,118.0,52.0,2149337746.0,2147549924.0,2147916928.0,2152951634.0
2015-04-08 15:32:50,58.855911,-49.002881,68.2,2.602,34.624,123.0,114.0,50.0,2149257810.0,2147541568.0,2147868269.0,2152609344.0
2015-04-08 15:32:50,58.855911,-49.002881,68.9,2.602,34.624,121.0,116.0,52.0,2149190025.0,2147535844.0,2147819529.0,2152304777.0
2015-04-08 15:32:50,58.855911,-49.002881,70.0,2.601,34.624,119.0,111.0,52.0,2149125942.0,2147528877.0,2147778678.0,2152024091.0
2015-04-08 15:32:50,58.855911,-49.002881,70.6,2.601,34.624,119.0,111.0,52.0,2149125942.0,2147528877.0,2147778678.0,2152024091.0
2015-04-08 15:32:50,58.855911,-49.002881,71.5,2.601,34.624,121.0,120.0,50.0,2149074112.0,2147526875.0,2147750957.0,2151787008.0
2015-04-08 15:32:50,58.855911,-49.002881,72.4,2.6,34.624,122.0,142.0,51.0,2149034002.0,2147523712.0,2147724882.0,2151585856.0
2015-04-08 15:32:50,58.855911,-49.002881,73.4,2.6,34.624,125.0,118.0,52.0,2149034002.0,2147523712.0,2147724882.0,2151585856.0
2015-04-08 15:32:50,58.855911,-49.002881,74.1,2.6,34.624,125.0,118.0,52.0,2148995675.0,2147517714.0,2147692882.0,2151417042.0
2015-04-08 15:32:50,58.855911,-49.002881,74.8,2.6,34.624,120.0,119.0,50.0,2148957732.0,2147515190.0,2147671451.0,2151268845.0
2015-04-08 15:32:50,58.855911,-49.002881,75.5,2.604,34.626,120.0,114.0,49.0,2148957732.0,2147515190.0,2147671451.0,2151268845.0
2015-04-08 15:32:50,58.855911,-49.002881,76.5,2.604,34.626,120.0,114.0,49.0,2148934235.0,2147510729.0,2147656777.0,2151161938.0
2015-04-08 15:32:50,58.855911,-49.002881,77.7,2.604,34.626,123.0,118.0,55.0,2148911268.0,2147511250.0,2147639670.0,2151067913.0
2015-04-08 15:32:50,58.855911,-49.002881,79.0,2.607,34.627,125.0,119.0,51.0,2148890669.0,2147508681.0,2147624512.0,2150976630.0
2015-04-08 15:32:50,58.855911,-49.002881,79.7,2.607,34.627,120.0,112.0,50.0,2148865344.0,2147500150.0,2147606244.0,2150887030.0
2015-04-08 15:32:50,58.855911,-49.002881,80.4,2.615,34.63,310.0,114.0,50.0,2148865344.0,2147500150.0,2147606244.0,2150887030.0
2015-04-08 15:32:50,58.855911,-49.002881,81.4,2.62,34.632,310.0,114.0,50.0,2148851830.0,2147501613.0,2147594121.0,2150826971.0
2015-04-08 15:32:50,58.855911,-49.002881,82.4,2.644,34.638,116.0,121.0,52.0,2148844096.0,2147502774.0,2147588214.0,2150779867.0
2015-04-08 15:32:50,58.855911,-49.002881,83.4,2.661,34.645,116.0,113.0,52.0,2148833051.0,2147497984.0,2147577344.0,2150742966.0
2015-04-08 15:32:50,58.855911,-49.002881,84.4,2.67,34.647,114.0,120.0,56.0,2148833051.0,2147497984.0,2147577344.0,2150742966.0
2015-04-08 15:32:50,58.855911,-49.002881,85.1,2.677,34.649,114.0,120.0,56.0,2148824118.0,2147497033.0,2147561499.0,2150719670.0
2015-04-08 15:32:50,58.855911,-49.002881,85.7,2.677,34.649,115.0,112.0,53.0,2148815725.0,2147498212.0,2147561206.0,2150698002.0
2015-04-08 15:32:50,58.855911,-49.002881,86.6,2.679,34.649,114.0,112.0,54.0,2148808054.0,2147494701.0,2147550747.0,2150679168.0
2015-04-08 15:32:50,58.855911,-49.002881,87.0,2.679,34.649,114.0,112.0,54.0,2148808054.0,2147494701.0,2147550747.0,2150679168.0
2015-04-08 15:32:50,58.855911,-49.002881,87.7,2.676,34.65,115.0,113.0,53.0,2148800320.0,2147493430.0,2147537691.0,2150646683.0
2015-04-08 15:32:50,58.855911,-49.002881,88.3,2.676,34.65,117.0,113.0,54.0,2148788736.0,2147492562.0,2147534637.0,2150605888.0
2015-04-08 15:32:50,58.855911,-49.002881,88.6,2.676,34.65,117.0,113.0,54.0,2148788736.0,2147492562.0,2147534637.0,2150605888.0
2015-04-08 15:32:50,58.855911,-49.002881,89.3,2.684,34.652,114.0,111.0,51.0,2148776182.0,2147493376.0,2147525165.0,2150544182.0
2015-04-08 15:32:50,58.855911,-49.002881,89.9,2.688,34.653,113.0,111.0,52.0,2148767414.0,2147488210.0,2147520429.0,2150504649.0
2015-04-08 15:32:50,58.855911,-49.002881,90.4,2.688,34.653,113.0,110.0,50.0,2148767414.0,2147488210.0,2147520429.0,2150504649.0
2015-04-08 15:32:50,58.855911,-49.002881,91.0,2.692,34.654,113.0,110.0,50.0,2148748278.0,2147493522.0,2147513316.0,2150417618.0
2015-04-08 15:32:50,58.855911,-49.002881,91.5,2.692,34.654,113.0,113.0,49.0,2148727360.0,2147492873.0,2147508269.0,2150317074.0
2015-04-08 15:32:50,58.855911,-49.002881,92.3,2.696,34.655,114.0,111.0,52.0,2148704429.0,2147486025.0,2147504548.0,2150202907.0
2015-04-08 15:32:50,58.855911,-49.002881,92.6,2.696,34.655,114.0,111.0,52.0,2148704429.0,2147486025.0,2147504548.0,2150202907.0
2015-04-08 15:32:50,58.855911,-49.002881,93.4,2.702,34.657,112.0,110.0,54.0,2148689316.0,2147489042.0,2147491876.0,2150110537.0
2015-04-08 15:32:50,58.855911,-49.002881,93.9,2.702,34.657,113.0,112.0,51.0,2148668516.0,2147487881.0,2147483812.0,2149997110.0
2015-04-08 15:32:50,58.855911,-49.002881,94.6,2.712,34.66,109.0,139.0,54.0,2148668516.0,2147487881.0,2147483812.0,2149997110.0
2015-04-08 15:32:50,58.855911,-49.002881,95.0,2.712,34.66,109.0,139.0,54.0,2148644470.0,2147488585.0,2147476699.0,2149866761.0
2015-04-08 15:32:50,58.855911,-49.002881,95.6,2.719,34.662,111.0,129.0,46.0,2148631414.0,2147484022.0,2147468114.0,2149813339.0
2015-04-08 15:32:50,58.855911,-49.002881,96.3,2.726,34.663,112.0,110.0,50.0,2148631414.0,2147484022.0,2147468114.0,2149813339.0
2015-04-08 15:32:50,58.855911,-49.002881,96.7,2.726,34.663,112.0,110.0,50.0,2148612864.0,2147485915.0,2147459520.0,2149696000.0
2015-04-08 15:32:50,58.855911,-49.002881,97.5,2.729,34.664,109.0,109.0,53.0,2148588123.0,2147485129.0,2147459163.0,2149568411.0
2015-04-08 15:32:50,58.855911,-49.002881,98.0,2.729,34.664,110.0,109.0,50.0,2148583643.0,2147484160.0,2147452982.0,2149565101.0
2015-04-08 15:32:50,58.855911,-49.002881,98.7,2.73,34.665,109.0,113.0,53.0,2148582738.0,2147489856.0,2147453120.0,2149563648.0
2015-04-08 15:32:50,58.855911,-49.002881,99.1,2.73,34.665,109.0,113.0,53.0,2148582738.0,2147489856.0,2147453120.0,2149563648.0
2015-04-08 15:32:50,58.855911,-49.002881,99.7,2.732,34.666,107.0,111.0,52.0,2148556882.0,2147486738.0,2147446866.0,2149396699.0
2015-04-08 15:32:50,58.855911,-49.002881,100.4,2.738,34.667,107.0,112.0,51.0,2148537325.0,2147486509.0,2147442944.0,2149287387.0
2015-04-08 15:32:50,58.855911,-49.002881,100.7,2.738,34.667,107.0,112.0,51.0,2148537325.0,2147486509.0,2147442944.0,2149287387.0
2015-04-08 15:32:50,58.855911,-49.002881,101.3,2.742,34.668,108.0,110.0,50.0,2148530377.0,2147486619.0,2147437348.0,2149237952.0
2015-04-08 15:32:50,58.855911,-49.002881,102.0,2.745,34.669,107.0,111.0,50.0,2148530377.0,2147486619.0,2147437348.0,2149237952.0
2015-04-08 15:32:50,58.855911,-49.002881,102.9,2.745,34.669,108.0,107.0,50.0,2148517229.0,2147484562.0,2147431789.0,2149180498.0
2015-04-08 15:32:50,58.855911,-49.002881,103.4,2.747,34.669,109.0,110.0,55.0,2148517229.0,2147484562.0,2147431789.0,2149180498.0
2015-04-08 15:32:50,58.855911,-49.002881,104.0,2.748,34.669,109.0,110.0,55.0,2148513517.0,2147485604.0,2147428873.0,2149158326.0
2015-04-08 15:32:50,58.855911,-49.002881,104.5,2.748,34.669,108.0,110.0,52.0,2148508754.0,2147485769.0,2147430564.0,2149145298.0
2015-04-08 15:32:50,58.855911,-49.002881,105.3,2.748,34.669,110.0,111.0,53.0,2148506962.0,2147485056.0,2147426998.0,2149122587.0
2015-04-08 15:32:50,58.855911,-49.002881,105.7,2.748,34.669,106.0,110.0,50.0,2148506962.0,2147485056.0,2147426998.0,2149122587.0
2015-04-08 15:32:50,58.855911,-49.002881,106.5,2.748,34.67,106.0,110.0,50.0,2148499803.0,2147484928.0,2147423213.0,2149088758.0
2015-04-08 15:32:50,58.855911,-49.002881,107.3,2.749,34.67,107.0,109.0,50.0,2148499017.0,2147483830.0,2147426870.0,2149079213.0
2015-04-08 15:32:50,58.855911,-49.002881,107.8,2.749,34.67,106.0,108.0,52.0,2148501449.0,2147484672.0,2147424210.0,2149107629.0
2015-04-08 15:32:50,58.855911,-49.002881,108.5,2.751,34.67,108.0,114.0,47.0,2148501449.0,2147484672.0,2147424210.0,2149107629.0
2015-04-08 15:32:50,58.855911,-49.002881,108.9,2.751,34.67,108.0,114.0,47.0,2148493540.0,2147481737.0,2147425014.0,2149054555.0
2015-04-08 15:32:50,58.855911,-49.002881,109.5,2.754,34.671,107.0,109.0,50.0,2148480969.0,2147481170.0,2147420342.0,2148993115.0
2015-04-08 15:32:50,58.855911,-49.002881,110.3,2.759,34.673,108.0,109.0,52.0,2148476123.0,2147482560.0,2147413302.0,2148949549.0
2015-04-08 15:32:50,58.855911,-49.002881,111.1,2.759,34.673,108.0,111.0,51.0,2148456539.0,2147481984.0,2147415917.0,2148843712.0
2015-04-08 15:32:50,58.855911,-49.002881,111.6,2.763,34.673,107.0,110.0,51.0,2148456539.0,2147481984.0,2147415917.0,2148843712.0
2015-04-08 15:32:50,58.855911,-49.002881,112.2,2.769,34.674,107.0,110.0,51.0,2148441133.0,2147480502.0,2147411885.0,2148760932.0
2015-04-08 15:32:50,58.855911,-49.002881,112.7,2.769,34.674,105.0,108.0,50.0,2148433728.0,2147480576.0,2147409490.0,2148705974.0
2015-04-08 15:32:50,58.855911,-49.002881,113.5,2.772,34.675,107.0,110.0,49.0,2148433728.0,2147480576.0,2147409490.0,2148705974.0
2015-04-08 15:32:50,58.855911,-49.002881,113.9,2.772,34.675,107.0,110.0,49.0,2148430070.0,2147481481.0,2147404598.0,2148684928.0
2015-04-08 15:32:50,58.855911,-49.002881,114.6,2.779,34.677,107.0,129.0,51.0,2148423981.0,2147481581.0,2147408658.0,2148654016.0
2015-04-08 15:32:50,58.855911,-49.002881,115.2,2.785,34.678,107.0,116.0,47.0,2148425069.0,2147481600.0,2147405010.0,2148651949.0
2015-04-08 15:32:50,58.855911,-49.002881,115.6,2.785,34.678,107.0,116.0,47.0,2148425069.0,2147481600.0,2147405010.0,2148651949.0
2015-04-08 15:32:50,58.855911,-49.002881,116.4,2.789,34.679,105.0,107.0,55.0,2148430363.0,2147484150.0,2147404059.0,2148676342.0
2015-04-08 15:32:50,58.855911,-49.002881,116.9,2.789,34.679,105.0,109.0,54.0,2148436745.0,2147485659.0,2147401600.0,2148756214.0
2015-04-08 15:32:50,58.855911,-49.002881,117.6,2.79,34.68,107.0,108.0,52.0,2148436745.0,2147485659.0,2147401600.0,2148756214.0
2015-04-08 15:32:50,58.855911,-49.002881,118.0,2.79,34.68,107.0,108.0,52.0,2148448566.0,2147481581.0,2147408795.0,2148827675.0
2015-04-08 15:32:50,58.855911,-49.002881,118.6,2.795,34.68,106.0,109.0,52.0,2148443273.0,2147479533.0,2147406317.0,2148800612.0
