datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,0.4,nan,nan,nan,nan,nan,2336317142.0,2335501307.0,2349708383.0,2385986728.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,0.6,4.53,34.429,108.0,267.0,51.5,2336317142.0,2335501307.0,2349708383.0,2385986728.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.1,4.531,34.427,114.0,268.0,47.0,2296676909.0,2304531108.0,2321633920.0,2364791149.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.5,4.53,34.428,109.0,360.0,53.0,2296676909.0,2304531108.0,2321633920.0,2364791149.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.9,4.502,34.434,111.0,273.0,47.0,2296676909.0,2304531108.0,2321633920.0,2364791149.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.3,4.526,34.432,113.0,259.0,59.0,2283148992.0,2291005741.0,2308499437.0,2352644699.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.6,4.525,34.433,115.0,258.0,45.0,2283148992.0,2291005741.0,2308499437.0,2352644699.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.0,4.525,34.434,114.0,279.0,35.0,2270121444.0,2276475145.0,2297097792.0,2348757805.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.3,4.527,34.434,113.0,301.0,40.0,2270121444.0,2276475145.0,2297097792.0,2348757805.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.7,4.526,34.434,114.0,259.0,64.0,2256559734.0,2261870546.0,2282154148.0,2333245321.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.1,4.527,34.434,118.0,276.0,40.0,2256559734.0,2261870546.0,2282154148.0,2333245321.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.5,4.526,34.434,124.0,391.0,44.0,2256559734.0,2261870546.0,2282154148.0,2333245321.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.9,4.525,34.434,123.0,315.0,60.0,2241110272.0,2244311040.0,2264407616.0,2316554468.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.3,4.524,34.433,127.0,291.0,35.0,2241110272.0,2244311040.0,2264407616.0,2316554468.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.8,4.524,34.434,128.0,300.0,59.0,2227266678.0,2227577307.0,2246699648.0,2297728256.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.2,4.524,34.435,132.0,332.0,51.0,2227266678.0,2227577307.0,2246699648.0,2297728256.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.7,4.526,34.433,129.0,272.0,51.0,2227266678.0,2227577307.0,2246699648.0,2297728256.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.1,4.522,34.435,140.0,264.0,50.0,2214262912.0,2211689270.0,2229715428.0,2279454966.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.5,4.525,34.434,139.0,277.0,51.0,2214262912.0,2211689270.0,2229715428.0,2279454966.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.0,4.527,34.433,134.0,258.0,53.0,2205804918.0,2201066861.0,2218229366.0,2266959012.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.4,4.526,34.434,142.0,261.0,56.0,2205804918.0,2201066861.0,2218229366.0,2266959012.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.8,4.527,34.433,147.0,262.0,49.0,2205804918.0,2201066861.0,2218229366.0,2266959012.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.3,4.525,34.433,143.0,303.0,45.0,2195611474.0,2189919094.0,2204852233.0,2248581696.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.7,4.502,34.434,158.0,278.0,45.0,2195611474.0,2189919094.0,2204852233.0,2248581696.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,10.2,4.503,34.434,158.0,278.0,45.0,2190457654.0,2183830756.0,2197752877.0,2239884982.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,10.6,4.503,34.434,158.0,278.0,45.0,2190457654.0,2183830756.0,2197752877.0,2239884982.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,11.5,4.501,34.435,171.0,282.0,60.0,2183882285.0,2176305984.0,2188705389.0,2227912658.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,12.4,4.5,34.434,189.0,280.0,48.0,2180152713.0,2172054820.0,2183513609.0,2220961014.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,12.8,4.5,34.434,189.0,280.0,48.0,2180152713.0,2172054820.0,2183513609.0,2220961014.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,13.7,4.502,34.434,202.0,283.0,49.0,2176935597.0,2168531081.0,2179101622.0,2214796909.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,14.6,4.501,34.433,216.0,259.0,50.0,2173099840.0,2164500635.0,2173881435.0,2207167734.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,15.5,4.502,34.434,233.0,302.0,44.0,2173099840.0,2164500635.0,2173881435.0,2207167734.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,16.2,4.499,34.434,233.0,302.0,44.0,2170099958.0,2161689060.0,2170085147.0,2200996096.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,16.9,4.499,34.434,251.0,283.0,51.0,2167340470.0,2159256576.0,2166662866.0,2195029824.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,17.6,4.5,34.433,280.0,270.0,50.0,2167340470.0,2159256576.0,2166662866.0,2195029824.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,18.6,4.5,34.433,280.0,270.0,50.0,2164951597.0,2157091556.0,2163633810.0,2189932041.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,19.6,4.501,34.434,305.0,267.0,50.0,2163168905.0,2155674422.0,2161527296.0,2185889481.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,20.6,4.503,34.435,309.0,270.0,51.0,2161175570.0,2154087286.0,2159165467.0,2181415853.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,21.6,4.508,34.433,302.0,284.0,57.0,2161175570.0,2154087286.0,2159165467.0,2181415853.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,22.4,4.504,34.434,302.0,284.0,57.0,2159650989.0,2152851638.0,2157326582.0,2178009179.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,23.1,4.492,34.435,326.0,276.0,53.0,2158401837.0,2151871030.0,2155847414.0,2175221650.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,23.6,4.492,34.435,326.0,276.0,53.0,2158401837.0,2151871030.0,2155847414.0,2175221650.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,24.5,4.495,34.432,324.0,271.0,53.0,2157464676.0,2151262061.0,2154842093.0,2172950098.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,25.5,4.493,34.435,320.0,264.0,54.0,2156346203.0,2150542500.0,2153651136.0,2170287414.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,26.4,4.492,34.433,327.0,267.0,49.0,2156346203.0,2150542500.0,2153651136.0,2170287414.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,27.1,4.493,34.433,327.0,267.0,49.0,2155419062.0,2150071972.0,2152781970.0,2167904493.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,27.8,4.493,34.433,331.0,259.0,53.0,2154592493.0,2149634578.0,2151999250.0,2165811492.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,28.6,4.495,34.432,320.0,269.0,53.0,2154592493.0,2149634578.0,2151999250.0,2165811492.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,29.4,4.498,34.43,320.0,269.0,53.0,2153910692.0,2149276498.0,2151351588.0,2164098971.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,30.4,4.47,34.432,337.0,264.0,56.0,2153286756.0,2149000109.0,2150812077.0,2162457197.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,31.2,4.439,34.435,338.0,277.0,53.0,2152676489.0,2148726756.0,2150282194.0,2160858569.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,31.7,4.439,34.435,338.0,277.0,53.0,2152676489.0,2148726756.0,2150282194.0,2160858569.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,32.6,4.437,34.434,327.0,266.0,50.0,2152208539.0,2148551067.0,2149907291.0,2159601627.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,33.5,4.417,34.439,328.0,280.0,51.0,2151786322.0,2148368064.0,2149542884.0,2158468973.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,34.2,4.402,34.443,321.0,264.0,53.0,2151458048.0,2148240091.0,2149275200.0,2157592749.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,34.6,4.402,34.443,321.0,264.0,53.0,2151458048.0,2148240091.0,2149275200.0,2157592749.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,35.3,4.371,34.455,317.0,265.0,54.0,2151252141.0,2148169051.0,2149121325.0,2157011008.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,36.2,4.351,34.468,312.0,259.0,49.0,2150919780.0,2148042752.0,2148857627.0,2156100708.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,36.6,4.351,34.468,312.0,259.0,49.0,2150919780.0,2148042752.0,2148857627.0,2156100708.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,37.6,4.301,34.49,315.0,246.0,53.0,2150624548.0,2147949540.0,2148644397.0,2155281325.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,38.2,4.219,34.506,327.0,259.0,53.0,2150389997.0,2147877668.0,2148477074.0,2154621714.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,39.2,4.054,34.536,255.0,228.0,54.0,2150216905.0,2147829284.0,2148359451.0,2154111844.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,39.6,4.054,34.536,255.0,228.0,54.0,2150216905.0,2147829284.0,2148359451.0,2154111844.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,40.4,3.917,34.566,214.0,200.0,53.0,2150078491.0,2147795337.0,2148273444.0,2153742418.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,40.9,3.917,34.566,246.0,397.0,57.0,2149954432.0,2147756004.0,2148187803.0,2153397531.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,41.6,3.853,34.589,275.0,197.0,53.0,2149870043.0,2147736539.0,2148141705.0,2153151085.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,42.3,3.71,34.595,244.0,179.0,50.0,2149773257.0,2147712941.0,2148079606.0,2152880640.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,42.7,3.71,34.595,235.0,352.0,50.0,2149773257.0,2147712941.0,2148079606.0,2152880640.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,43.3,3.669,34.595,235.0,352.0,50.0,2149692370.0,2147692498.0,2148032987.0,2152654765.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,44.0,3.669,34.595,232.0,178.0,53.0,2149603757.0,2147674651.0,2147979821.0,2152412123.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,44.6,3.661,34.602,203.0,158.0,53.0,2149516845.0,2147649170.0,2147920749.0,2152172379.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,45.2,3.649,34.608,195.0,156.0,52.0,2149469348.0,2147638061.0,2147897462.0,2152039643.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,45.5,3.649,34.608,195.0,156.0,52.0,2149469348.0,2147638061.0,2147897462.0,2152039643.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,46.2,3.619,34.616,166.0,149.0,52.0,2149406756.0,2147622948.0,2147855789.0,2151857609.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,46.6,3.619,34.616,147.0,150.0,53.0,2149357037.0,2147616850.0,2147828580.0,2151717266.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,47.4,3.699,34.622,131.0,147.0,52.0,2149312576.0,2147606619.0,2147802532.0,2151604845.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,47.7,3.699,34.622,131.0,147.0,52.0,2149312576.0,2147606619.0,2147802532.0,2151604845.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,48.5,3.71,34.616,133.0,155.0,50.0,2149271881.0,2147598646.0,2147779355.0,2151485339.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,49.2,3.493,34.605,119.0,135.0,52.0,2149217426.0,2147586404.0,2147754496.0,2151330148.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,49.7,3.493,34.605,111.0,124.0,50.0,2149165632.0,2147573613.0,2147722934.0,2151166253.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,50.4,3.344,34.595,94.0,117.0,54.0,2149165632.0,2147573613.0,2147722934.0,2151166253.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,50.8,3.344,34.595,94.0,117.0,54.0,2149115392.0,2147567689.0,2147697993.0,2151028690.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,51.4,3.386,34.603,86.0,120.0,50.0,2149086582.0,2147559433.0,2147682029.0,2150953398.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,52.1,3.332,34.601,78.0,118.0,53.0,2149086582.0,2147559433.0,2147682029.0,2150953398.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,52.5,3.332,34.601,78.0,118.0,53.0,2149068562.0,2147555684.0,2147672283.0,2150905910.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,53.3,3.301,34.605,78.0,115.0,53.0,2149029988.0,2147546249.0,2147652260.0,2150783414.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,53.8,3.301,34.605,71.0,114.0,52.0,2148990948.0,2147538413.0,2147630646.0,2150676096.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,54.4,3.281,34.61,68.0,119.0,51.0,2148990948.0,2147538413.0,2147630646.0,2150676096.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,55.0,3.281,34.612,68.0,119.0,51.0,2148976301.0,2147542034.0,2147629019.0,2150645129.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,55.5,3.281,34.612,74.0,133.0,54.0,2148954605.0,2147535963.0,2147614473.0,2150572013.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,56.4,3.305,34.618,69.0,259.0,51.0,2148923309.0,2147526985.0,2147598710.0,2150477284.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,56.7,3.305,34.618,69.0,259.0,51.0,2148923309.0,2147526985.0,2147598710.0,2150477284.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,57.5,3.323,34.62,73.0,113.0,51.0,2148893293.0,2147523940.0,2147578998.0,2150395026.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,58.1,3.299,34.621,68.0,116.0,54.0,2148872146.0,2147520886.0,2147566482.0,2150318144.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,58.6,3.299,34.621,65.0,112.0,54.0,2148872146.0,2147520886.0,2147566482.0,2150318144.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,59.4,3.295,34.621,65.0,112.0,54.0,2148846656.0,2147516050.0,2147560713.0,2150238354.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,59.9,3.295,34.621,65.0,182.0,53.0,2148810880.0,2147510409.0,2147544914.0,2150120182.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,60.7,3.305,34.624,68.0,110.0,54.0,2148810880.0,2147510409.0,2147544914.0,2150120182.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,61.1,3.305,34.624,68.0,110.0,54.0,2148779858.0,2147506953.0,2147531245.0,2150016713.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,61.7,3.313,34.628,66.0,110.0,53.0,2148764534.0,2147506989.0,2147526436.0,2149946422.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,62.3,3.318,34.629,68.0,116.0,52.0,2148764534.0,2147506989.0,2147526436.0,2149946422.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,62.9,3.327,34.632,68.0,116.0,52.0,2148742857.0,2147503643.0,2147518299.0,2149875794.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,63.5,3.327,34.632,65.0,116.0,55.0,2148720722.0,2147503515.0,2147506413.0,2149791808.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,64.4,3.332,34.633,66.0,118.0,51.0,2148701878.0,2147500745.0,2147500004.0,2149728713.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,64.8,3.332,34.633,66.0,118.0,51.0,2148701878.0,2147500745.0,2147500004.0,2149728713.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,65.6,3.339,34.637,63.0,112.0,54.0,2148677878.0,2147499803.0,2147489060.0,2149654198.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,66.3,3.355,34.644,65.0,110.0,53.0,2148661833.0,2147497938.0,2147482276.0,2149583488.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,66.7,3.355,34.644,65.0,110.0,53.0,2148661833.0,2147497938.0,2147482276.0,2149583488.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,67.6,3.367,34.648,64.0,107.0,54.0,2148648402.0,2147498075.0,2147477366.0,2149529453.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,68.4,3.369,34.65,65.0,107.0,56.0,2148624996.0,2147494125.0,2147467648.0,2149446985.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,69.1,3.367,34.651,62.0,114.0,50.0,2148606317.0,2147495707.0,2147464448.0,2149375945.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,69.6,3.367,34.651,61.0,108.0,52.0,2148606317.0,2147495707.0,2147464448.0,2149375945.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,70.4,3.366,34.651,61.0,108.0,52.0,2148582464.0,2147493412.0,2147456640.0,2149283776.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,71.3,3.363,34.651,62.0,111.0,50.0,2148573595.0,2147492324.0,2147449033.0,2149220836.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,72.0,3.366,34.653,63.0,105.0,52.0,2148555977.0,2147487634.0,2147448164.0,2149161024.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,72.4,3.366,34.653,63.0,105.0,52.0,2148555977.0,2147487634.0,2147448164.0,2149161024.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,73.3,3.381,34.66,63.0,144.0,52.0,2148540553.0,2147490048.0,2147442048.0,2149103606.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,73.9,3.381,34.66,63.0,108.0,53.0,2148532781.0,2147488576.0,2147438592.0,2149056566.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,74.5,3.388,34.66,64.0,115.0,49.0,2148532781.0,2147488576.0,2147438592.0,2149056566.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,75.2,3.4,34.664,64.0,115.0,49.0,2148518738.0,2147487058.0,2147434806.0,2148994706.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,75.8,3.4,34.664,60.0,110.0,52.0,2148501010.0,2147489536.0,2147429842.0,2148930020.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,76.5,3.404,34.666,60.0,109.0,53.0,2148501010.0,2147489536.0,2147429842.0,2148930020.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,77.2,3.409,34.668,60.0,109.0,53.0,2148488301.0,2147484233.0,2147424877.0,2148872850.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,77.8,3.409,34.668,62.0,111.0,55.0,2148477293.0,2147486390.0,2147425938.0,2148827053.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,78.6,3.41,34.669,61.0,109.0,53.0,2148477293.0,2147486390.0,2147425938.0,2148827053.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,79.2,3.408,34.67,61.0,109.0,53.0,2148468973.0,2147482953.0,2147421458.0,2148788397.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,79.7,3.408,34.67,60.0,114.0,57.0,2148468973.0,2147482953.0,2147421458.0,2148788397.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,80.6,3.403,34.671,59.0,107.0,53.0,2148463926.0,2147481673.0,2147421321.0,2148761472.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,81.1,3.402,34.671,59.0,107.0,53.0,2148460068.0,2147480475.0,2147418697.0,2148738733.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,81.7,3.402,34.671,60.0,104.0,53.0,2148450633.0,2147482422.0,2147417883.0,2148710171.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,82.4,3.399,34.672,57.0,116.0,55.0,2148450633.0,2147482422.0,2147417883.0,2148710171.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,83.1,3.393,34.675,57.0,116.0,55.0,2148442660.0,2147482230.0,2147414244.0,2148682386.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,83.8,3.393,34.675,60.0,113.0,51.0,2148435556.0,2147480548.0,2147414710.0,2148651849.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,84.5,3.413,34.68,59.0,119.0,50.0,2148435556.0,2147480548.0,2147414710.0,2148651849.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,85.2,3.433,34.687,59.0,119.0,50.0,2148433536.0,2147483273.0,2147411355.0,2148629202.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,85.7,3.433,34.687,58.0,109.0,55.0,2148428361.0,2147481115.0,2147411602.0,2148611611.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,86.6,3.431,34.688,57.0,113.0,55.0,2148428361.0,2147481115.0,2147411602.0,2148611611.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,87.1,3.429,34.689,57.0,113.0,55.0,2148422445.0,2147480073.0,2147409517.0,2148594980.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,87.7,3.429,34.689,56.0,109.0,50.0,2148416484.0,2147482038.0,2147409234.0,2148574363.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,88.4,3.426,34.69,56.0,106.0,55.0,2148416484.0,2147482038.0,2147409234.0,2148574363.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,89.1,3.423,34.69,56.0,106.0,55.0,2148413211.0,2147479872.0,2147405686.0,2148547849.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,89.7,3.423,34.69,53.0,101.0,54.0,2148407899.0,2147479844.0,2147407305.0,2148530002.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,90.5,3.423,34.691,54.0,108.0,51.0,2148407899.0,2147479844.0,2147407305.0,2148530002.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,91.1,3.427,34.693,54.0,108.0,51.0,2148404397.0,2147479369.0,2147404534.0,2148507794.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,91.7,3.427,34.693,57.0,108.0,53.0,2148399387.0,2147479817.0,2147405988.0,2148484224.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,92.7,3.441,34.698,53.0,104.0,52.0,2148394395.0,2147481161.0,2147397997.0,2148462674.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,93.6,3.446,34.699,54.0,99.0,54.0,2148394395.0,2147481161.0,2147397997.0,2148462674.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,94.2,3.47,34.706,54.0,99.0,54.0,2148392603.0,2147481874.0,2147400850.0,2148445613.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,94.8,3.47,34.706,53.0,101.0,56.0,2148386953.0,2147481280.0,2147400704.0,2148434834.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,95.7,3.476,34.709,52.0,101.0,55.0,2148378669.0,2147481645.0,2147399122.0,2148415332.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.1,3.476,34.709,52.0,101.0,55.0,2148378669.0,2147481645.0,2147399122.0,2148415332.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,96.7,3.48,34.71,51.0,105.0,52.0,2148381696.0,2147479296.0,2147398226.0,2148397101.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,97.5,3.482,34.712,56.0,165.0,52.0,2148381696.0,2147479296.0,2147398226.0,2148397101.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,98.2,3.5,34.718,56.0,165.0,52.0,2148377929.0,2147481115.0,2147395620.0,2148375826.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,98.8,3.5,34.718,52.0,113.0,57.0,2148369618.0,2147479780.0,2147393810.0,2148350043.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,99.6,3.511,34.722,52.0,102.0,50.0,2148369618.0,2147479780.0,2147393810.0,2148350043.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,100.2,3.513,34.724,52.0,102.0,50.0,2148366144.0,2147479862.0,2147398043.0,2148328649.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,100.9,3.513,34.724,50.0,104.0,53.0,2148364800.0,2147478811.0,2147394934.0,2148310866.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,101.5,3.523,34.727,53.0,104.0,54.0,2148364800.0,2147478811.0,2147394934.0,2148310866.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,102.3,3.532,34.729,53.0,104.0,54.0,2148361270.0,2147477933.0,2147393334.0,2148297216.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,102.9,3.532,34.729,53.0,108.0,54.0,2148356050.0,2147479579.0,2147394907.0,2148277430.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,103.6,3.534,34.73,51.0,107.0,50.0,2148356050.0,2147479579.0,2147394907.0,2148277430.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,104.3,3.538,34.732,51.0,107.0,50.0,2148353773.0,2147481316.0,2147394432.0,2148251968.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,105.1,3.553,34.736,51.0,101.0,52.0,2148352384.0,2147478518.0,2147393755.0,2148229056.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,105.6,3.553,34.736,51.0,101.0,52.0,2148352384.0,2147478518.0,2147393755.0,2148229056.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,106.6,3.572,34.74,51.0,108.0,54.0,2148349385.0,2147481353.0,2147391506.0,2148205165.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,107.4,3.578,34.741,51.0,104.0,57.0,2148342637.0,2147481782.0,2147391250.0,2148180315.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,108.3,3.614,34.747,51.0,102.0,56.0,2148342025.0,2147478116.0,2147393152.0,2148165010.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,108.7,3.614,34.747,51.0,102.0,56.0,2148342025.0,2147478116.0,2147393152.0,2148165010.0
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,109.7,3.656,34.751,51.0,106.0,52.0,2148339483.0,2147483492.0,2147390857.0,2148156260.0
