datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,0.4,3.221,34.618,nan,nan,nan,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,0.6,3.221,34.618,786.5,315.0,52.0,2311253297.0,2303180849.0,2307934788.0,2339551218.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.0,3.222,34.617,892.0,273.0,55.0,2311253297.0,2303180849.0,2307934788.0,2339551218.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.2,3.22,34.619,894.0,311.0,56.0,2273799698.0,2269185280.0,2268783323.0,2295682624.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.4,3.218,34.62,975.0,273.0,102.0,2273799698.0,2269185280.0,2268783323.0,2295682624.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,1.8,3.216,34.622,1228.0,344.0,48.0,2247897737.0,2242648292.0,2239717010.0,2264227565.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.0,3.217,34.623,1337.0,299.0,42.0,2247897737.0,2242648292.0,2239717010.0,2264227565.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.3,3.222,34.621,1437.0,324.0,49.0,2247897737.0,2242648292.0,2239717010.0,2264227565.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.5,3.222,34.622,1546.0,246.0,50.0,2226638070.0,2221738605.0,2217495643.0,2238198253.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,2.8,3.222,34.623,1759.0,298.0,51.0,2226638070.0,2221738605.0,2217495643.0,2238198253.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.0,3.221,34.622,1995.0,282.0,49.0,2211733769.0,2205577152.0,2201046208.0,2219517668.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.4,3.221,34.621,1874.0,316.0,52.0,2211733769.0,2205577152.0,2201046208.0,2219517668.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.6,3.222,34.622,1610.0,318.0,52.0,2195529490.0,2187991853.0,2183455789.0,2198668973.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,3.8,3.221,34.622,1640.0,305.0,58.0,2195529490.0,2187991853.0,2183455789.0,2198668973.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.0,3.22,34.622,1939.0,306.0,50.0,2195529490.0,2187991853.0,2183455789.0,2198668973.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.3,3.22,34.622,1777.0,293.0,52.0,2189874130.0,2183588754.0,2179363849.0,2192616731.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.6,3.218,34.622,2180.0,328.0,51.0,2189874130.0,2183588754.0,2179363849.0,2192616731.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,4.9,3.217,34.623,1881.0,332.0,52.0,2179317430.0,2172202258.0,2168376640.0,2179019693.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,5.1,3.218,34.622,2177.0,366.0,51.0,2179317430.0,2172202258.0,2168376640.0,2179019693.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,5.5,3.211,34.622,2360.0,334.0,51.0,2177604214.0,2171766162.0,2168061558.0,2177893165.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,5.9,3.214,34.621,2258.0,357.0,48.0,2177604214.0,2171766162.0,2168061558.0,2177893165.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,6.1,3.212,34.622,2142.0,288.0,50.0,2169348891.0,2163646637.0,2160683602.0,2168040064.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,6.4,3.209,34.622,2182.0,339.0,49.0,2169348891.0,2163646637.0,2160683602.0,2168040064.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,6.7,3.209,34.622,2306.0,264.0,50.0,2169348891.0,2163646637.0,2160683602.0,2168040064.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.0,3.209,34.622,2235.0,347.0,46.0,2165973037.0,2160189138.0,2157501604.0,2163774272.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.2,3.209,34.622,2115.0,324.0,48.0,2165973037.0,2160189138.0,2157501604.0,2163774272.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.5,3.209,34.622,2329.0,304.0,52.0,2161475538.0,2155815104.0,2153706624.0,2158447058.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,7.7,3.209,34.622,1906.0,286.0,53.0,2161475538.0,2155815104.0,2153706624.0,2158447058.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.0,3.209,34.622,1821.0,360.0,50.0,2159284928.0,2154245284.0,2152477860.0,2156449325.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.3,3.21,34.622,2311.0,308.0,52.0,2159284928.0,2154245284.0,2152477860.0,2156449325.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.6,3.21,34.622,2282.0,424.0,50.0,2159284928.0,2154245284.0,2152477860.0,2156449325.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,8.8,3.207,34.622,2134.0,321.0,50.0,2158213138.0,2153227190.0,2151612891.0,2155192649.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,9.1,3.207,34.622,2498.0,420.0,51.0,2158213138.0,2153227190.0,2151612891.0,2155192649.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,9.5,3.206,34.622,2096.0,318.0,54.0,2155998281.0,2151517540.0,2150259958.0,2153046070.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,9.8,3.207,34.622,2383.0,369.0,51.0,2155998281.0,2151517540.0,2150259958.0,2153046070.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,10.1,3.207,34.623,2383.0,369.0,51.0,2155998281.0,2151517540.0,2150259958.0,2153046070.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,10.9,3.206,34.623,2364.0,315.0,52.0,2155229686.0,2150955373.0,2149827739.0,2152336960.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,11.5,3.206,34.621,2362.0,326.0,52.0,2153691629.0,2149856000.0,2149002660.0,2150968877.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,12.1,3.206,34.622,2191.0,383.0,50.0,2152508992.0,2149079286.0,2148431661.0,2149965001.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,12.6,3.206,34.622,2191.0,383.0,50.0,2152197421.0,2148903250.0,2148305097.0,2149727899.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,13.2,3.208,34.622,2847.0,390.0,51.0,2152197421.0,2148903250.0,2148305097.0,2149727899.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,13.7,3.208,34.622,2460.0,317.0,49.0,2151368822.0,2148477348.0,2148015396.0,2149179126.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,14.3,3.209,34.622,2460.0,317.0,49.0,2150957952.0,2148237513.0,2147847872.0,2148874267.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,15.0,3.207,34.622,2750.0,322.0,50.0,2150957952.0,2148237513.0,2147847872.0,2148874267.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,15.6,3.207,34.622,2377.0,369.0,54.0,2150268150.0,2147944027.0,2147653321.0,2148475245.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,16.5,3.204,34.621,2096.0,376.0,53.0,2149973979.0,2147788790.0,2147563702.0,2148280557.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,16.9,3.204,34.621,2096.0,376.0,53.0,2149973979.0,2147788790.0,2147563702.0,2148280557.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,17.9,3.203,34.621,2545.0,379.0,53.0,2150102409.0,2147774235.0,2147560905.0,2148287936.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,18.5,3.203,34.621,2105.0,355.0,48.0,2149571840.0,2147667117.0,2147494848.0,2148114176.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,19.5,3.204,34.621,3056.0,389.0,53.0,2149394441.0,2147608740.0,2147455186.0,2148026203.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,19.9,3.204,34.621,3056.0,389.0,53.0,2149394441.0,2147608740.0,2147455186.0,2148026203.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,20.9,3.204,34.621,2407.0,349.0,54.0,2149626944.0,2147624091.0,2147463890.0,2148059949.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,21.5,3.204,34.621,2503.0,361.0,50.0,2149162834.0,2147554816.0,2147423094.0,2147940982.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,22.5,3.204,34.621,2623.0,319.0,53.0,2148893778.0,2147527716.0,2147404333.0,2147887186.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,22.8,3.204,34.621,2623.0,319.0,53.0,2148893778.0,2147527716.0,2147404333.0,2147887186.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,23.7,3.204,34.621,2619.0,316.0,55.0,2148773266.0,2147517065.0,2147400009.0,2147871552.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,24.6,3.204,34.622,2867.0,326.0,52.0,2148641664.0,2147504640.0,2147395437.0,2147850139.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,25.2,3.204,34.621,2526.0,302.0,50.0,2148555785.0,2147496850.0,2147390866.0,2147837851.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,26.1,3.204,34.621,2572.0,383.0,52.0,2148507190.0,2147491337.0,2147391259.0,2147830217.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,26.4,3.204,34.621,2572.0,383.0,52.0,2148507190.0,2147491337.0,2147391259.0,2147830217.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,27.3,3.204,34.622,2521.0,334.0,54.0,2148453430.0,2147482980.0,2147389257.0,2147822976.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,27.9,3.204,34.622,2075.0,339.0,55.0,2148435602.0,2147486628.0,2147386715.0,2147821174.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,28.5,3.205,34.621,2075.0,339.0,55.0,2148403401.0,2147485138.0,2147388059.0,2147816896.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,29.2,3.206,34.623,2641.0,368.0,57.0,2148403401.0,2147485138.0,2147388059.0,2147816896.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,29.7,3.206,34.623,2573.0,420.0,54.0,2148375414.0,2147482477.0,2147385408.0,2147815040.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,30.6,3.207,34.624,2431.0,339.0,55.0,2148370980.0,2147482450.0,2147388964.0,2147814134.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,31.0,3.207,34.624,2431.0,339.0,55.0,2148370980.0,2147482450.0,2147388964.0,2147814134.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,31.9,3.206,34.623,2196.0,358.0,55.0,2148348992.0,2147481206.0,2147387922.0,2147815789.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,32.7,3.208,34.624,3180.0,386.0,53.0,2148337362.0,2147481133.0,2147385682.0,2147814308.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,33.3,3.207,34.624,2307.0,369.0,53.0,2148334308.0,2147481673.0,2147387602.0,2147814098.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,33.7,3.207,34.624,2307.0,369.0,53.0,2148334308.0,2147481673.0,2147387602.0,2147814098.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,34.3,3.208,34.624,2524.0,353.0,50.0,2148324790.0,2147483236.0,2147386194.0,2147813714.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,35.2,3.206,34.624,2639.0,314.0,56.0,2148319981.0,2147480228.0,2147384621.0,2147813275.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,35.5,3.206,34.624,2639.0,314.0,56.0,2148319981.0,2147480228.0,2147384621.0,2147813275.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,36.5,3.208,34.625,2430.0,369.0,56.0,2148312246.0,2147484388.0,2147384566.0,2147811766.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,37.1,3.212,34.626,1827.0,323.0,58.0,2148314523.0,2147479177.0,2147386642.0,2147813065.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,38.1,3.211,34.626,2055.0,313.0,55.0,2148307620.0,2147482770.0,2147388992.0,2147809810.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,38.5,3.211,34.626,2055.0,313.0,55.0,2148307620.0,2147482770.0,2147388992.0,2147809810.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,39.4,3.211,34.626,2182.0,374.0,54.0,2148304438.0,2147480393.0,2147388361.0,2147812544.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,40.2,3.21,34.625,2841.0,347.0,57.0,2148303744.0,2147483190.0,2147386889.0,2147810038.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,40.7,3.21,34.625,2574.0,353.0,55.0,2148305883.0,2147484059.0,2147385088.0,2147812013.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,41.5,3.209,34.625,2224.0,322.0,52.0,2148303104.0,2147482066.0,2147386770.0,2147814976.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,42.4,3.217,34.628,2223.0,373.0,51.0,2148302893.0,2147481298.0,2147387309.0,2147811419.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,42.8,3.217,34.628,2223.0,373.0,51.0,2148302893.0,2147481298.0,2147387309.0,2147811419.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,43.6,3.216,34.629,2070.0,330.0,52.0,2148302006.0,2147479634.0,2147386084.0,2147814390.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,44.5,3.215,34.629,2195.0,352.0,51.0,2148295899.0,2147481819.0,2147386048.0,2147812224.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,45.0,3.215,34.629,2255.0,312.0,57.0,2148300022.0,2147483584.0,2147384009.0,2147812525.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,45.6,3.216,34.629,2255.0,312.0,57.0,2148293430.0,2147482779.0,2147385801.0,2147812214.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,46.2,3.218,34.629,2780.0,307.0,53.0,2148293430.0,2147482779.0,2147385801.0,2147812214.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,47.1,3.218,34.629,2031.0,411.0,56.0,2148292589.0,2147481060.0,2147383332.0,2147812873.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,47.7,3.229,34.632,1614.0,290.0,54.0,2148296283.0,2147482633.0,2147383725.0,2147811876.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,48.5,3.232,34.634,2066.0,353.0,56.0,2148295744.0,2147480064.0,2147383954.0,2147814464.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,49.4,3.235,34.636,2092.0,332.0,51.0,2148294299.0,2147483611.0,2147384950.0,2147812690.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,49.8,3.235,34.636,2092.0,332.0,51.0,2148294299.0,2147483611.0,2147384950.0,2147812690.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,50.5,3.239,34.636,1813.0,314.0,53.0,2148298230.0,2147484717.0,2147383872.0,2147810998.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,51.3,3.242,34.637,2115.0,352.0,52.0,2148295213.0,2147482934.0,2147384960.0,2147813366.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,51.7,3.242,34.637,2115.0,352.0,52.0,2148295213.0,2147482934.0,2147384960.0,2147813366.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,52.6,3.243,34.637,2012.0,332.0,56.0,2148294098.0,2147481197.0,2147383506.0,2147813010.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,53.1,3.243,34.637,2492.0,308.0,52.0,2148294930.0,2147482011.0,2147387565.0,2147814116.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,54.0,3.243,34.638,2007.0,360.0,54.0,2148295204.0,2147482614.0,2147387629.0,2147813942.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,54.4,3.243,34.638,2007.0,360.0,54.0,2148295204.0,2147482614.0,2147387629.0,2147813942.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,55.4,3.244,34.638,2298.0,336.0,57.0,2148293906.0,2147484059.0,2147387995.0,2147813750.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,55.9,3.244,34.638,2503.0,305.0,54.0,2148293376.0,2147485531.0,2147385910.0,2147811739.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,56.6,3.244,34.639,2503.0,305.0,54.0,2148293997.0,2147483392.0,2147385590.0,2147813696.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,57.3,3.242,34.642,1903.0,325.0,53.0,2148293997.0,2147483392.0,2147385590.0,2147813696.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,57.9,3.242,34.642,2103.0,284.0,58.0,2148294345.0,2147482642.0,2147383277.0,2147815652.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,58.4,3.241,34.642,2103.0,284.0,58.0,2148294345.0,2147482642.0,2147383277.0,2147815652.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,59.3,3.241,34.645,2327.0,313.0,52.0,2148293129.0,2147482788.0,2147385005.0,2147812452.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,59.9,3.241,34.645,1791.0,384.0,52.0,2148293568.0,2147481865.0,2147383817.0,2147811730.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,60.5,3.24,34.646,1791.0,384.0,52.0,2148295296.0,2147485065.0,2147387136.0,2147811172.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,61.3,3.247,34.652,1719.0,350.0,52.0,2148295296.0,2147485065.0,2147387136.0,2147811172.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,62.0,3.247,34.652,1944.0,275.0,52.0,2148294838.0,2147480594.0,2147387574.0,2147813321.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,62.7,3.25,34.654,1944.0,275.0,52.0,2148292964.0,2147482020.0,2147387757.0,2147810971.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,63.4,3.251,34.659,2291.0,258.0,55.0,2148292964.0,2147482020.0,2147387757.0,2147810971.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,64.4,3.252,34.662,1690.0,369.0,51.0,2148294043.0,2147483913.0,2147386797.0,2147813120.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,65.1,3.254,34.665,1858.0,350.0,54.0,2148293275.0,2147480109.0,2147382016.0,2147812050.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,65.6,3.254,34.665,1858.0,350.0,54.0,2148293275.0,2147480109.0,2147382016.0,2147812050.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,66.6,3.257,34.669,1286.0,262.0,55.0,2148293997.0,2147479030.0,2147384804.0,2147812882.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,67.3,3.256,34.675,1528.0,267.0,54.0,2148293275.0,2147482688.0,2147385280.0,2147813238.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,67.8,3.256,34.675,1528.0,267.0,54.0,2148293275.0,2147482688.0,2147385280.0,2147813238.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,68.7,3.246,34.68,1058.0,253.0,53.0,2148297280.0,2147479643.0,2147386587.0,2147813814.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,69.5,3.225,34.68,1096.0,266.0,55.0,2148295122.0,2147478564.0,2147386002.0,2147812790.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,70.0,3.225,34.68,1096.0,266.0,55.0,2148295122.0,2147478564.0,2147386002.0,2147812790.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,70.7,3.216,34.68,1022.0,271.0,53.0,2148298358.0,2147482075.0,2147384932.0,2147812251.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,71.6,3.208,34.679,1022.0,271.0,53.0,2148294610.0,2147484251.0,2147384475.0,2147813312.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,72.3,3.17,34.681,1431.0,229.0,55.0,2148294610.0,2147484251.0,2147384475.0,2147813312.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,73.0,3.17,34.681,1148.0,246.0,58.0,2148295707.0,2147482523.0,2147386761.0,2147813741.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,73.7,3.161,34.678,1148.0,246.0,58.0,2148294802.0,2147479826.0,2147389046.0,2147812553.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,74.4,3.149,34.678,1366.0,209.0,52.0,2148294802.0,2147479826.0,2147389046.0,2147812553.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,75.3,3.143,34.681,1332.0,253.0,52.0,2148293485.0,2147480045.0,2147386889.0,2147811702.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,76.3,3.145,34.685,1332.0,253.0,52.0,2148297097.0,2147482459.0,2147390134.0,2147810560.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,77.0,3.151,34.687,1317.0,256.0,53.0,2148297097.0,2147482459.0,2147390134.0,2147810560.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,77.7,3.151,34.687,1022.0,256.0,58.0,2148297042.0,2147481499.0,2147384448.0,2147812617.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,78.4,3.183,34.692,1022.0,256.0,58.0,2148294107.0,2147481417.0,2147384393.0,2147812379.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,79.4,3.225,34.702,980.0,198.0,50.0,2148294107.0,2147481417.0,2147384393.0,2147812379.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,80.1,3.194,34.704,985.0,232.0,54.0,2148293101.0,2147481664.0,2147387730.0,2147811702.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,81.3,3.166,34.699,1094.0,227.0,53.0,2148293860.0,2147477979.0,2147387382.0,2147814409.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,82.3,3.129,34.7,1094.0,227.0,53.0,2148297078.0,2147480320.0,2147389092.0,2147812827.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,83.1,3.121,34.702,875.0,255.0,56.0,2148297078.0,2147480320.0,2147389092.0,2147812827.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,83.8,3.121,34.702,1006.0,208.0,52.0,2148295497.0,2147479561.0,2147386404.0,2147814710.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,84.5,3.089,34.702,1006.0,208.0,52.0,2148297005.0,2147481718.0,2147384950.0,2147813046.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,85.5,3.087,34.702,1015.0,202.0,55.0,2148297005.0,2147481718.0,2147384950.0,2147813046.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,86.7,3.086,34.713,614.0,167.0,51.0,2148288941.0,2147481554.0,2147388882.0,2147814034.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,87.7,3.09,34.72,566.0,183.0,50.0,2148291318.0,2147483273.0,2147384329.0,2147813129.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,88.7,3.09,34.722,544.0,185.0,50.0,2148293074.0,2147481481.0,2147385938.0,2147809316.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,89.5,3.091,34.722,544.0,185.0,50.0,2148295844.0,2147482386.0,2147384512.0,2147809709.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,90.4,3.092,34.723,573.0,465.0,85.0,2148295844.0,2147482386.0,2147384512.0,2147809709.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,91.4,3.093,34.724,523.0,174.0,50.0,2148293494.0,2147480064.0,2147388763.0,2147810066.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,92.3,3.104,34.728,457.0,171.0,53.0,2148292653.0,2147484342.0,2147384192.0,2147813842.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,92.7,3.104,34.728,457.0,171.0,53.0,2148292653.0,2147484342.0,2147384192.0,2147813842.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,93.7,3.121,34.733,425.0,169.0,55.0,2148293348.0,2147482121.0,2147386834.0,2147811556.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,94.5,3.141,34.737,425.0,169.0,55.0,2148293632.0,2147481700.0,2147386742.0,2147811346.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,95.1,3.161,34.745,283.0,136.0,51.0,2148293632.0,2147481700.0,2147386742.0,2147811346.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,95.8,3.161,34.745,273.0,159.0,49.0,2148295232.0,2147480310.0,2147385618.0,2147814555.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,97.0,3.207,34.751,257.0,185.0,55.0,2148292827.0,2147482185.0,2147384045.0,2147812205.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,97.5,3.207,34.751,257.0,185.0,55.0,2148292827.0,2147482185.0,2147384045.0,2147812205.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,98.6,3.219,34.754,212.0,168.0,50.0,2148296512.0,2147486226.0,2147383012.0,2147811190.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,99.2,3.229,34.756,352.0,169.0,54.0,2148294436.0,2147484937.0,2147385846.0,2147810285.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,100.1,3.232,34.756,278.0,154.0,54.0,2148289563.0,2147482880.0,2147385581.0,2147814299.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,100.4,3.232,34.756,278.0,154.0,54.0,2148289563.0,2147482880.0,2147385581.0,2147814299.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,101.2,3.238,34.758,196.0,200.0,51.0,2148292242.0,2147483657.0,2147386880.0,2147811794.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,101.6,3.238,34.758,249.0,121.0,50.0,2148292397.0,2147481188.0,2147386742.0,2147811062.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,102.4,3.239,34.759,242.0,267.0,54.0,2148290505.0,2147482148.0,2147383131.0,2147812736.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,102.7,3.239,34.759,242.0,267.0,54.0,2148290505.0,2147482148.0,2147383131.0,2147812736.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,103.5,3.241,34.76,273.0,170.0,50.0,2148294171.0,2147483181.0,2147386157.0,2147812635.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,104.0,3.241,34.76,184.0,117.0,51.0,2148294180.0,2147482441.0,2147387620.0,2147812955.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,104.5,3.251,34.761,184.0,117.0,51.0,2148293376.0,2147483702.0,2147389915.0,2147811858.0
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,105.1,3.251,34.761,278.0,130.0,50.0,2148293376.0,2147483702.0,2147389915.0,2147811858.0
