datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,0.5,4.381,34.469,nan,nan,nan,2149590075.0,2149190962.0,2149188895.0,2149756205.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.3,4.382,34.465,616.0,208.0,50.0,2149332425.0,2148921481.0,2148931090.0,2149556644.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.5,4.382,34.465,636.0,199.0,50.0,2149332425.0,2148921481.0,2148931090.0,2149556644.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.8,4.382,34.465,630.0,204.0,10.0,2149332425.0,2148921481.0,2148931090.0,2149556644.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.1,4.381,34.461,618.0,211.0,48.0,2149332425.0,2148921481.0,2148931090.0,2149556644.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.6,4.381,34.461,621.0,207.0,51.0,2149127597.0,2148649910.0,2148674989.0,2149324388.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.9,4.381,34.461,622.0,214.0,50.0,2149127597.0,2148649910.0,2148674989.0,2149324388.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.3,4.379,34.461,632.0,208.0,50.0,2149012598.0,2148495808.0,2148519862.0,2149198043.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.7,4.379,34.461,635.0,234.0,20.0,2149012598.0,2148495808.0,2148519862.0,2149198043.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.1,4.372,34.477,661.0,210.0,51.0,2149012598.0,2148495808.0,2148519862.0,2149198043.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.4,4.372,34.477,669.0,207.0,48.0,2148909869.0,2148342409.0,2148368512.0,2149062683.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.8,4.372,34.477,716.0,207.0,32.0,2148909869.0,2148342409.0,2148368512.0,2149062683.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.2,4.359,34.48,709.0,229.0,52.0,2148909869.0,2148342409.0,2148368512.0,2149062683.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.8,4.357,34.482,720.0,214.0,66.0,2148807789.0,2148181705.0,2148203702.0,2148900022.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.2,4.357,34.482,723.0,214.0,50.0,2148807789.0,2148181705.0,2148203702.0,2148900022.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.6,4.359,34.48,715.0,222.0,50.0,2148735296.0,2148074688.0,2148089243.0,2148777462.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.1,4.355,34.478,723.0,214.0,52.0,2148735296.0,2148074688.0,2148089243.0,2148777462.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.5,4.355,34.478,777.0,211.0,52.0,2148670802.0,2147974601.0,2147977654.0,2148653933.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.9,4.355,34.478,860.0,221.0,57.0,2148670802.0,2147974601.0,2147977654.0,2148653933.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.4,4.3,34.479,906.0,234.0,52.0,2148670802.0,2147974601.0,2147977654.0,2148653933.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.8,4.3,34.479,945.0,241.0,48.0,2148612342.0,2147873700.0,2147866130.0,2148541778.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,9.7,4.266,34.479,973.0,240.0,52.0,2148560164.0,2147795739.0,2147779172.0,2148433929.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,10.1,4.266,34.479,973.0,240.0,52.0,2148560164.0,2147795739.0,2147779172.0,2148433929.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.0,4.259,34.479,986.0,247.0,50.0,2148516150.0,2147740525.0,2147705910.0,2148343012.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.4,4.256,34.48,986.0,247.0,50.0,2148516150.0,2147740525.0,2147705910.0,2148343012.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,12.4,4.247,34.48,1048.0,249.0,51.0,2148478244.0,2147684352.0,2147646774.0,2148262262.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,13.5,4.239,34.48,948.0,230.0,51.0,2148447780.0,2147641828.0,2147592987.0,2148196781.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,14.4,4.236,34.48,860.0,223.0,49.0,2148426441.0,2147612205.0,2147559542.0,2148145197.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.4,4.235,34.48,846.0,217.0,54.0,2148404297.0,2147588525.0,2147528896.0,2148097270.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.8,4.235,34.48,846.0,217.0,54.0,2148404297.0,2147588525.0,2147528896.0,2148097270.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,16.9,4.236,34.481,781.0,209.0,48.0,2148387355.0,2147568310.0,2147500114.0,2148056987.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,17.8,4.236,34.481,745.0,207.0,52.0,2148372598.0,2147553654.0,2147486025.0,2148027931.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,18.3,4.234,34.481,745.0,207.0,52.0,2148372598.0,2147553654.0,2147486025.0,2148027931.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,19.2,4.232,34.481,719.0,207.0,47.0,2148362934.0,2147537929.0,2147469110.0,2147999232.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.1,4.231,34.48,692.0,199.0,50.0,2148352246.0,2147526299.0,2147453321.0,2147974080.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.6,4.231,34.48,692.0,199.0,50.0,2148352246.0,2147526299.0,2147453321.0,2147974080.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,21.5,4.23,34.481,699.0,209.0,52.0,2148345920.0,2147517613.0,2147446409.0,2147956269.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,22.5,4.228,34.48,632.0,194.0,50.0,2148338331.0,2147512557.0,2147437138.0,2147937664.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,23.6,4.222,34.481,596.0,201.0,52.0,2148325056.0,2147507876.0,2147424557.0,2147919360.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.5,4.208,34.48,591.0,191.0,56.0,2148326473.0,2147502555.0,2147422189.0,2147909001.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.9,4.208,34.48,591.0,191.0,56.0,2148326473.0,2147502555.0,2147422189.0,2147909001.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,25.9,4.195,34.479,562.0,190.0,50.0,2148319561.0,2147499949.0,2147416932.0,2147897865.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,26.3,4.195,34.479,562.0,190.0,50.0,2148319561.0,2147499949.0,2147416932.0,2147897865.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,27.2,4.185,34.479,445.0,183.0,50.0,2148315364.0,2147493440.0,2147410358.0,2147889462.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.0,4.189,34.484,375.0,185.0,48.0,2148313837.0,2147492260.0,2147408274.0,2147879990.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.5,4.189,34.484,375.0,185.0,48.0,2148313837.0,2147492260.0,2147408274.0,2147879990.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.2,4.095,34.492,360.0,199.0,54.0,2148309613.0,2147491035.0,2147403126.0,2147878189.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.9,4.095,34.492,348.0,184.0,58.0,2148309165.0,2147488091.0,2147401828.0,2147871149.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,30.6,4.051,34.502,386.0,207.0,52.0,2148305645.0,2147487734.0,2147399515.0,2147866048.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.3,4.069,34.526,420.0,204.0,51.0,2148306614.0,2147488987.0,2147403419.0,2147867858.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.7,4.069,34.526,415.0,211.0,50.0,2148306614.0,2147488987.0,2147403419.0,2147867858.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.1,4.069,34.526,415.0,211.0,50.0,2148303981.0,2147487241.0,2147399862.0,2147860096.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.6,4.085,34.532,448.0,204.0,53.0,2148299812.0,2147488393.0,2147399030.0,2147860132.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,33.3,4.111,34.541,425.0,213.0,52.0,2148298642.0,2147484699.0,2147397193.0,2147854016.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.1,4.125,34.546,426.0,204.0,50.0,2148299501.0,2147485476.0,2147396434.0,2147849453.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.4,4.125,34.546,426.0,204.0,50.0,2148299501.0,2147485476.0,2147396434.0,2147849453.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.0,4.125,34.546,453.0,222.0,54.0,2148298514.0,2147485970.0,2147395099.0,2147849261.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.7,4.159,34.564,440.0,232.0,54.0,2148296082.0,2147486939.0,2147394560.0,2147845641.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,36.5,4.155,34.567,451.0,220.0,50.0,2148294363.0,2147482660.0,2147397421.0,2147845659.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.2,4.174,34.574,493.0,258.0,51.0,2148294281.0,2147484352.0,2147396150.0,2147843657.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.8,4.174,34.574,524.0,253.0,51.0,2148294646.0,2147485275.0,2147394020.0,2147836873.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.5,4.2,34.576,537.0,240.0,51.0,2148291574.0,2147483611.0,2147391277.0,2147837193.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.8,4.2,34.576,537.0,240.0,51.0,2148291574.0,2147483611.0,2147391277.0,2147837193.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,39.6,4.225,34.586,570.0,242.0,53.0,2148290770.0,2147485531.0,2147392155.0,2147832018.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,40.3,4.239,34.589,622.0,245.0,51.0,2148292708.0,2147482624.0,2147393947.0,2147832201.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.0,4.239,34.589,579.0,258.0,54.0,2148293494.0,2147484178.0,2147390829.0,2147832722.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.4,4.241,34.597,579.0,258.0,54.0,2148293494.0,2147484178.0,2147390829.0,2147832722.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.9,4.247,34.603,737.0,271.0,53.0,2148291126.0,2147483611.0,2147389019.0,2147829686.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,42.6,4.247,34.603,741.0,280.0,53.0,2148292726.0,2147481078.0,2147391113.0,2147828077.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,43.4,4.237,34.606,740.0,305.0,56.0,2148291172.0,2147482240.0,2147388955.0,2147828379.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.2,4.238,34.608,720.0,367.0,52.0,2148289508.0,2147482130.0,2147389595.0,2147826331.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.4,4.238,34.608,720.0,367.0,52.0,2148289508.0,2147482130.0,2147389595.0,2147826331.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.1,4.247,34.611,732.0,367.0,49.0,2148289280.0,2147480813.0,2147389211.0,2147825910.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.8,4.247,34.611,702.0,295.0,53.0,2148288850.0,2147479817.0,2147392923.0,2147823972.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.5,4.246,34.612,699.0,336.0,52.0,2148286601.0,2147484288.0,2147388937.0,2147824173.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.8,4.246,34.612,699.0,336.0,52.0,2148286601.0,2147484288.0,2147388937.0,2147824173.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,47.6,4.246,34.613,586.0,261.0,57.0,2148288210.0,2147482505.0,2147391241.0,2147823323.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,48.4,4.216,34.613,554.0,247.0,55.0,2148289664.0,2147482514.0,2147386441.0,2147820992.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.1,4.216,34.613,481.0,223.0,51.0,2148288877.0,2147482898.0,2147389312.0,2147819858.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.6,4.18,34.619,452.0,297.0,51.0,2148288877.0,2147482898.0,2147389312.0,2147819858.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.0,4.18,34.619,452.0,297.0,51.0,2148289773.0,2147485641.0,2147387410.0,2147822976.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.7,4.145,34.622,472.0,257.0,55.0,2148287670.0,2147479753.0,2147385334.0,2147820534.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,51.6,4.12,34.623,431.0,249.0,51.0,2148288466.0,2147479030.0,2147386870.0,2147817216.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,52.4,4.107,34.629,421.0,276.0,51.0,2148291401.0,2147481408.0,2147388644.0,2147818258.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.2,4.107,34.633,403.0,222.0,55.0,2148288768.0,2147482688.0,2147392603.0,2147819382.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.6,4.107,34.633,403.0,222.0,55.0,2148288768.0,2147482688.0,2147392603.0,2147819382.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.2,4.107,34.635,429.0,237.0,50.0,2148288429.0,2147482797.0,2147388379.0,2147818468.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.9,4.107,34.635,369.0,228.0,55.0,2148289225.0,2147481014.0,2147385846.0,2147817801.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.7,4.088,34.642,348.0,225.0,51.0,2148290313.0,2147483035.0,2147385892.0,2147819437.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.9,4.088,34.642,348.0,225.0,51.0,2148290313.0,2147483035.0,2147385892.0,2147819437.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,56.7,4.04,34.655,366.0,241.0,50.0,2148289810.0,2147482331.0,2147387501.0,2147817197.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,57.5,3.959,34.662,340.0,218.0,52.0,2148287744.0,2147480274.0,2147388251.0,2147815049.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.3,3.947,34.664,341.0,232.0,54.0,2148287954.0,2147482898.0,2147387812.0,2147815433.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.6,3.947,34.664,341.0,232.0,54.0,2148287954.0,2147482898.0,2147387812.0,2147815433.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,59.4,3.932,34.669,334.0,239.0,50.0,2148288502.0,2147481673.0,2147386404.0,2147813878.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.2,3.922,34.685,321.0,217.0,52.0,2148288137.0,2147479963.0,2147389238.0,2147813485.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.5,3.922,34.685,321.0,217.0,52.0,2148288137.0,2147479963.0,2147389238.0,2147813485.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,61.3,3.918,34.687,324.0,206.0,50.0,2148286372.0,2147480896.0,2147389696.0,2147813860.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.0,3.918,34.687,337.0,211.0,50.0,2148288219.0,2147481179.0,2147386605.0,2147815616.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.6,3.884,34.683,354.0,207.0,49.0,2148288219.0,2147481179.0,2147386605.0,2147815616.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.1,3.83,34.68,354.0,207.0,49.0,2148288118.0,2147480539.0,2147386240.0,2147814756.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.8,3.83,34.68,313.0,207.0,51.0,2148289938.0,2147481298.0,2147389074.0,2147813732.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.3,3.697,34.682,311.0,175.0,49.0,2148289938.0,2147481298.0,2147389074.0,2147813732.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.9,3.577,34.685,311.0,175.0,49.0,2148287808.0,2147482084.0,2147386368.0,2147812754.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,65.7,3.577,34.685,300.0,177.0,54.0,2148287597.0,2147480292.0,2147389120.0,2147815241.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.5,3.591,34.696,236.0,194.0,55.0,2148288475.0,2147483099.0,2147386971.0,2147814765.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.8,3.591,34.696,236.0,194.0,55.0,2148288475.0,2147483099.0,2147386971.0,2147814765.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,67.6,3.591,34.702,274.0,186.0,51.0,2148286400.0,2147481408.0,2147386624.0,2147811730.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.4,3.613,34.707,238.0,171.0,50.0,2148286765.0,2147483318.0,2147389741.0,2147815076.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.7,3.613,34.707,238.0,171.0,50.0,2148286765.0,2147483318.0,2147389741.0,2147815076.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,69.6,3.604,34.707,237.0,185.0,52.0,2148289993.0,2147481106.0,2147388800.0,2147813330.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,70.4,3.561,34.708,218.0,167.0,52.0,2148288978.0,2147483382.0,2147389202.0,2147809947.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.2,3.502,34.707,193.0,155.0,51.0,2148286720.0,2147479012.0,2147385563.0,2147813248.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.5,3.502,34.707,193.0,155.0,51.0,2148286720.0,2147479012.0,2147385563.0,2147813248.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,72.4,3.524,34.71,181.0,170.0,57.0,2148289618.0,2147476324.0,2147387675.0,2147812507.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.1,3.524,34.71,273.0,159.0,53.0,2148285696.0,2147482560.0,2147389933.0,2147814994.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.5,3.529,34.712,273.0,159.0,53.0,2148285696.0,2147482560.0,2147389933.0,2147814994.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.2,3.534,34.712,179.0,188.0,53.0,2148286217.0,2147479515.0,2147385728.0,2147810889.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.0,3.534,34.715,157.0,155.0,54.0,2148290450.0,2147479524.0,2147390400.0,2147814400.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.5,3.534,34.715,169.0,145.0,51.0,2148290450.0,2147479524.0,2147390400.0,2147814400.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.1,3.529,34.714,169.0,145.0,51.0,2148291181.0,2147479250.0,2147385600.0,2147812132.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.8,3.529,34.714,151.0,143.0,51.0,2148288667.0,2147477403.0,2147385563.0,2147815158.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.7,3.543,34.719,148.0,137.0,49.0,2148288402.0,2147478921.0,2147387364.0,2147816502.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.9,3.543,34.719,148.0,137.0,49.0,2148288402.0,2147478921.0,2147387364.0,2147816502.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,78.7,3.552,34.721,134.0,138.0,52.0,2148288987.0,2147481737.0,2147388032.0,2147812900.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.3,3.565,34.724,117.0,133.0,52.0,2148288987.0,2147481737.0,2147388032.0,2147812900.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.8,3.565,34.724,117.0,133.0,52.0,2148289472.0,2147479908.0,2147386230.0,2147813248.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,80.5,3.556,34.726,104.0,132.0,51.0,2148290112.0,2147483318.0,2147387136.0,2147813275.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.4,3.577,34.73,112.0,158.0,52.0,2148290669.0,2147481993.0,2147388498.0,2147814738.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.6,3.577,34.73,112.0,158.0,52.0,2148290669.0,2147481993.0,2147388498.0,2147814738.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,82.6,3.581,34.733,109.0,133.0,52.0,2148289225.0,2147480402.0,2147387254.0,2147811666.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.5,3.589,34.735,132.0,142.0,50.0,2148287963.0,2147481444.0,2147386038.0,2147812544.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,84.3,3.605,34.738,167.0,132.0,52.0,2148285440.0,2147483273.0,2147386980.0,2147812342.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.2,3.639,34.744,111.0,139.0,53.0,2148288960.0,2147480301.0,2147387849.0,2147812178.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.4,3.639,34.744,111.0,139.0,53.0,2148288960.0,2147480301.0,2147387849.0,2147812178.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,86.3,3.655,34.746,132.0,138.0,50.0,2148291666.0,2147483318.0,2147387885.0,2147813220.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.0,3.655,34.746,113.0,145.0,54.0,2148290276.0,2147480292.0,2147384886.0,2147812553.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.7,3.722,34.748,155.0,252.0,49.0,2148282852.0,2147477979.0,2147387648.0,2147811904.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.1,3.722,34.748,155.0,252.0,49.0,2148282852.0,2147477979.0,2147387648.0,2147811904.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.9,3.738,34.757,137.0,143.0,50.0,2148285513.0,2147480237.0,2147386806.0,2147812013.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.3,3.734,34.757,137.0,143.0,50.0,2148285513.0,2147480237.0,2147386806.0,2147812013.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.0,3.721,34.756,126.0,144.0,53.0,2148286665.0,2147483684.0,2147388690.0,2147812361.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.7,3.721,34.756,122.0,139.0,54.0,2148288548.0,2147479003.0,2147387337.0,2147811510.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.6,3.723,34.758,112.0,143.0,53.0,2148285659.0,2147481609.0,2147386797.0,2147811172.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.9,3.723,34.758,112.0,143.0,53.0,2148285659.0,2147481609.0,2147386797.0,2147811172.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.7,3.728,34.759,116.0,149.0,51.0,2148287908.0,2147483264.0,2147388982.0,2147811172.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,93.5,3.731,34.759,118.0,138.0,53.0,2148285842.0,2147481499.0,2147385929.0,2147811373.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.3,3.734,34.76,119.0,141.0,53.0,2148286976.0,2147486491.0,2147388626.0,2147812717.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.6,3.734,34.76,119.0,141.0,53.0,2148286976.0,2147486491.0,2147388626.0,2147812717.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,95.5,3.728,34.759,113.0,132.0,53.0,2148289115.0,2147480987.0,2147388361.0,2147810742.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.4,3.713,34.758,124.0,131.0,53.0,2148284781.0,2147483172.0,2147388342.0,2147812690.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.2,3.682,34.756,104.0,143.0,55.0,2148285476.0,2147478336.0,2147387172.0,2147809755.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.7,3.682,34.756,101.0,140.0,52.0,2148285476.0,2147478336.0,2147387172.0,2147809755.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,98.3,3.654,34.755,101.0,140.0,52.0,2148286939.0,2147480950.0,2147387245.0,2147814034.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.0,3.646,34.756,104.0,131.0,51.0,2148286509.0,2147480283.0,2147387309.0,2147813741.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.3,3.646,34.756,104.0,131.0,51.0,2148286509.0,2147480283.0,2147387309.0,2147813741.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.2,3.638,34.756,94.0,134.0,51.0,2148287341.0,2147479945.0,2147390006.0,2147811053.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.9,3.638,34.756,100.0,128.0,52.0,2148286016.0,2147478637.0,2147389613.0,2147812278.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,101.6,3.635,34.756,93.0,142.0,50.0,2148286016.0,2147478637.0,2147389613.0,2147812278.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.1,3.633,34.757,93.0,142.0,50.0,2148289526.0,2147482267.0,2147386413.0,2147812278.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.8,3.633,34.757,106.0,128.0,53.0,2148286875.0,2147483620.0,2147389302.0,2147812379.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,103.3,3.628,34.757,106.0,128.0,53.0,2148286875.0,2147483620.0,2147389302.0,2147812379.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.0,3.627,34.758,91.0,144.0,57.0,2148287140.0,2147483620.0,2147384502.0,2147814189.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.7,3.627,34.758,93.0,214.0,56.0,2148286125.0,2147481280.0,2147388699.0,2147814454.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.6,3.631,34.76,89.0,208.0,51.0,2148287670.0,2147478253.0,2147386934.0,2147810486.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.9,3.631,34.76,89.0,208.0,51.0,2148287670.0,2147478253.0,2147386934.0,2147810486.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,106.7,3.634,34.761,96.0,130.0,54.0,2148287323.0,2147480978.0,2147386276.0,2147814509.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,107.6,3.635,34.761,83.0,134.0,52.0,2148288091.0,2147480356.0,2147387346.0,2147812589.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.4,3.637,34.763,86.0,136.0,54.0,2148287561.0,2147477696.0,2147390902.0,2147815058.0
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.7,3.637,34.763,86.0,136.0,54.0,2148287561.0,2147477696.0,2147390902.0,2147815058.0
