datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-29 15:33:21,55.101798,-49.18489833333333,0.5,10.489,33.443,nan,nan,nan,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,1.0,10.484,33.447,123.0,389.0,51.0,2222281901.0,2222008438.0,2233152237.0,2251731456.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,1.4,10.483,33.448,135.0,375.0,61.0,2215296246.0,2213827931.0,2228529956.0,2252941101.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,1.7,10.46,33.451,126.0,435.0,46.0,2215296246.0,2213827931.0,2228529956.0,2252941101.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,2.1,10.485,33.449,128.0,404.0,42.0,2205886226.0,2203307501.0,2218543122.0,2243745792.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,2.5,10.485,33.449,134.0,357.0,48.0,2205886226.0,2203307501.0,2218543122.0,2243745792.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,2.9,10.485,33.449,133.0,403.0,42.0,2205886226.0,2203307501.0,2218543122.0,2243745792.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,3.3,10.479,33.449,142.0,363.0,45.0,2197485302.0,2193348598.0,2208080548.0,2234278747.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,3.7,10.48,33.45,146.0,384.0,61.0,2197485302.0,2193348598.0,2208080548.0,2234278747.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,4.1,10.482,33.45,149.0,379.0,50.0,2191189833.0,2185252342.0,2200275300.0,2228083593.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,4.5,10.479,33.451,147.0,400.0,50.0,2191189833.0,2185252342.0,2200275300.0,2228083593.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,4.9,10.479,33.449,149.0,396.0,41.0,2191189833.0,2185252342.0,2200275300.0,2228083593.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,5.3,10.48,33.448,147.0,400.0,54.0,2186183954.0,2179665737.0,2193816429.0,2220882112.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,5.7,10.48,33.449,164.0,384.0,49.0,2186183954.0,2179665737.0,2193816429.0,2220882112.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,6.0,10.48,33.448,161.0,383.0,52.0,2180811008.0,2171960576.0,2185910884.0,2214767515.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,6.5,10.479,33.449,162.0,397.0,51.0,2180811008.0,2171960576.0,2185910884.0,2214767515.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,6.9,10.481,33.449,167.0,386.0,48.0,2180811008.0,2171960576.0,2185910884.0,2214767515.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,7.3,10.481,33.45,182.0,404.0,16.0,2177905755.0,2169209499.0,2182153746.0,2209620480.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,7.7,10.48,33.449,186.0,379.0,50.0,2177905755.0,2169209499.0,2182153746.0,2209620480.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,8.2,10.476,33.449,187.0,370.0,54.0,2173623981.0,2164742518.0,2176315428.0,2202333915.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,8.7,10.473,33.45,192.0,371.0,40.0,2173623981.0,2164742518.0,2176315428.0,2202333915.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,9.2,10.467,33.452,193.0,375.0,36.0,2173623981.0,2164742518.0,2176315428.0,2202333915.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,9.7,10.461,33.451,193.0,375.0,36.0,2170183744.0,2161102628.0,2171523858.0,2196483364.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,10.4,10.46,33.45,200.0,383.0,47.0,2167563209.0,2158528941.0,2167940598.0,2191734299.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,11.5,10.459,33.451,203.0,464.0,54.0,2165122770.0,2156032539.0,2164449133.0,2187422281.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,11.7,10.459,33.451,203.0,464.0,54.0,2165122770.0,2156032539.0,2164449133.0,2187422281.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,12.7,10.457,33.45,203.0,390.0,80.0,2163407890.0,2154713563.0,2162305398.0,2183879314.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,13.4,10.456,33.451,212.0,389.0,45.0,2162346569.0,2153910061.0,2160989403.0,2181731428.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,14.3,10.453,33.452,216.0,368.0,37.0,2161001755.0,2152658377.0,2159067584.0,2179233106.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,15.1,10.449,33.453,212.0,391.0,48.0,2160051949.0,2152073618.0,2157978889.0,2177152594.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,15.7,10.449,33.453,220.0,383.0,42.0,2159410550.0,2151633435.0,2157204461.0,2175775506.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,16.4,10.447,33.453,227.0,368.0,50.0,2158673206.0,2151131126.0,2156308589.0,2174236672.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,17.1,10.443,33.454,227.0,368.0,50.0,2157811428.0,2150560676.0,2155299739.0,2172394020.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,17.6,10.443,33.454,223.0,373.0,47.0,2157376813.0,2150219218.0,2154751296.0,2171477613.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,18.2,10.437,33.456,233.0,363.0,50.0,2156911040.0,2149989074.0,2154309504.0,2170373321.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,18.6,10.437,33.456,223.0,379.0,50.0,2156911040.0,2149989074.0,2154309504.0,2170373321.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,19.0,10.437,33.456,223.0,379.0,50.0,2156034505.0,2149487378.0,2153317248.0,2168456146.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,19.6,10.427,33.461,208.0,418.0,81.0,2155370852.0,2149217801.0,2152676434.0,2166875346.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,20.3,10.407,33.467,225.0,429.0,41.0,2154964160.0,2149073600.0,2152303597.0,2165872484.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,20.7,10.407,33.467,244.0,380.0,54.0,2154630171.0,2148895442.0,2151922697.0,2165169088.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,20.9,10.345,33.513,244.0,380.0,54.0,2154732672.0,2148944265.0,2152033078.0,2165397330.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,21.1,10.345,33.513,263.0,411.0,49.0,2154709860.0,2149000429.0,2152094235.0,2165255305.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,21.6,10.345,33.513,279.0,407.0,49.0,2154304420.0,2148776082.0,2151609234.0,2164395227.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,22.1,10.193,33.779,279.0,407.0,49.0,2153949604.0,2148651236.0,2151285229.0,2163523785.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,22.5,10.193,33.779,271.0,390.0,49.0,2153530971.0,2148469568.0,2150842733.0,2162553883.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,23.3,10.057,34.228,309.0,373.0,50.0,2153331401.0,2148455040.0,2150750628.0,2162005430.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,23.5,10.057,34.228,309.0,373.0,50.0,2153331401.0,2148455040.0,2150750628.0,2162005430.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,24.3,9.816,34.285,310.0,383.0,64.0,2152903552.0,2148306212.0,2150359085.0,2160996516.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,25.0,9.885,34.341,336.0,364.0,50.0,2152551122.0,2148207634.0,2150073901.0,2160114048.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,25.8,9.885,34.341,353.0,363.0,55.0,2152124809.0,2148073508.0,2149699264.0,2159048987.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,26.5,9.725,34.354,369.0,397.0,49.0,2151772745.0,2147994468.0,2149441517.0,2158103990.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,27.3,9.66,34.369,376.0,399.0,50.0,2151398546.0,2147887917.0,2149114322.0,2157176704.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,27.9,9.66,34.369,379.0,463.0,53.0,2151310619.0,2147878747.0,2149074422.0,2156903067.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,28.4,9.554,34.372,392.0,370.0,50.0,2151222564.0,2147862610.0,2149012809.0,2156674916.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,28.6,9.554,34.372,392.0,370.0,50.0,2151115456.0,2147834624.0,2148927259.0,2156389348.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,28.9,9.554,34.372,395.0,387.0,52.0,2151053622.0,2147827995.0,2148895990.0,2156201170.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,29.2,9.459,34.385,391.0,325.0,50.0,2150941769.0,2147815753.0,2148830976.0,2155880320.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,29.5,9.459,34.385,384.0,342.0,32.0,2150826011.0,2147794313.0,2148755949.0,2155554898.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,29.9,9.459,34.385,403.0,312.0,46.0,2150733248.0,2147769051.0,2148676717.0,2155305069.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,30.5,9.314,34.386,403.0,318.0,54.0,2150500224.0,2147720073.0,2148506258.0,2154678125.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,30.7,9.314,34.386,393.0,328.0,50.0,2150500224.0,2147720073.0,2148506258.0,2154678125.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,31.2,9.1,34.412,392.0,334.0,52.0,2150447506.0,2147714176.0,2148477860.0,2154504612.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,31.7,9.1,34.412,386.0,328.0,50.0,2150335771.0,2147693412.0,2148396626.0,2154193508.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,32.1,8.889,34.439,405.0,299.0,51.0,2150137252.0,2147649974.0,2148250468.0,2153646336.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,32.5,8.889,34.439,437.0,315.0,50.0,2150137252.0,2147649974.0,2148250468.0,2153646336.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,32.8,8.889,34.439,437.0,315.0,50.0,2150099382.0,2147652022.0,2148235748.0,2153526482.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,33.3,8.705,34.434,452.0,335.0,50.0,2150033782.0,2147642066.0,2148198820.0,2153336841.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,33.8,8.705,34.434,448.0,348.0,36.0,2149942857.0,2147627986.0,2148145234.0,2153074249.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,34.4,8.308,34.462,449.0,334.0,50.0,2149803995.0,2147606217.0,2148048310.0,2152686025.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,35.0,8.308,34.462,430.0,303.0,50.0,2149686902.0,2147590409.0,2147979136.0,2152346596.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,35.6,7.928,34.483,423.0,368.0,54.0,2149572269.0,2147572480.0,2147908617.0,2152023268.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,36.3,7.591,34.487,389.0,332.0,57.0,2149487570.0,2147561179.0,2147857654.0,2151757961.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,36.6,7.591,34.487,389.0,332.0,57.0,2149487570.0,2147561179.0,2147857654.0,2151757961.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,37.4,7.029,34.533,333.0,257.0,56.0,2149387940.0,2147549906.0,2147805769.0,2151459108.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,38.0,6.304,34.524,296.0,232.0,57.0,2149297270.0,2147539968.0,2147753490.0,2151189851.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,38.5,6.304,34.524,296.0,232.0,57.0,2149227501.0,2147532955.0,2147717229.0,2150973065.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,39.3,6.057,34.525,253.0,228.0,56.0,2149161033.0,2147524141.0,2147682825.0,2150775561.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,39.7,6.057,34.525,253.0,228.0,56.0,2149161033.0,2147524141.0,2147682825.0,2150775561.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,40.5,5.875,34.502,233.0,215.0,52.0,2149101412.0,2147523355.0,2147657627.0,2150598016.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,41.4,5.741,34.486,217.0,204.0,69.0,2149012726.0,2147513426.0,2147614354.0,2150332608.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,42.3,5.33,34.467,188.0,283.0,49.0,2148940818.0,2147507382.0,2147584576.0,2150111341.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,43.3,4.947,34.454,157.0,199.0,52.0,2148901522.0,2147502701.0,2147563026.0,2149984109.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,44.1,4.853,34.455,144.0,157.0,54.0,2148849270.0,2147501961.0,2147544146.0,2149838848.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,44.4,4.853,34.455,144.0,157.0,54.0,2148849270.0,2147501961.0,2147544146.0,2149838848.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,45.4,4.835,34.473,139.0,150.0,55.0,2148804160.0,2147503817.0,2147523547.0,2149706779.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,46.0,4.835,34.473,137.0,154.0,53.0,2148765878.0,2147498532.0,2147510665.0,2149589851.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,47.0,4.839,34.479,126.0,155.0,56.0,2148734235.0,2147496850.0,2147498843.0,2149477622.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,47.4,4.839,34.479,126.0,155.0,56.0,2148734235.0,2147496850.0,2147498843.0,2149477622.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,48.5,4.687,34.48,110.0,151.0,60.0,2148674084.0,2147490569.0,2147477924.0,2149296356.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,49.6,4.634,34.48,107.0,160.0,52.0,2148645842.0,2147490852.0,2147468726.0,2149210212.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,49.8,4.634,34.48,107.0,160.0,52.0,2148645842.0,2147490852.0,2147468726.0,2149210212.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,50.6,4.615,34.485,110.0,180.0,68.0,2148617700.0,2147488896.0,2147458944.0,2149110738.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,51.4,4.541,34.479,91.0,178.0,51.0,2148592091.0,2147487725.0,2147448713.0,2149016027.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,52.6,4.555,34.492,93.0,142.0,55.0,2148570651.0,2147488658.0,2147446400.0,2148940909.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,53.6,4.589,34.51,83.0,171.0,54.0,2148543890.0,2147486336.0,2147439213.0,2148864448.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,54.0,4.589,34.51,83.0,171.0,54.0,2148543890.0,2147486336.0,2147439213.0,2148864448.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,54.9,4.575,34.511,78.0,137.0,51.0,2148523648.0,2147486601.0,2147431250.0,2148797037.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,55.4,4.542,34.513,78.0,137.0,51.0,2148511734.0,2147484809.0,2147428096.0,2148751524.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,56.3,4.544,34.524,71.0,133.0,55.0,2148511734.0,2147484809.0,2147428096.0,2148751524.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,57.3,4.47,34.525,72.0,135.0,55.0,2148494793.0,2147484809.0,2147420699.0,2148696557.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,58.0,4.435,34.538,72.0,135.0,55.0,2148482724.0,2147488338.0,2147416649.0,2148651538.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,58.7,4.435,34.538,65.0,138.0,53.0,2148467721.0,2147482742.0,2147416256.0,2148603584.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,59.4,4.374,34.535,64.0,133.0,57.0,2148467721.0,2147482742.0,2147416256.0,2148603584.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,60.1,4.358,34.534,64.0,133.0,57.0,2148457636.0,2147484662.0,2147412032.0,2148558208.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,61.0,4.358,34.534,69.0,146.0,63.0,2148449206.0,2147481609.0,2147409097.0,2148518628.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,61.6,4.302,34.542,69.0,146.0,63.0,2148449206.0,2147481609.0,2147409097.0,2148518628.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,62.7,4.271,34.541,63.0,136.0,54.0,2148434413.0,2147483181.0,2147408941.0,2148483904.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,63.6,4.213,34.543,62.0,174.0,51.0,2148426880.0,2147482048.0,2147404214.0,2148458898.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,64.6,4.128,34.535,62.0,129.0,52.0,2148417408.0,2147483501.0,2147404004.0,2148425572.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,65.6,4.044,34.538,61.0,130.0,55.0,2148413046.0,2147484525.0,2147401737.0,2148399305.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,66.5,4.062,34.551,59.0,317.0,56.0,2148406436.0,2147484470.0,2147398747.0,2148378011.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,67.5,4.103,34.56,59.0,317.0,56.0,2148404278.0,2147481728.0,2147399168.0,2148356699.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,68.1,4.111,34.575,57.0,255.0,56.0,2148404278.0,2147481728.0,2147399168.0,2148356699.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,69.3,4.072,34.573,55.0,125.0,57.0,2148393993.0,2147480923.0,2147400777.0,2148324324.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,69.8,4.068,34.574,55.0,125.0,57.0,2148393993.0,2147480923.0,2147400777.0,2148324324.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,70.7,4.022,34.58,53.0,119.0,54.0,2148390546.0,2147482066.0,2147398262.0,2148309924.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,71.8,4.003,34.581,53.0,117.0,64.0,2148380635.0,2147480521.0,2147394322.0,2148290249.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,72.7,4.008,34.58,53.0,121.0,52.0,2148378861.0,2147482532.0,2147393828.0,2148268032.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,73.9,4.006,34.59,52.0,121.0,52.0,2148373467.0,2147480173.0,2147393206.0,2148244452.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,74.8,3.979,34.595,55.0,118.0,56.0,2148365906.0,2147483190.0,2147395638.0,2148222171.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,75.7,3.965,34.598,52.0,126.0,55.0,2148362788.0,2147479350.0,2147390299.0,2148206966.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,76.2,3.965,34.598,52.0,126.0,55.0,2148362788.0,2147479350.0,2147390299.0,2148206966.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,76.9,3.982,34.596,53.0,139.0,55.0,2148361353.0,2147481737.0,2147391899.0,2148186203.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,78.1,3.943,34.604,52.0,128.0,53.0,2148352996.0,2147481097.0,2147396553.0,2148163602.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,78.6,3.943,34.604,52.0,128.0,53.0,2148348891.0,2147479177.0,2147389878.0,2148144630.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,79.4,3.93,34.607,50.0,141.0,52.0,2148348891.0,2147479177.0,2147389878.0,2148144630.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,80.2,3.936,34.607,50.0,141.0,52.0,2148350765.0,2147480521.0,2147389805.0,2148132297.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,80.9,3.95,34.612,55.0,127.0,55.0,2148347556.0,2147481956.0,2147389074.0,2148115126.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,81.3,3.95,34.612,55.0,127.0,55.0,2148347556.0,2147481956.0,2147389074.0,2148115126.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,82.2,3.941,34.614,49.0,160.0,57.0,2148343012.0,2147478930.0,2147389805.0,2148099913.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,83.2,3.888,34.615,53.0,121.0,50.0,2148340964.0,2147478144.0,2147389540.0,2148092224.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,84.3,3.869,34.612,52.0,116.0,49.0,2148337764.0,2147477641.0,2147390089.0,2148082176.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,85.2,3.877,34.617,52.0,121.0,51.0,2148335094.0,2147483721.0,2147389723.0,2148067154.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,86.3,3.863,34.621,53.0,130.0,52.0,2148330953.0,2147481984.0,2147389851.0,2148057417.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,86.6,3.863,34.621,53.0,130.0,52.0,2148330953.0,2147481984.0,2147389851.0,2148057417.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,87.5,3.868,34.623,50.0,121.0,53.0,2148332233.0,2147480146.0,2147386715.0,2148044388.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,88.4,3.892,34.634,52.0,121.0,49.0,2148328621.0,2147479899.0,2147388681.0,2148035382.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,88.9,3.892,34.634,52.0,121.0,49.0,2148324644.0,2147479734.0,2147389769.0,2148023817.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,89.7,3.844,34.632,52.0,122.0,56.0,2148324644.0,2147479734.0,2147389769.0,2148023817.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,90.5,3.786,34.631,52.0,122.0,56.0,2148323657.0,2147481673.0,2147389531.0,2148018971.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,91.1,3.768,34.63,49.0,125.0,51.0,2148322349.0,2147479680.0,2147387968.0,2148011008.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,92.3,3.761,34.631,46.0,166.0,54.0,2148320941.0,2147481161.0,2147387803.0,2148001005.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,93.4,3.754,34.631,50.0,122.0,51.0,2148318180.0,2147479277.0,2147387346.0,2147993984.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,94.6,3.747,34.632,50.0,127.0,50.0,2148315876.0,2147483081.0,2147389156.0,2147986002.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,95.6,3.744,34.632,50.0,124.0,52.0,2148315803.0,2147483355.0,2147388452.0,2147979675.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,96.7,3.729,34.633,50.0,117.0,57.0,2148312603.0,2147483648.0,2147386349.0,2147975460.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,97.4,3.719,34.634,50.0,117.0,57.0,2148313398.0,2147482176.0,2147385664.0,2147966957.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,98.1,3.719,34.639,50.0,119.0,54.0,2148313398.0,2147482176.0,2147385664.0,2147966957.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,98.8,3.719,34.639,50.0,125.0,56.0,2148311113.0,2147481773.0,2147387620.0,2147962852.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,99.7,3.692,34.637,50.0,125.0,56.0,2148312402.0,2147479570.0,2147387254.0,2147954944.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,100.4,3.69,34.639,51.0,116.0,53.0,2148309302.0,2147479707.0,2147387995.0,2147954468.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,100.9,3.69,34.639,51.0,116.0,53.0,2148309302.0,2147479707.0,2147387995.0,2147954468.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,101.6,3.691,34.64,52.0,114.0,57.0,2148309403.0,2147480877.0,2147385261.0,2147952822.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,102.3,3.688,34.642,49.0,100.0,46.0,2148309403.0,2147480877.0,2147385261.0,2147952822.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,103.1,3.707,34.644,49.0,100.0,46.0,2148312923.0,2147481435.0,2147387931.0,2147946870.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,104.0,3.707,34.644,50.0,115.0,51.0,2148311396.0,2147479341.0,2147386130.0,2147944576.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,105.2,3.698,34.647,50.0,119.0,46.0,2148308169.0,2147478637.0,2147384182.0,2147942866.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,106.1,3.69,34.65,53.0,115.0,54.0,2148306624.0,2147481517.0,2147385499.0,2147936493.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,107.3,3.668,34.65,52.0,119.0,54.0,2148306898.0,2147485065.0,2147387318.0,2147930779.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,108.3,3.663,34.654,51.0,114.0,54.0,2148307090.0,2147481371.0,2147384347.0,2147923419.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,108.8,3.663,34.654,51.0,114.0,54.0,2148307090.0,2147481371.0,2147384347.0,2147923419.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,109.7,3.661,34.655,51.0,115.0,50.0,2148305581.0,2147483355.0,2147385782.0,2147921481.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,110.5,3.637,34.655,51.0,115.0,50.0,2148304969.0,2147480475.0,2147387803.0,2147916626.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,111.5,3.64,34.657,51.0,131.0,54.0,2148305051.0,2147481700.0,2147384685.0,2147914322.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,112.4,3.614,34.657,50.0,114.0,54.0,2148304045.0,2147482614.0,2147385188.0,2147910784.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,113.6,3.603,34.66,40.0,127.0,61.0,2148302646.0,2147482258.0,2147386505.0,2147906093.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,114.4,3.616,34.661,50.0,116.0,48.0,2148298934.0,2147480384.0,2147383058.0,2147901138.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,115.6,3.626,34.665,49.0,113.0,50.0,2148299492.0,2147481563.0,2147386697.0,2147892644.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,116.5,3.655,34.671,49.0,113.0,50.0,2148295597.0,2147481097.0,2147387757.0,2147894528.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,117.2,3.681,34.674,51.0,115.0,48.0,2148295597.0,2147481097.0,2147387757.0,2147894528.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,118.2,3.669,34.673,49.0,119.0,50.0,2148299099.0,2147481188.0,2147387456.0,2147887021.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,118.6,3.669,34.673,49.0,119.0,50.0,2148299099.0,2147481188.0,2147387456.0,2147887021.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,119.6,3.643,34.672,50.0,129.0,51.0,2148300708.0,2147480877.0,2147387648.0,2147884315.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,120.8,3.635,34.672,50.0,115.0,52.0,2148299126.0,2147482971.0,2147390171.0,2147878747.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,121.5,3.622,34.672,48.0,115.0,54.0,2148298084.0,2147483163.0,2147386093.0,2147878720.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,122.5,3.632,34.675,48.0,115.0,54.0,2148295085.0,2147480758.0,2147389275.0,2147874587.0
