datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-20 15:19:58,55.07665466666667,-45.255544,0.2,3.181,34.825,nan,nan,nan,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,0.5,3.181,34.825,52.0,88.0,48.5,2217144365.0,2220987990.0,2225880987.0,2235228575.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,1.0,3.183,34.824,52.0,99.0,44.0,2217144365.0,2220987990.0,2225880987.0,2235228575.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,1.4,3.183,34.825,50.0,88.0,49.0,2201188434.0,2208646619.0,2214654893.0,2224950774.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,1.8,3.182,34.825,52.0,93.0,57.0,2201188434.0,2208646619.0,2214654893.0,2224950774.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,2.3,3.182,34.825,52.0,90.0,47.0,2196171273.0,2205720530.0,2212999872.0,2225450934.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,2.6,3.182,34.825,54.0,90.0,49.0,2196171273.0,2205720530.0,2212999872.0,2225450934.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,3.0,3.182,34.825,52.0,89.0,42.0,2194594377.0,2204324324.0,2211843035.0,2224439734.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,3.3,3.182,34.825,54.0,90.0,50.0,2194594377.0,2204324324.0,2211843035.0,2224439734.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,3.6,3.181,34.825,53.0,88.0,48.0,2194594377.0,2204324324.0,2211843035.0,2224439734.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,3.8,3.181,34.825,53.0,92.0,49.0,2190048804.0,2199824210.0,2208562130.0,2222979675.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,4.3,3.18,34.825,56.0,91.0,53.0,2190048804.0,2199824210.0,2208562130.0,2222979675.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,4.5,3.178,34.825,54.0,88.0,50.0,2184850989.0,2193491666.0,2202858880.0,2218110683.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,4.8,3.178,34.825,52.0,91.0,48.0,2184850989.0,2193491666.0,2202858880.0,2218110683.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,5.2,3.178,34.826,52.0,94.0,48.0,2184850989.0,2193491666.0,2202858880.0,2218110683.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,5.5,3.178,34.826,57.0,90.0,80.0,2183188809.0,2191456036.0,2201178212.0,2217435867.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,5.9,3.182,34.825,53.0,90.0,57.0,2183188809.0,2191456036.0,2201178212.0,2217435867.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,6.2,3.182,34.825,54.0,91.0,51.0,2179053732.0,2186090761.0,2195449334.0,2211292251.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,6.6,3.182,34.825,51.0,87.0,49.0,2179053732.0,2186090761.0,2195449334.0,2211292251.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,6.9,3.182,34.825,52.0,88.0,47.0,2179053732.0,2186090761.0,2195449334.0,2211292251.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,7.2,3.182,34.825,56.0,77.0,42.0,2178340562.0,2184751405.0,2194940388.0,2212631890.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,7.5,3.18,34.825,54.0,92.0,50.0,2178340562.0,2184751405.0,2194940388.0,2212631890.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,7.9,3.182,34.826,53.0,89.0,45.0,2175616082.0,2180967250.0,2190718601.0,2208143286.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,8.2,3.18,34.825,55.0,100.0,71.0,2175616082.0,2180967250.0,2190718601.0,2208143286.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,8.6,3.18,34.825,54.0,89.0,51.0,2175616082.0,2180967250.0,2190718601.0,2208143286.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,9.1,3.181,34.825,54.0,90.0,53.0,2174528704.0,2178979666.0,2189267766.0,2207818130.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,9.5,3.181,34.825,56.0,98.0,49.0,2174528704.0,2178979666.0,2189267766.0,2207818130.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,10.3,3.178,34.825,58.0,89.0,44.0,2172894052.0,2176397924.0,2186696594.0,2205628918.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,10.8,3.178,34.825,58.0,89.0,44.0,2172894052.0,2176397924.0,2186696594.0,2205628918.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,12.0,3.179,34.825,56.0,90.0,48.0,2170362093.0,2172152164.0,2182595858.0,2201789522.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,13.2,3.18,34.825,58.0,135.0,50.0,2166904932.0,2166677485.0,2177132598.0,2195416310.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,13.8,3.18,34.825,58.0,135.0,50.0,2166904932.0,2166677485.0,2177132598.0,2195416310.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,14.7,3.179,34.825,58.0,88.0,52.0,2163889261.0,2163818496.0,2172545709.0,2187721984.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,15.3,3.176,34.825,50.0,119.0,71.0,2163889261.0,2163818496.0,2172545709.0,2187721984.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,16.0,3.176,34.825,50.0,119.0,71.0,2163121280.0,2162227154.0,2171230226.0,2187394313.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,17.0,3.176,34.825,56.0,88.0,45.0,2161792365.0,2160654308.0,2168984182.0,2184346523.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,18.2,3.177,34.825,59.0,91.0,41.0,2161323346.0,2159390226.0,2167819273.0,2184169389.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,19.1,3.177,34.825,61.0,90.0,46.0,2160556141.0,2158477906.0,2166442185.0,2182267136.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,20.3,3.178,34.825,59.0,90.0,52.0,2159736283.0,2157392557.0,2164935113.0,2180433746.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,20.7,3.178,34.825,59.0,90.0,52.0,2159736283.0,2157392557.0,2164935113.0,2180433746.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,21.6,3.176,34.825,60.0,90.0,47.0,2159162614.0,2156414637.0,2163792484.0,2179549257.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,22.3,3.176,34.825,60.0,93.0,52.0,2158469138.0,2155695003.0,2162633984.0,2177739008.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,23.1,3.178,34.825,60.0,93.0,52.0,2158171117.0,2155009325.0,2161929042.0,2177566976.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,23.8,3.178,34.825,61.0,93.0,50.0,2157035840.0,2154011565.0,2160127670.0,2174392484.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,24.7,3.178,34.825,58.0,90.0,50.0,2157035840.0,2154011565.0,2160127670.0,2174392484.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,25.2,3.178,34.825,58.0,90.0,50.0,2156761536.0,2153569170.0,2159574354.0,2173935195.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,26.1,3.18,34.825,51.0,98.0,28.0,2156571803.0,2153254939.0,2159185965.0,2173616475.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,26.4,3.18,34.825,51.0,98.0,28.0,2156571803.0,2153254939.0,2159185965.0,2173616475.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,27.6,3.178,34.825,61.0,89.0,47.0,2156038866.0,2152753664.0,2158321993.0,2172192091.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,29.6,3.182,34.825,60.0,91.0,50.0,2155056621.0,2151623003.0,2156594569.0,2169960841.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,30.6,3.182,34.824,59.0,91.0,50.0,2154477348.0,2151083766.0,2155635849.0,2168413165.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,31.1,3.182,34.824,59.0,91.0,50.0,2154477348.0,2151083766.0,2155635849.0,2168413165.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,31.8,3.182,34.825,60.0,90.0,46.0,2154237494.0,2150789686.0,2155178276.0,2167886116.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,32.6,3.181,34.825,60.0,90.0,46.0,2154045275.0,2150478052.0,2154740233.0,2167636827.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,33.3,3.181,34.825,61.0,88.0,53.0,2154045275.0,2150478052.0,2154740233.0,2167636827.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,34.0,3.179,34.825,61.0,88.0,53.0,2153813632.0,2150165888.0,2154246500.0,2167186953.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,34.7,3.179,34.825,60.0,90.0,48.0,2153604178.0,2149964854.0,2153885275.0,2166649618.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,35.5,3.181,34.825,60.0,90.0,46.0,2153604178.0,2149964854.0,2153885275.0,2166649618.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,36.0,3.18,34.826,60.0,90.0,46.0,2153420022.0,2149857216.0,2153623826.0,2166043190.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,36.9,3.18,34.825,64.0,89.0,70.0,2153320521.0,2149768685.0,2153445248.0,2165750793.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,37.3,3.18,34.825,64.0,89.0,70.0,2153320521.0,2149768685.0,2153445248.0,2165750793.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,38.4,3.18,34.825,60.0,87.0,42.0,2153169097.0,2149696923.0,2153259190.0,2165209572.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,39.5,3.179,34.825,59.0,90.0,47.0,2152962889.0,2149511387.0,2152911030.0,2164668032.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,40.1,3.18,34.825,61.0,90.0,50.0,2152716160.0,2149313435.0,2152517028.0,2164003090.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,41.0,3.18,34.825,62.0,89.0,51.0,2152526875.0,2149140681.0,2152189705.0,2163533613.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,41.5,3.182,34.825,62.0,89.0,51.0,2152526875.0,2149140681.0,2152189705.0,2163533613.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,42.4,3.182,34.825,61.0,89.0,50.0,2152240795.0,2148947364.0,2151755419.0,2162662473.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,43.5,3.184,34.825,61.0,89.0,47.0,2152122596.0,2148853668.0,2151567497.0,2162331483.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,44.0,3.184,34.825,61.0,89.0,47.0,2152053348.0,2148798006.0,2151457490.0,2162151515.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,44.8,3.183,34.825,61.0,92.0,50.0,2151847140.0,2148648173.0,2151129408.0,2161568621.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,45.7,3.182,34.825,60.0,89.0,45.0,2151847140.0,2148648173.0,2151129408.0,2161568621.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,46.2,3.184,34.825,60.0,89.0,45.0,2151669238.0,2148538377.0,2150864640.0,2161015890.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,47.1,3.184,34.825,63.0,81.0,67.0,2151512146.0,2148480896.0,2150690002.0,2160426569.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,48.3,3.184,34.825,60.0,89.0,48.0,2151359588.0,2148377024.0,2150457344.0,2160006646.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,49.5,3.184,34.825,58.0,92.0,52.0,2151134409.0,2148239908.0,2150128557.0,2159325787.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,50.5,3.184,34.825,61.0,90.0,52.0,2151006692.0,2148184850.0,2149971510.0,2158886464.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,51.5,3.185,34.825,62.0,88.0,47.0,2150947026.0,2148175113.0,2149918272.0,2158626797.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,51.8,3.185,34.825,62.0,88.0,47.0,2150947026.0,2148175113.0,2149918272.0,2158626797.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,52.9,3.184,34.825,63.0,89.0,50.0,2150825014.0,2148117238.0,2149753106.0,2158216301.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,53.5,3.183,34.825,61.0,90.0,56.0,2150700845.0,2148070134.0,2149614656.0,2157763419.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,54.3,3.184,34.825,61.0,90.0,56.0,2150666834.0,2148074258.0,2149600265.0,2157586185.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,54.8,3.184,34.825,63.0,89.0,50.0,2150570377.0,2148018267.0,2149458340.0,2157309641.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,55.5,3.183,34.825,59.0,92.0,52.0,2150570377.0,2148018267.0,2149458340.0,2157309641.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,56.1,3.183,34.825,59.0,92.0,52.0,2150482102.0,2147967140.0,2149328667.0,2157017417.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,56.9,3.183,34.825,66.0,96.0,61.0,2150450422.0,2147961828.0,2149301156.0,2156902784.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,57.4,3.183,34.825,60.0,87.0,45.0,2150450422.0,2147961828.0,2149301156.0,2156902784.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,58.5,3.184,34.825,60.0,89.0,44.0,2150270784.0,2147858395.0,2149030336.0,2156366317.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,59.6,3.183,34.825,59.0,91.0,52.0,2150265654.0,2147850505.0,2149017398.0,2156354797.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,59.8,3.183,34.825,59.0,91.0,52.0,2150265654.0,2147850505.0,2149017398.0,2156354797.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,60.7,3.183,34.825,61.0,90.0,51.0,2150255232.0,2147850989.0,2149010514.0,2156290240.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,61.4,3.18,34.824,60.0,88.0,50.0,2150209270.0,2147824731.0,2148935113.0,2156163126.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,62.1,3.18,34.825,61.0,90.0,50.0,2150164790.0,2147797302.0,2148858541.0,2156047414.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,62.5,3.18,34.825,61.0,90.0,50.0,2150160932.0,2147799277.0,2148854454.0,2156037229.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,62.9,3.18,34.825,61.0,90.0,54.0,2150163785.0,2147793453.0,2148845275.0,2156045778.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,63.4,3.18,34.825,61.0,87.0,50.0,2150111186.0,2147770404.0,2148774006.0,2155886948.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,63.7,3.18,34.825,61.0,87.0,50.0,2150111186.0,2147770404.0,2148774006.0,2155886948.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,64.1,3.18,34.825,46.0,89.0,64.0,2150074633.0,2147754971.0,2148723995.0,2155775771.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,64.7,3.184,34.824,60.0,88.0,43.0,2150087451.0,2147762797.0,2148751698.0,2155794724.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,65.5,3.182,34.825,60.0,89.0,51.0,2150042898.0,2147759698.0,2148720155.0,2155595675.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,65.9,3.182,34.825,61.0,92.0,53.0,2150003748.0,2147753225.0,2148686912.0,2155411318.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,66.5,3.186,34.825,60.0,91.0,48.0,2149947346.0,2147737453.0,2148626761.0,2155208557.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,67.1,3.186,34.825,60.0,91.0,49.0,2149891995.0,2147713755.0,2148548205.0,2155041947.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,67.4,3.186,34.825,60.0,91.0,49.0,2149891995.0,2147713755.0,2148548205.0,2155041947.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,68.1,3.189,34.826,62.0,86.0,52.0,2149832118.0,2147693622.0,2148483657.0,2154811126.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,68.5,3.189,34.826,62.0,86.0,52.0,2149765805.0,2147677385.0,2148422665.0,2154525083.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,69.2,3.184,34.823,60.0,89.0,51.0,2149699858.0,2147666240.0,2148365604.0,2154264310.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,69.7,3.184,34.823,60.0,88.0,52.0,2149672000.0,2147654729.0,2148332754.0,2154140470.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,70.5,3.184,34.825,58.0,91.0,42.0,2149612672.0,2147640896.0,2148272886.0,2153912996.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,70.8,3.184,34.825,58.0,91.0,42.0,2149612672.0,2147640896.0,2148272886.0,2153912996.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,71.6,3.187,34.825,58.0,88.0,46.0,2149543789.0,2147627035.0,2148200338.0,2153664603.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,72.6,3.186,34.826,61.0,91.0,38.0,2149489060.0,2147613952.0,2148152502.0,2153419026.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,73.3,3.182,34.825,61.0,89.0,46.0,2149438619.0,2147611392.0,2148124553.0,2153195181.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,73.9,3.182,34.825,61.0,89.0,48.0,2149397010.0,2147603008.0,2148092205.0,2152998080.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,74.6,3.183,34.824,61.0,87.0,51.0,2149353088.0,2147591378.0,2148049417.0,2152816429.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,75.4,3.183,34.825,60.0,90.0,53.0,2149293421.0,2147581677.0,2147998710.0,2152584539.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,76.0,3.184,34.825,60.0,90.0,53.0,2149250962.0,2147577508.0,2147964278.0,2152383424.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,76.8,3.184,34.825,61.0,87.0,50.0,2149218752.0,2147570697.0,2147945051.0,2152236617.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,77.4,3.182,34.825,60.0,88.0,50.0,2149178624.0,2147565650.0,2147912713.0,2152083684.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,78.1,3.182,34.825,48.0,99.0,27.0,2149157824.0,2147559332.0,2147888886.0,2151979629.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,78.6,3.182,34.825,61.0,88.0,47.0,2149143360.0,2147558491.0,2147875931.0,2151934299.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,79.7,3.183,34.824,60.0,89.0,44.0,2149126400.0,2147550921.0,2147858313.0,2151850432.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,80.6,3.183,34.825,61.0,91.0,50.0,2149090715.0,2147547538.0,2147829101.0,2151718454.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,81.4,3.182,34.824,61.0,88.0,54.0,2149065645.0,2147539574.0,2147801417.0,2151611254.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,82.1,3.186,34.825,61.0,88.0,49.0,2149038948.0,2147537307.0,2147781513.0,2151494418.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,82.5,3.186,34.825,61.0,88.0,49.0,2149038948.0,2147537307.0,2147781513.0,2151494418.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,83.5,3.194,34.826,60.0,88.0,52.0,2149010596.0,2147533421.0,2147763803.0,2151372251.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,84.0,3.194,34.826,60.0,88.0,52.0,2148990390.0,2147530605.0,2147752731.0,2151258980.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,84.6,3.201,34.827,59.0,91.0,51.0,2148951277.0,2147524178.0,2147721408.0,2151097097.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,85.3,3.196,34.828,59.0,91.0,50.0,2148951277.0,2147524178.0,2147721408.0,2151097097.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,85.9,3.196,34.828,59.0,91.0,50.0,2148922925.0,2147521051.0,2147697590.0,2150978587.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,86.8,3.189,34.825,65.0,75.0,59.0,2148900187.0,2147517970.0,2147681700.0,2150863990.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,87.6,3.193,34.824,58.0,88.0,47.0,2148882349.0,2147521270.0,2147673892.0,2150802633.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,88.6,3.206,34.826,58.0,90.0,42.0,2148852032.0,2147512786.0,2147644416.0,2150669339.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,89.7,3.212,34.826,60.0,88.0,50.0,2148830866.0,2147513097.0,2147632064.0,2150577133.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,90.1,3.212,34.826,60.0,88.0,50.0,2148830866.0,2147513097.0,2147632064.0,2150577133.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,91.0,3.204,34.826,59.0,90.0,50.0,2148827053.0,2147510637.0,2147631451.0,2150538806.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,91.3,3.204,34.826,59.0,90.0,50.0,2148827053.0,2147510637.0,2147631451.0,2150538806.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,92.3,3.2,34.826,59.0,88.0,51.0,2148809270.0,2147509440.0,2147615305.0,2150476699.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,93.0,3.207,34.826,60.0,93.0,50.0,2148794770.0,2147506578.0,2147602752.0,2150406244.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,93.9,3.207,34.826,60.0,93.0,50.0,2148777645.0,2147503049.0,2147588187.0,2150321764.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,95.0,3.208,34.829,60.0,89.0,51.0,2148752027.0,2147500562.0,2147571254.0,2150222400.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,95.7,3.2,34.825,60.0,89.0,50.0,2148736045.0,2147498861.0,2147565714.0,2150144548.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,96.4,3.199,34.825,57.0,83.0,27.0,2148736045.0,2147498861.0,2147565714.0,2150144548.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,97.1,3.197,34.825,57.0,83.0,27.0,2148728813.0,2147498057.0,2147559140.0,2150093339.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,98.0,3.196,34.826,59.0,87.0,45.0,2148710336.0,2147494500.0,2147550290.0,2150014966.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,99.1,3.197,34.825,58.0,91.0,42.0,2148695963.0,2147498267.0,2147536996.0,2149957869.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,100.0,3.197,34.825,59.0,88.0,56.0,2148684452.0,2147497206.0,2147529170.0,2149911168.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,100.6,3.2,34.826,59.0,88.0,56.0,2148684452.0,2147497206.0,2147529170.0,2149911168.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,101.4,3.2,34.825,61.0,91.0,51.0,2148674486.0,2147493010.0,2147521563.0,2149870509.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,102.0,3.2,34.825,59.0,89.0,53.0,2148663040.0,2147493760.0,2147520310.0,2149811977.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,102.5,3.206,34.826,59.0,89.0,53.0,2148663040.0,2147493760.0,2147520310.0,2149811977.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,103.5,3.208,34.827,62.0,90.0,50.0,2148653110.0,2147491282.0,2147508598.0,2149758784.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,104.0,3.209,34.827,62.0,90.0,50.0,2148643328.0,2147491410.0,2147506450.0,2149723465.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,104.6,3.209,34.827,59.0,88.0,52.0,2148637540.0,2147494235.0,2147501604.0,2149690678.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,105.3,3.206,34.826,60.0,90.0,50.0,2148637540.0,2147494235.0,2147501604.0,2149690678.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,105.9,3.206,34.826,60.0,90.0,50.0,2148626377.0,2147490633.0,2147494354.0,2149647789.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,106.8,3.21,34.827,52.0,89.0,31.0,2148620132.0,2147487954.0,2147490980.0,2149607972.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,107.4,3.213,34.827,59.0,90.0,44.0,2148620132.0,2147487954.0,2147490980.0,2149607972.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,108.3,3.209,34.826,59.0,90.0,44.0,2148608301.0,2147492086.0,2147486016.0,2149564324.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,109.6,3.209,34.827,61.0,89.0,52.0,2148587593.0,2147488384.0,2147472813.0,2149449298.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,109.9,3.209,34.827,61.0,89.0,52.0,2148587593.0,2147488384.0,2147472813.0,2149449298.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,110.8,3.209,34.827,59.0,95.0,52.0,2148573513.0,2147482733.0,2147462674.0,2149382189.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,111.5,3.21,34.826,59.0,95.0,52.0,2148568658.0,2147487131.0,2147460672.0,2149337910.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,112.0,3.213,34.827,60.0,87.0,53.0,2148568658.0,2147487131.0,2147460672.0,2149337910.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,112.7,3.213,34.827,59.0,88.0,51.0,2148560045.0,2147485147.0,2147462957.0,2149304420.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,113.4,3.212,34.827,59.0,88.0,51.0,2148545947.0,2147485540.0,2147459245.0,2149255753.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,114.1,3.209,34.827,60.0,92.0,52.0,2148535597.0,2147486765.0,2147448969.0,2149204891.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,114.7,3.209,34.827,58.0,90.0,46.0,2148535597.0,2147486765.0,2147448969.0,2149204891.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,115.4,3.208,34.827,58.0,90.0,46.0,2148536859.0,2147485138.0,2147445376.0,2149200749.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,116.4,3.209,34.826,64.0,80.0,82.0,2148533787.0,2147486070.0,2147445860.0,2149191652.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,117.4,3.21,34.825,59.0,89.0,49.0,2148531602.0,2147484214.0,2147445842.0,2149159149.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,118.5,3.212,34.828,58.0,88.0,53.0,2148519012.0,2147488219.0,2147441353.0,2149120146.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,119.6,3.212,34.827,59.0,88.0,51.0,2148512539.0,2147485156.0,2147436571.0,2149060041.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,120.6,3.216,34.829,59.0,89.0,48.0,2148497682.0,2147482212.0,2147436224.0,2148998838.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,121.5,3.201,34.825,57.0,96.0,50.0,2148485028.0,2147488466.0,2147430153.0,2148922313.0
2016-02-20 15:19:58,55.07665466666667,-45.255544,122.5,3.206,34.826,57.0,96.0,50.0,2148475666.0,2147485220.0,2147424713.0,2148862802.0
