datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-31 15:37:54,54.69152933333333,-46.101632,0.5,5.616,34.738,nan,nan,nan,2268707254.0,2273946276.0,2279344283.0,2298536164.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,1.0,5.616,34.738,167.0,286.0,84.0,2249134628.0,2256896210.0,2262595072.0,2283441334.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,1.3,5.617,34.736,184.0,281.0,45.0,2249134628.0,2256896210.0,2262595072.0,2283441334.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,1.6,5.615,34.736,151.0,254.0,40.0,2234859840.0,2243116141.0,2248994459.0,2269983442.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,1.9,5.614,34.734,165.0,350.0,34.0,2234859840.0,2243116141.0,2248994459.0,2269983442.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,2.2,5.61,34.739,509.0,326.0,58.0,2234859840.0,2243116141.0,2248994459.0,2269983442.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,2.5,5.599,34.749,267.0,345.0,56.0,2224257728.0,2232813540.0,2239381549.0,2262790656.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,2.9,5.593,34.749,286.0,273.0,53.0,2224257728.0,2232813540.0,2239381549.0,2262790656.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,3.2,5.595,34.748,290.0,398.0,53.0,2213303661.0,2220544393.0,2227578276.0,2253093549.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,3.6,5.607,34.749,232.0,273.0,84.0,2213303661.0,2220544393.0,2227578276.0,2253093549.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,3.9,5.606,34.748,367.0,363.0,53.0,2213303661.0,2220544393.0,2227578276.0,2253093549.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,4.3,5.608,34.749,401.0,342.0,55.0,2201102628.0,2206464484.0,2212872173.0,2236881590.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,4.6,5.608,34.749,291.0,296.0,50.0,2201102628.0,2206464484.0,2212872173.0,2236881590.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,5.0,5.61,34.75,378.0,375.0,54.0,2193461741.0,2197186688.0,2203009435.0,2226210861.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,5.4,5.611,34.749,414.0,256.0,69.0,2193461741.0,2197186688.0,2203009435.0,2226210861.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,5.8,5.609,34.747,377.0,340.0,57.0,2193461741.0,2197186688.0,2203009435.0,2226210861.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,6.2,5.608,34.748,286.0,279.0,48.0,2188244260.0,2190317458.0,2196103661.0,2219613248.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,6.6,5.606,34.747,454.0,276.0,50.0,2188244260.0,2190317458.0,2196103661.0,2219613248.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,6.9,5.608,34.747,660.0,484.0,50.0,2182833801.0,2183602102.0,2188922048.0,2211400036.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,7.3,5.583,34.754,735.0,428.0,50.0,2182833801.0,2183602102.0,2188922048.0,2211400036.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,7.8,5.598,34.75,393.0,331.0,51.0,2182833801.0,2183602102.0,2188922048.0,2211400036.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,8.2,5.575,34.75,480.0,284.0,57.0,2178330194.0,2177562688.0,2182659282.0,2204615606.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,8.6,5.572,34.75,369.0,276.0,52.0,2178330194.0,2177562688.0,2182659282.0,2204615606.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,9.0,5.586,34.758,517.0,329.0,43.0,2174110299.0,2172246134.0,2176816256.0,2197678802.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,9.4,5.584,34.753,486.0,284.0,46.0,2174110299.0,2172246134.0,2176816256.0,2197678802.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,9.8,5.564,34.748,679.0,436.0,53.0,2174110299.0,2172246134.0,2176816256.0,2197678802.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,10.4,5.566,34.749,593.0,302.0,48.0,2170974336.0,2168635081.0,2172755520.0,2192115318.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,11.4,5.545,34.751,522.0,346.0,51.0,2167245028.0,2164252672.0,2167843995.0,2185554176.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,11.8,5.545,34.751,522.0,346.0,51.0,2167245028.0,2164252672.0,2167843995.0,2185554176.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,12.7,5.546,34.749,342.0,232.0,48.0,2165112896.0,2161806948.0,2165087387.0,2181742811.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,13.6,5.545,34.748,416.0,247.0,50.0,2162313426.0,2158848685.0,2161590784.0,2176432100.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,14.5,5.543,34.749,416.0,247.0,50.0,2160131794.0,2156437942.0,2158851940.0,2172368155.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,15.2,5.542,34.749,446.0,409.0,51.0,2160131794.0,2156437942.0,2158851940.0,2172368155.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,15.8,5.542,34.749,454.0,234.0,47.0,2158411922.0,2154834276.0,2156893613.0,2168960448.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,16.5,5.527,34.749,454.0,234.0,47.0,2156556507.0,2153074029.0,2154766774.0,2165299254.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,17.4,5.536,34.747,660.0,310.0,51.0,2156556507.0,2153074029.0,2154766774.0,2165299254.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,18.5,5.534,34.748,503.0,361.0,52.0,2155555849.0,2152160804.0,2153643538.0,2163293970.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,19.2,5.533,34.748,383.0,246.0,50.0,2154736246.0,2151473837.0,2152780598.0,2161620205.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,19.6,5.533,34.748,383.0,246.0,50.0,2154736246.0,2151473837.0,2152780598.0,2161620205.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,20.8,5.514,34.747,572.0,496.0,52.0,2153672960.0,2150547602.0,2151631451.0,2159459126.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,21.5,5.482,34.749,436.0,252.0,52.0,2153031424.0,2150043008.0,2150984502.0,2158149613.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,22.4,5.465,34.747,436.0,252.0,52.0,2152476416.0,2149621494.0,2150436864.0,2156998747.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,23.1,5.443,34.747,485.0,343.0,51.0,2152476416.0,2149621494.0,2150436864.0,2156998747.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,23.8,5.443,34.747,497.0,243.0,50.0,2151991213.0,2149295515.0,2150003072.0,2155980900.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,24.7,5.424,34.746,497.0,243.0,50.0,2151429714.0,2148909714.0,2149484507.0,2154826404.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,25.4,5.391,34.749,471.0,267.0,50.0,2151429714.0,2148909714.0,2149484507.0,2154826404.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,26.2,5.371,34.748,510.0,325.0,54.0,2150975195.0,2148603849.0,2149079826.0,2153838930.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,27.3,5.37,34.746,477.0,261.0,53.0,2150666194.0,2148423990.0,2148824731.0,2153163821.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,27.8,5.37,34.746,477.0,261.0,53.0,2150666194.0,2148423990.0,2148824731.0,2153163821.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,28.6,5.33,34.75,581.0,718.0,55.0,2150438848.0,2148305682.0,2148654966.0,2152663204.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,29.5,5.292,34.748,581.0,718.0,55.0,2150046299.0,2148087862.0,2148347501.0,2151808978.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,30.2,5.292,34.747,537.0,313.0,54.0,2150046299.0,2148087862.0,2148347501.0,2151808978.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,30.9,5.292,34.747,639.0,284.0,50.0,2149812315.0,2147973814.0,2148181796.0,2151290386.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,32.1,5.283,34.748,673.0,328.0,53.0,2149626404.0,2147886345.0,2148054838.0,2150879588.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,32.5,5.283,34.748,673.0,328.0,53.0,2149626404.0,2147886345.0,2148054838.0,2150879588.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,33.7,5.264,34.749,527.0,258.0,58.0,2149485851.0,2147830308.0,2147960923.0,2150566226.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,34.7,5.257,34.749,601.0,272.0,54.0,2149283913.0,2147743113.0,2147831268.0,2150117549.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,35.6,5.249,34.749,504.0,257.0,48.0,2149180827.0,2147709476.0,2147778148.0,2149882834.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,36.6,5.247,34.749,504.0,257.0,48.0,2149069723.0,2147662656.0,2147710308.0,2149634029.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,37.3,5.247,34.748,550.0,242.0,52.0,2149069723.0,2147662656.0,2147710308.0,2149634029.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,38.0,5.247,34.748,523.0,320.0,56.0,2148945554.0,2147621723.0,2147638016.0,2149358372.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,39.2,5.239,34.748,828.0,318.0,53.0,2148873755.0,2147601664.0,2147604452.0,2149198564.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,39.7,5.239,34.748,828.0,318.0,53.0,2148873755.0,2147601664.0,2147604452.0,2149198564.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,40.8,5.234,34.748,579.0,510.0,50.0,2148797010.0,2147578752.0,2147568118.0,2149023872.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,41.6,5.231,34.747,563.0,292.0,47.0,2148730642.0,2147561590.0,2147532790.0,2148869787.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,42.6,5.221,34.747,563.0,292.0,47.0,2148661824.0,2147541997.0,2147507968.0,2148719725.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,43.2,5.21,34.744,544.0,303.0,53.0,2148661824.0,2147541997.0,2147507968.0,2148719725.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,43.9,5.21,34.744,486.0,295.0,52.0,2148616950.0,2147534052.0,2147486418.0,2148606848.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,44.6,5.198,34.746,486.0,295.0,52.0,2148577563.0,2147526390.0,2147468900.0,2148515529.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,45.6,5.193,34.744,510.0,292.0,54.0,2148577563.0,2147526390.0,2147468900.0,2148515529.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,46.5,5.183,34.743,532.0,267.0,54.0,2148533339.0,2147513654.0,2147456923.0,2148422893.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,47.4,5.168,34.74,491.0,348.0,53.0,2148505344.0,2147511332.0,2147445302.0,2148352146.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,47.9,5.168,34.74,491.0,348.0,53.0,2148505344.0,2147511332.0,2147445302.0,2148352146.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,48.6,5.148,34.738,524.0,314.0,54.0,2148474020.0,2147501723.0,2147435483.0,2148272658.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,49.4,5.066,34.742,524.0,314.0,54.0,2148444306.0,2147498057.0,2147424868.0,2148208530.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,50.3,4.987,34.736,428.0,261.0,53.0,2148444306.0,2147498057.0,2147424868.0,2148208530.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,51.0,4.987,34.736,384.0,231.0,57.0,2148425216.0,2147497307.0,2147419346.0,2148164406.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,51.7,4.773,34.745,384.0,231.0,57.0,2148407305.0,2147492891.0,2147412992.0,2148117248.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,52.5,4.684,34.749,462.0,227.0,58.0,2148407305.0,2147492891.0,2147412992.0,2148117248.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,53.4,4.621,34.747,304.0,197.0,52.0,2148397714.0,2147490998.0,2147411026.0,2148089929.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,53.9,4.621,34.747,304.0,197.0,52.0,2148397714.0,2147490998.0,2147411026.0,2148089929.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,54.6,4.58,34.745,339.0,255.0,55.0,2148382006.0,2147487753.0,2147404041.0,2148065993.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,55.3,4.511,34.744,339.0,255.0,55.0,2148375862.0,2147490907.0,2147403922.0,2148047625.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,56.3,4.478,34.747,340.0,209.0,54.0,2148375862.0,2147490907.0,2147403922.0,2148047625.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,57.0,4.478,34.747,275.0,224.0,53.0,2148360896.0,2147485750.0,2147401526.0,2148010916.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,57.6,4.364,34.746,275.0,224.0,53.0,2148360896.0,2147485750.0,2147401526.0,2148010916.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,58.7,4.219,34.748,208.0,153.0,53.0,2148354020.0,2147486555.0,2147399131.0,2147992859.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,59.7,4.078,34.75,131.0,139.0,51.0,2148346962.0,2147489069.0,2147396708.0,2147985737.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,60.7,3.952,34.755,78.0,152.0,50.0,2148343460.0,2147484772.0,2147397138.0,2147970349.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,61.7,3.9,34.755,78.0,152.0,50.0,2148337389.0,2147481316.0,2147396918.0,2147963465.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,62.5,3.899,34.755,82.0,112.0,54.0,2148337389.0,2147481316.0,2147396918.0,2147963465.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,63.8,3.897,34.755,73.0,115.0,54.0,2148334418.0,2147488073.0,2147398016.0,2147960201.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,64.5,3.888,34.755,71.0,110.0,51.0,2148331565.0,2147483364.0,2147393270.0,2147954230.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,65.3,3.891,34.755,71.0,110.0,51.0,2148328329.0,2147485010.0,2147390729.0,2147943899.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,66.3,3.898,34.758,66.0,112.0,53.0,2148328329.0,2147485010.0,2147390729.0,2147943899.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,67.3,3.897,34.759,71.0,113.0,54.0,2148325952.0,2147482404.0,2147392228.0,2147944237.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,68.3,3.892,34.759,64.0,109.0,54.0,2148321188.0,2147481865.0,2147390784.0,2147930166.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,69.3,3.886,34.759,64.0,109.0,54.0,2148317604.0,2147483337.0,2147391853.0,2147924544.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,70.1,3.882,34.76,66.0,108.0,52.0,2148317604.0,2147483337.0,2147391853.0,2147924544.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,70.8,3.882,34.76,62.0,107.0,53.0,2148314550.0,2147483968.0,2147389622.0,2147923840.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,72.1,3.896,34.763,73.0,179.0,58.0,2148311625.0,2147483684.0,2147392649.0,2147915401.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,72.5,3.896,34.763,73.0,179.0,58.0,2148311625.0,2147483684.0,2147392649.0,2147915401.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,73.3,3.929,34.77,57.0,119.0,55.0,2148314989.0,2147485275.0,2147391945.0,2147915638.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,74.3,3.934,34.772,59.0,106.0,54.0,2148310281.0,2147481289.0,2147388882.0,2147912749.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,74.7,3.934,34.772,59.0,106.0,54.0,2148310281.0,2147481289.0,2147388882.0,2147912749.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,75.5,3.939,34.773,56.0,107.0,55.0,2148308123.0,2147481764.0,2147392466.0,2147906075.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,76.0,3.939,34.773,59.0,109.0,57.0,2148308406.0,2147479908.0,2147391478.0,2147905426.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,76.7,3.94,34.774,57.0,102.0,54.0,2148303734.0,2147484900.0,2147388754.0,2147897901.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,77.1,3.94,34.774,57.0,102.0,54.0,2148303734.0,2147484900.0,2147388754.0,2147897901.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,77.6,3.94,34.774,62.0,113.0,54.0,2148302966.0,2147483949.0,2147388379.0,2147896082.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,78.3,3.938,34.775,62.0,113.0,54.0,2148303899.0,2147478619.0,2147389248.0,2147893421.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,78.7,3.938,34.775,57.0,104.0,53.0,2148303899.0,2147478619.0,2147389248.0,2147893421.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,79.3,3.941,34.775,55.0,105.0,56.0,2148301467.0,2147481371.0,2147387574.0,2147886921.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,80.0,3.948,34.777,56.0,105.0,52.0,2148302793.0,2147484342.0,2147388498.0,2147882660.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,80.4,3.948,34.777,56.0,105.0,52.0,2148302793.0,2147484342.0,2147388498.0,2147882660.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,81.2,3.951,34.778,55.0,104.0,51.0,2148299684.0,2147481636.0,2147391524.0,2147880301.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,81.6,3.951,34.778,55.0,104.0,51.0,2148299684.0,2147481636.0,2147391524.0,2147880301.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,82.4,3.953,34.779,54.0,105.0,53.0,2148299346.0,2147481517.0,2147391442.0,2147876992.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,82.7,3.953,34.779,54.0,105.0,53.0,2148299346.0,2147481517.0,2147391442.0,2147876992.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,83.5,3.957,34.779,55.0,102.0,52.0,2148299748.0,2147481728.0,2147388525.0,2147879305.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,84.0,3.957,34.779,54.0,101.0,55.0,2148300864.0,2147482322.0,2147387702.0,2147874249.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,84.7,3.959,34.781,54.0,101.0,55.0,2148299181.0,2147484745.0,2147387712.0,2147872877.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,85.2,3.959,34.781,55.0,126.0,57.0,2148296859.0,2147480850.0,2147385993.0,2147870354.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,85.7,3.956,34.781,53.0,105.0,53.0,2148296859.0,2147480850.0,2147385993.0,2147870354.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,86.4,3.961,34.783,53.0,105.0,53.0,2148298386.0,2147481042.0,2147386870.0,2147863250.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,87.3,3.964,34.786,115.0,122.0,54.0,2148295698.0,2147480256.0,2147386596.0,2147863798.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,88.1,3.961,34.786,54.0,102.0,55.0,2148295744.0,2147479625.0,2147387181.0,2147863332.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,88.4,3.961,34.786,54.0,102.0,55.0,2148295744.0,2147479625.0,2147387181.0,2147863332.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,89.2,3.952,34.786,54.0,106.0,57.0,2148292726.0,2147480192.0,2147385810.0,2147857718.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,89.7,3.952,34.786,53.0,103.0,57.0,2148295076.0,2147480237.0,2147386121.0,2147856658.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,90.4,3.949,34.786,53.0,103.0,57.0,2148292379.0,2147479350.0,2147388918.0,2147853750.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,90.8,3.949,34.786,54.0,102.0,53.0,2148292379.0,2147479350.0,2147388918.0,2147853750.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,91.4,3.95,34.787,53.0,103.0,52.0,2148293622.0,2147479707.0,2147388882.0,2147853970.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,92.2,3.95,34.787,50.0,106.0,56.0,2148295524.0,2147478555.0,2147384064.0,2147851218.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,92.5,3.95,34.787,50.0,106.0,56.0,2148295524.0,2147478555.0,2147384064.0,2147851218.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,93.3,3.951,34.787,53.0,102.0,54.0,2148293522.0,2147479186.0,2147387556.0,2147849773.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,93.8,3.951,34.787,55.0,106.0,52.0,2148293888.0,2147483190.0,2147388059.0,2147850331.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,94.4,3.95,34.787,55.0,106.0,52.0,2148293458.0,2147481270.0,2147388297.0,2147849316.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,95.0,3.95,34.788,53.0,104.0,53.0,2148293458.0,2147481270.0,2147388297.0,2147849316.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,95.8,3.95,34.788,53.0,104.0,57.0,2148292589.0,2147480941.0,2147387154.0,2147846208.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,96.5,3.95,34.787,53.0,110.0,51.0,2148292507.0,2147480137.0,2147387794.0,2147846802.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,97.1,3.949,34.787,55.0,102.0,55.0,2148294427.0,2147479040.0,2147387968.0,2147844854.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,97.5,3.949,34.787,55.0,102.0,55.0,2148294427.0,2147479040.0,2147387968.0,2147844854.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,98.3,3.947,34.787,53.0,109.0,54.0,2148294153.0,2147483894.0,2147387282.0,2147842870.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,98.8,3.947,34.787,52.0,107.0,52.0,2148291035.0,2147484123.0,2147382592.0,2147841737.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,99.5,3.941,34.789,52.0,107.0,52.0,2148289901.0,2147483053.0,2147386998.0,2147842560.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,99.9,3.941,34.789,55.0,97.0,51.0,2148289901.0,2147483053.0,2147386998.0,2147842560.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,100.5,3.94,34.789,55.0,101.0,52.0,2148289956.0,2147483309.0,2147387437.0,2147838253.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,101.2,3.936,34.788,53.0,106.0,50.0,2148291017.0,2147478729.0,2147385718.0,2147840594.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,101.6,3.936,34.788,53.0,106.0,50.0,2148291017.0,2147478729.0,2147385718.0,2147840594.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,102.4,3.934,34.788,54.0,103.0,50.0,2148288923.0,2147482276.0,2147384658.0,2147840557.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,102.9,3.934,34.788,53.0,99.0,54.0,2148292672.0,2147482496.0,2147386377.0,2147838957.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,103.6,3.934,34.79,53.0,99.0,54.0,2148288128.0,2147479305.0,2147384768.0,2147835264.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,104.1,3.934,34.79,52.0,105.0,51.0,2148288128.0,2147479305.0,2147384768.0,2147835264.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,104.7,3.931,34.79,55.0,103.0,50.0,2148288329.0,2147482166.0,2147385517.0,2147836233.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,105.4,3.933,34.791,52.0,101.0,52.0,2148291190.0,2147481910.0,2147382290.0,2147837494.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,106.2,3.933,34.791,63.0,104.0,51.0,2148290432.0,2147482130.0,2147383972.0,2147836425.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,106.7,3.929,34.792,63.0,104.0,51.0,2148291492.0,2147480091.0,2147382025.0,2147835538.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,107.4,3.939,34.793,53.0,100.0,57.0,2148291492.0,2147480091.0,2147382025.0,2147835538.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,107.9,3.939,34.793,53.0,103.0,55.0,2148289097.0,2147481170.0,2147381101.0,2147834121.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,108.4,3.94,34.794,53.0,103.0,55.0,2148288630.0,2147483072.0,2147385161.0,2147832521.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,109.1,3.947,34.796,53.0,104.0,56.0,2148288630.0,2147483072.0,2147385161.0,2147832521.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,109.6,3.947,34.796,51.0,99.0,51.0,2148287597.0,2147481709.0,2147386422.0,2147830893.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,110.4,3.951,34.797,51.0,99.0,51.0,2148289078.0,2147487085.0,2147385106.0,2147831789.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,110.9,3.951,34.797,51.0,102.0,52.0,2148289078.0,2147487085.0,2147385106.0,2147831789.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,111.5,3.954,34.797,54.0,101.0,54.0,2148291026.0,2147480777.0,2147381988.0,2147832859.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,112.2,3.961,34.799,51.0,103.0,57.0,2148292873.0,2147482861.0,2147387072.0,2147831552.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,112.6,3.961,34.799,51.0,103.0,57.0,2148292873.0,2147482861.0,2147387072.0,2147831552.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,113.4,3.971,34.801,51.0,105.0,55.0,2148287460.0,2147484873.0,2147387648.0,2147830125.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,113.9,3.971,34.801,51.0,102.0,54.0,2148289709.0,2147483492.0,2147387273.0,2147828361.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,114.5,3.982,34.803,51.0,102.0,54.0,2148289691.0,2147482514.0,2147386560.0,2147827172.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,115.1,4.002,34.807,51.0,117.0,52.0,2148289691.0,2147482514.0,2147386560.0,2147827172.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,115.6,4.002,34.807,49.0,98.0,55.0,2148286528.0,2147481316.0,2147385398.0,2147829184.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,116.5,4.034,34.812,50.0,96.0,50.0,2148286016.0,2147478820.0,2147385472.0,2147827026.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,116.8,4.034,34.812,50.0,96.0,50.0,2148286016.0,2147478820.0,2147385472.0,2147827026.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,117.6,4.049,34.814,50.0,96.0,55.0,2148285842.0,2147480374.0,2147386989.0,2147824283.0
