datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,0.5,4.491,34.441,nan,nan,nan,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,0.7,4.491,34.441,95.0,118.5,48.5,2165289745.0,2167330354.0,2168603423.0,2171393581.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,1.0,4.479,34.458,96.0,130.0,52.0,2165289745.0,2167330354.0,2168603423.0,2171393581.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,1.3,4.482,34.454,95.0,124.0,50.0,2163142546.0,2165809078.0,2167466770.0,2170695771.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,1.6,4.484,34.455,93.0,130.0,45.0,2163142546.0,2165809078.0,2167466770.0,2170695771.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,1.9,4.503,34.442,97.0,140.0,50.0,2163142546.0,2165809078.0,2167466770.0,2170695771.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,2.3,4.498,34.442,101.0,125.0,54.0,2161337901.0,2163906450.0,2165812672.0,2169352612.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,2.7,4.499,34.441,109.0,123.0,52.0,2161337901.0,2163906450.0,2165812672.0,2169352612.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,3.0,4.5,34.443,98.0,128.0,49.0,2161098733.0,2163497088.0,2165674002.0,2170131638.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,3.4,4.494,34.44,98.0,119.0,50.0,2161098733.0,2163497088.0,2165674002.0,2170131638.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,3.8,4.499,34.442,102.0,121.0,50.0,2159858934.0,2161830070.0,2164520146.0,2169716608.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,4.2,4.495,34.442,88.0,107.0,46.0,2159858934.0,2161830070.0,2164520146.0,2169716608.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,4.6,4.496,34.44,98.0,130.0,54.0,2159858934.0,2161830070.0,2164520146.0,2169716608.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,5.0,4.496,34.441,96.0,121.0,53.0,2158766308.0,2160164169.0,2162853668.0,2168389184.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,5.4,4.501,34.441,100.0,118.0,49.0,2158766308.0,2160164169.0,2162853668.0,2168389184.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,5.9,4.503,34.442,99.0,123.0,48.0,2158340818.0,2158927378.0,2162079881.0,2168962916.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,6.3,4.504,34.443,100.0,131.0,50.0,2158340818.0,2158927378.0,2162079881.0,2168962916.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,6.8,4.504,34.442,100.0,122.0,53.0,2158340818.0,2158927378.0,2162079881.0,2168962916.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,7.1,4.506,34.444,99.0,129.0,52.0,2156842907.0,2157282889.0,2160027922.0,2166112402.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,7.6,4.506,34.443,99.0,125.0,53.0,2156842907.0,2157282889.0,2160027922.0,2166112402.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,8.1,4.503,34.443,101.0,120.0,51.0,2156336658.0,2155804242.0,2158976301.0,2166405476.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,8.5,4.502,34.441,105.0,120.0,53.0,2156336658.0,2155804242.0,2158976301.0,2166405476.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,9.0,4.505,34.443,98.0,136.0,58.0,2156336658.0,2155804242.0,2158976301.0,2166405476.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,9.4,4.505,34.443,107.0,132.0,51.0,2155570724.0,2154865810.0,2157803949.0,2164895515.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,9.9,4.505,34.442,107.0,132.0,51.0,2155570724.0,2154865810.0,2157803949.0,2164895515.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,10.8,4.503,34.442,106.0,121.0,49.0,2155289764.0,2154227090.0,2157224109.0,2164683931.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,11.7,4.501,34.442,100.0,123.0,49.0,2154891218.0,2153501220.0,2156475172.0,2164136704.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,12.7,4.504,34.442,105.0,131.0,49.0,2154406683.0,2152526464.0,2155480484.0,2163602038.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,13.0,4.504,34.442,105.0,131.0,49.0,2154406683.0,2152526464.0,2155480484.0,2163602038.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,13.8,4.504,34.443,98.0,122.0,50.0,2153942710.0,2152027465.0,2154775862.0,2162559926.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,14.7,4.504,34.442,98.0,121.0,50.0,2153599524.0,2151470025.0,2154141897.0,2162038966.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,15.0,4.504,34.442,98.0,121.0,50.0,2153599524.0,2151470025.0,2154141897.0,2162038966.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,15.8,4.505,34.441,102.0,119.0,51.0,2153150043.0,2150841042.0,2153345865.0,2161246116.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,16.4,4.501,34.442,107.0,124.0,50.0,2153150043.0,2150841042.0,2153345865.0,2161246116.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,17.0,4.502,34.442,107.0,124.0,50.0,2152835181.0,2150504100.0,2152856411.0,2160518326.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,17.8,4.502,34.442,101.0,127.0,50.0,2152666980.0,2150207798.0,2152506377.0,2160307876.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,18.5,4.502,34.442,99.0,125.0,55.0,2152666980.0,2150207798.0,2152506377.0,2160307876.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,19.1,4.501,34.441,99.0,125.0,55.0,2152420992.0,2149915465.0,2152094939.0,2159797165.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,19.9,4.501,34.441,100.0,120.0,53.0,2152115273.0,2149602742.0,2151627218.0,2159140736.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,20.6,4.5,34.442,105.0,123.0,51.0,2151994176.0,2149323574.0,2151301504.0,2159113078.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,20.9,4.5,34.442,105.0,123.0,51.0,2151994176.0,2149323574.0,2151301504.0,2159113078.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,21.6,4.499,34.441,97.0,124.0,56.0,2151822848.0,2149236909.0,2151105453.0,2158592521.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,22.1,4.499,34.441,100.0,120.0,54.0,2151630381.0,2149123821.0,2150879341.0,2158049892.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,22.5,4.501,34.442,109.0,114.0,62.0,2151630381.0,2149123821.0,2150879341.0,2158049892.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,22.9,4.501,34.442,109.0,114.0,62.0,2151530614.0,2148972489.0,2150672283.0,2157939236.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,23.5,4.501,34.441,104.0,119.0,56.0,2151379428.0,2148795840.0,2150404772.0,2157671789.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,24.2,4.501,34.442,104.0,119.0,58.0,2151259730.0,2148698130.0,2150238646.0,2157372571.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,25.0,4.501,34.441,101.0,128.0,50.0,2151147812.0,2148554852.0,2150019757.0,2157229001.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,25.5,4.501,34.441,98.0,128.0,59.0,2151147812.0,2148554852.0,2150019757.0,2157229001.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,25.9,4.501,34.441,98.0,128.0,59.0,2150966025.0,2148438866.0,2149803849.0,2156724635.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,26.7,4.503,34.442,103.0,129.0,56.0,2150846610.0,2148334363.0,2149620141.0,2156496749.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,27.3,4.504,34.443,102.0,118.0,54.0,2150789869.0,2148286409.0,2149529737.0,2156363273.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,27.9,4.504,34.443,105.0,118.0,54.0,2150739867.0,2148270866.0,2149489380.0,2156198976.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,28.6,4.504,34.443,101.0,119.0,52.0,2150718125.0,2148226240.0,2149411593.0,2156210486.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,28.8,4.504,34.443,101.0,119.0,52.0,2150718125.0,2148226240.0,2149411593.0,2156210486.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,29.6,4.505,34.443,102.0,119.0,55.0,2150660498.0,2148184448.0,2149332141.0,2156057307.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,30.3,4.507,34.443,101.0,118.0,52.0,2150537673.0,2148094948.0,2149159195.0,2155811099.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,30.9,4.507,34.443,104.0,123.0,53.0,2150478500.0,2148036480.0,2149054619.0,2155709613.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,31.4,4.505,34.442,109.0,118.0,54.0,2150478500.0,2148036480.0,2149054619.0,2155709613.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,31.8,4.505,34.442,109.0,118.0,54.0,2150389531.0,2148029238.0,2149011776.0,2155400109.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,32.6,4.501,34.441,112.0,118.0,59.0,2150346313.0,2147997750.0,2148943817.0,2155376137.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,33.4,4.5,34.442,99.0,135.0,48.0,2150300598.0,2147946843.0,2148857536.0,2155355574.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,34.0,4.5,34.442,107.0,121.0,55.0,2150210605.0,2147919323.0,2148780681.0,2155084544.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,34.5,4.5,34.441,101.0,117.0,52.0,2150210605.0,2147919323.0,2148780681.0,2155084544.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,34.9,4.5,34.441,101.0,117.0,52.0,2150112896.0,2147860882.0,2148658011.0,2154880923.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,35.5,4.505,34.442,99.0,130.0,53.0,2149995035.0,2147813522.0,2148540873.0,2154535808.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,36.4,4.507,34.443,104.0,146.0,57.0,2149938541.0,2147789778.0,2148484306.0,2154384128.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,37.2,4.505,34.443,103.0,129.0,53.0,2149902500.0,2147771282.0,2148433956.0,2154310290.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,37.5,4.505,34.443,103.0,129.0,53.0,2149902500.0,2147771282.0,2148433956.0,2154310290.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,38.3,4.506,34.441,103.0,124.0,56.0,2149835163.0,2147744356.0,2148365376.0,2154116123.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,39.0,4.506,34.441,98.0,130.0,55.0,2149743936.0,2147711616.0,2148276662.0,2153843264.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,39.7,4.508,34.443,99.0,123.0,56.0,2149743936.0,2147711616.0,2148276662.0,2153843264.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,40.2,4.508,34.442,99.0,123.0,56.0,2149655122.0,2147675611.0,2148182098.0,2153590875.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,41.0,4.508,34.442,107.0,125.0,53.0,2149592603.0,2147659099.0,2148139666.0,2153331483.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,41.5,4.503,34.443,104.0,120.0,51.0,2149592603.0,2147659099.0,2148139666.0,2153331483.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,42.1,4.503,34.442,104.0,120.0,51.0,2149551140.0,2147650285.0,2148101604.0,2153207222.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,42.8,4.503,34.442,106.0,118.0,53.0,2149484544.0,2147623616.0,2148028004.0,2152993307.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,43.7,4.506,34.442,104.0,122.0,55.0,2149420598.0,2147609609.0,2147978093.0,2152758299.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,44.0,4.506,34.442,104.0,122.0,55.0,2149420598.0,2147609609.0,2147978093.0,2152758299.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,44.7,4.506,34.443,100.0,121.0,53.0,2149353142.0,2147594971.0,2147928749.0,2152501696.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,45.3,4.505,34.442,103.0,121.0,54.0,2149289645.0,2147574683.0,2147870409.0,2152298870.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,45.7,4.505,34.442,103.0,121.0,54.0,2149289645.0,2147574683.0,2147870409.0,2152298870.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,46.5,4.505,34.443,102.0,122.0,59.0,2149228589.0,2147565321.0,2147838729.0,2152065417.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,47.3,4.506,34.443,106.0,125.0,57.0,2149184621.0,2147559396.0,2147809270.0,2151898523.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,47.9,4.506,34.443,102.0,123.0,50.0,2149150957.0,2147551981.0,2147788205.0,2151765723.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,48.5,4.505,34.443,108.0,122.0,55.0,2149150957.0,2147551981.0,2147788205.0,2151765723.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,48.9,4.505,34.443,108.0,122.0,55.0,2149109485.0,2147541083.0,2147758857.0,2151622948.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,49.6,4.505,34.442,103.0,126.0,56.0,2149064694.0,2147538267.0,2147731776.0,2151449472.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,50.4,4.506,34.444,99.0,118.0,54.0,2149016960.0,2147530678.0,2147703040.0,2151271433.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,50.6,4.506,34.444,99.0,118.0,54.0,2149016960.0,2147530678.0,2147703040.0,2151271433.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,51.5,4.504,34.443,97.0,120.0,58.0,2148978450.0,2147526509.0,2147679908.0,2151115885.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,52.3,4.503,34.443,105.0,122.0,55.0,2148947986.0,2147522733.0,2147668388.0,2150979629.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,53.3,4.501,34.445,104.0,127.0,52.0,2148903122.0,2147518107.0,2147636864.0,2150830144.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,54.4,4.506,34.446,101.0,120.0,52.0,2148855753.0,2147510564.0,2147603913.0,2150638802.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,55.5,4.517,34.449,101.0,117.0,50.0,2148785892.0,2147500937.0,2147571309.0,2150362925.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,56.0,4.517,34.449,101.0,117.0,50.0,2148785892.0,2147500937.0,2147571309.0,2150362925.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,57.1,4.51,34.459,100.0,121.0,57.0,2148747803.0,2147500242.0,2147552256.0,2150207597.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,57.6,4.51,34.459,100.0,121.0,57.0,2148747803.0,2147500242.0,2147552256.0,2150207597.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,58.6,4.539,34.467,100.0,118.0,51.0,2148716013.0,2147495387.0,2147536649.0,2150056310.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,59.9,4.633,34.481,92.0,118.0,56.0,2148693065.0,2147491328.0,2147526793.0,2149953956.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,60.9,4.888,34.532,79.0,118.0,58.0,2148678016.0,2147490368.0,2147509156.0,2149899181.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,61.4,5.066,34.564,79.0,118.0,58.0,2148678016.0,2147490368.0,2147509156.0,2149899181.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,62.4,5.172,34.586,76.0,118.0,52.0,2148654290.0,2147488155.0,2147505993.0,2149805851.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,63.6,5.197,34.592,84.0,118.0,53.0,2148628013.0,2147483675.0,2147491072.0,2149701440.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,64.6,5.199,34.591,76.0,119.0,55.0,2148601581.0,2147484068.0,2147475766.0,2149572690.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,65.4,5.235,34.598,72.0,110.0,51.0,2148601581.0,2147484068.0,2147475766.0,2149572690.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,66.0,5.235,34.598,72.0,110.0,51.0,2148582838.0,2147486866.0,2147465956.0,2149487003.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,67.0,5.297,34.615,69.0,114.0,55.0,2148558884.0,2147485302.0,2147462701.0,2149390921.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,67.7,5.376,34.629,78.0,108.0,52.0,2148558884.0,2147485302.0,2147462701.0,2149390921.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,68.3,5.419,34.641,78.0,108.0,52.0,2148542162.0,2147482176.0,2147452123.0,2149313380.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,69.2,5.482,34.65,71.0,109.0,52.0,2148527387.0,2147479040.0,2147442477.0,2149245723.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,69.5,5.482,34.65,71.0,109.0,52.0,2148527387.0,2147479040.0,2147442477.0,2149245723.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,70.5,5.473,34.669,65.0,113.0,53.0,2148512530.0,2147480777.0,2147443410.0,2149168256.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,71.4,5.45,34.677,65.0,118.0,50.0,2148500068.0,2147481106.0,2147438418.0,2149106176.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,72.4,5.454,34.701,58.0,112.0,57.0,2148489280.0,2147480091.0,2147435245.0,2149049216.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,72.8,5.454,34.701,58.0,112.0,57.0,2148489280.0,2147480091.0,2147435245.0,2149049216.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,73.7,5.53,34.73,62.0,110.0,51.0,2148480320.0,2147479424.0,2147431332.0,2148993526.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,74.5,5.585,34.755,60.0,118.0,52.0,2148471972.0,2147480402.0,2147427931.0,2148961472.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,75.0,5.585,34.755,60.0,118.0,52.0,2148471972.0,2147480402.0,2147427931.0,2148961472.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,75.8,5.62,34.771,62.0,104.0,51.0,2148466002.0,2147477440.0,2147425645.0,2148930230.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,76.7,5.671,34.792,63.0,122.0,54.0,2148459154.0,2147477421.0,2147422701.0,2148898212.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,77.5,5.718,34.813,60.0,105.0,55.0,2148448996.0,2147480731.0,2147422043.0,2148868717.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,78.3,5.76,34.831,58.0,107.0,53.0,2148447771.0,2147477741.0,2147421760.0,2148844050.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,79.0,5.794,34.845,55.0,132.0,51.0,2148441115.0,2147477504.0,2147418249.0,2148810816.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,79.4,5.794,34.845,55.0,132.0,51.0,2148441115.0,2147477504.0,2147418249.0,2148810816.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,80.0,5.801,34.85,59.0,107.0,56.0,2148435172.0,2147473334.0,2147419090.0,2148777161.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,80.7,5.801,34.85,57.0,117.0,54.0,2148426496.0,2147474121.0,2147417024.0,2148744630.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,81.5,5.777,34.858,52.0,104.0,52.0,2148424896.0,2147475593.0,2147413650.0,2148722038.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,82.3,5.79,34.867,65.0,112.0,57.0,2148418880.0,2147474121.0,2147412726.0,2148688384.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,82.5,5.79,34.867,65.0,112.0,57.0,2148418880.0,2147474121.0,2147412726.0,2148688384.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,83.3,5.794,34.874,54.0,107.0,55.0,2148410697.0,2147474294.0,2147410249.0,2148652827.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,83.9,5.794,34.874,54.0,116.0,53.0,2148402761.0,2147475803.0,2147409316.0,2148618825.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,84.5,5.832,34.89,50.0,106.0,55.0,2148402761.0,2147475803.0,2147409316.0,2148618825.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,84.9,5.832,34.89,50.0,106.0,55.0,2148402459.0,2147474450.0,2147409654.0,2148595008.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,85.6,5.853,34.901,53.0,104.0,56.0,2148399003.0,2147476205.0,2147405339.0,2148579227.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,86.4,5.86,34.909,51.0,97.0,50.0,2148395145.0,2147474752.0,2147409206.0,2148568064.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,86.6,5.86,34.909,51.0,97.0,50.0,2148395145.0,2147474752.0,2147409206.0,2148568064.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,87.4,5.865,34.915,63.0,108.0,50.0,2148388251.0,2147477046.0,2147404544.0,2148540443.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,88.1,5.865,34.916,52.0,162.0,54.0,2148387254.0,2147477842.0,2147399862.0,2148511232.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,88.6,5.865,34.916,53.0,108.0,54.0,2148387254.0,2147477842.0,2147399862.0,2148511232.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,89.2,5.858,34.917,53.0,108.0,54.0,2148380004.0,2147477074.0,2147399853.0,2148487478.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,89.8,5.858,34.917,59.0,107.0,50.0,2148378596.0,2147474642.0,2147402642.0,2148469394.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,90.6,5.833,34.919,61.0,112.0,52.0,2148374454.0,2147478592.0,2147401353.0,2148450139.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,90.9,5.833,34.919,61.0,112.0,52.0,2148374454.0,2147478592.0,2147401353.0,2148450139.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,91.7,5.807,34.921,50.0,105.0,53.0,2148370541.0,2147474742.0,2147400173.0,2148432996.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,92.6,5.803,34.922,53.0,104.0,51.0,2148370203.0,2147476644.0,2147397659.0,2148409142.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,93.3,5.801,34.922,53.0,109.0,53.0,2148367332.0,2147476672.0,2147400877.0,2148396214.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,93.7,5.801,34.922,53.0,105.0,52.0,2148367332.0,2147476672.0,2147400877.0,2148396214.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,94.3,5.797,34.922,53.0,105.0,52.0,2148363081.0,2147476132.0,2147401435.0,2148386203.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,95.0,5.797,34.922,60.0,105.0,52.0,2148361755.0,2147477083.0,2147400045.0,2148370633.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,95.5,5.789,34.922,53.0,110.0,52.0,2148361755.0,2147477083.0,2147400045.0,2148370633.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,96.0,5.773,34.923,53.0,110.0,52.0,2148357741.0,2147479158.0,2147398089.0,2148348388.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,96.7,5.773,34.923,50.0,100.0,52.0,2148352941.0,2147475574.0,2147397522.0,2148328457.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,97.3,5.746,34.922,52.0,100.0,56.0,2148352941.0,2147475574.0,2147397522.0,2148328457.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,97.8,5.746,34.922,52.0,100.0,56.0,2148350217.0,2147479926.0,2147399625.0,2148307913.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,98.5,5.732,34.924,50.0,101.0,53.0,2148347666.0,2147474669.0,2147397942.0,2148287844.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,99.4,5.722,34.925,52.0,116.0,50.0,2148348032.0,2147475922.0,2147396937.0,2148271972.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,100.3,5.714,34.925,62.0,103.0,50.0,2148339894.0,2147479469.0,2147398482.0,2148259419.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,101.2,5.714,34.927,54.0,157.0,56.0,2148337636.0,2147476827.0,2147395328.0,2148246518.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,101.6,5.714,34.927,54.0,157.0,56.0,2148337636.0,2147476827.0,2147395328.0,2148246518.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,102.3,5.714,34.926,51.0,101.0,50.0,2148336155.0,2147476013.0,2147397248.0,2148231030.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,103.0,5.714,34.926,67.0,110.0,55.0,2148331968.0,2147479478.0,2147396205.0,2148221979.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,103.5,5.709,34.926,51.0,106.0,53.0,2148331968.0,2147479478.0,2147396205.0,2148221979.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,104.1,5.699,34.927,51.0,106.0,53.0,2148331337.0,2147474230.0,2147396507.0,2148212086.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,104.8,5.699,34.927,50.0,103.0,52.0,2148326089.0,2147477302.0,2147393453.0,2148198336.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,105.4,5.693,34.929,56.0,103.0,50.0,2148326089.0,2147477302.0,2147393453.0,2148198336.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,105.9,5.693,34.929,56.0,103.0,50.0,2148324406.0,2147475794.0,2147394715.0,2148186002.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,106.6,5.689,34.93,52.0,105.0,53.0,2148327725.0,2147477842.0,2147394825.0,2148172726.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,107.5,5.686,34.93,51.0,106.0,53.0,2148324534.0,2147477028.0,2147393481.0,2148162989.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,107.7,5.686,34.93,51.0,106.0,53.0,2148324534.0,2147477028.0,2147393481.0,2148162989.0
