datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,0.3,5.785,34.439,nan,nan,nan,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,0.5,5.785,34.439,419.0,395.0,50.0,2148727680.0,2148247762.0,2148203986.0,2148610797.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.0,5.79,34.413,408.0,309.0,44.0,2148707419.0,2148226953.0,2148197001.0,2148625033.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.2,5.791,34.434,383.0,278.0,46.0,2148768283.0,2148323328.0,2148296475.0,2148724160.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.4,5.79,34.436,385.0,261.0,2.0,2148974034.0,2148632667.0,2148641993.0,2149108571.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.6,5.792,34.405,401.0,269.0,50.0,2149007698.0,2148674313.0,2148680274.0,2149148288.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,2.0,5.791,34.437,387.0,288.0,50.0,2148682322.0,2148179282.0,2148160740.0,2148612333.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,2.3,5.792,34.438,403.0,279.0,52.0,2148588827.0,2148019474.0,2147992850.0,2148463872.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,2.7,5.796,34.439,398.0,308.0,49.0,2148588827.0,2148019474.0,2147992850.0,2148463872.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,3.1,5.794,34.439,396.0,281.0,54.0,2148588827.0,2148019474.0,2147992850.0,2148463872.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,3.5,5.793,34.44,400.0,275.0,48.0,2148588873.0,2148009773.0,2147995126.0,2148486564.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,3.9,5.794,34.439,422.0,290.0,53.0,2148588873.0,2148009773.0,2147995126.0,2148486564.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,4.3,5.793,34.439,409.0,345.0,51.0,2148541641.0,2147904018.0,2147901385.0,2148418724.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,4.7,5.784,34.437,402.0,473.0,43.0,2148541641.0,2147904018.0,2147901385.0,2148418724.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,5.1,5.765,34.441,398.0,295.0,55.0,2148541641.0,2147904018.0,2147901385.0,2148418724.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,5.6,5.77,34.439,403.0,304.0,46.0,2148514441.0,2147855250.0,2147838811.0,2148356470.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,6.0,5.763,34.441,398.0,288.0,39.0,2148514441.0,2147855250.0,2147838811.0,2148356470.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,6.4,5.777,34.437,410.0,318.0,50.0,2148486464.0,2147796315.0,2147778669.0,2148309184.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,6.8,5.795,34.437,394.0,268.0,47.0,2148486464.0,2147796315.0,2147778669.0,2148309184.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,7.3,5.789,34.44,419.0,290.0,46.0,2148486464.0,2147796315.0,2147778669.0,2148309184.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,7.7,5.782,34.439,394.0,284.0,50.0,2148455689.0,2147732059.0,2147715638.0,2148255570.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,8.2,5.775,34.44,396.0,270.0,48.0,2148455689.0,2147732059.0,2147715638.0,2148255570.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,8.6,5.778,34.439,409.0,323.0,51.0,2148438208.0,2147695570.0,2147672146.0,2148214061.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,9.0,5.778,34.439,397.0,330.0,50.0,2148438208.0,2147695570.0,2147672146.0,2148214061.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,9.5,5.778,34.441,397.0,279.0,48.0,2148438208.0,2147695570.0,2147672146.0,2148214061.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,9.9,5.777,34.44,397.0,279.0,48.0,2148416009.0,2147655232.0,2147628150.0,2148167241.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,10.4,5.773,34.442,397.0,279.0,48.0,2148416009.0,2147655232.0,2147628150.0,2148167241.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,11.1,5.789,34.439,392.0,318.0,50.0,2148397293.0,2147624045.0,2147592374.0,2148125558.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,11.9,5.789,34.439,413.0,317.0,54.0,2148386678.0,2147605001.0,2147566619.0,2148099236.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,12.5,5.797,34.439,418.0,305.0,54.0,2148386678.0,2147605001.0,2147566619.0,2148099236.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,13.1,5.772,34.439,418.0,305.0,54.0,2148376868.0,2147589129.0,2147550080.0,2148076653.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,13.8,5.772,34.439,406.0,321.0,49.0,2148366528.0,2147568859.0,2147523154.0,2148049206.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,14.4,5.764,34.436,422.0,280.0,52.0,2148366528.0,2147568859.0,2147523154.0,2148049206.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,14.8,5.764,34.436,422.0,280.0,52.0,2148358948.0,2147562724.0,2147511021.0,2148030884.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,15.5,5.768,34.436,392.0,290.0,48.0,2148354441.0,2147549293.0,2147494820.0,2148009728.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,16.4,5.775,34.434,385.0,288.0,50.0,2148345298.0,2147540690.0,2147483702.0,2147995748.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,16.6,5.775,34.434,385.0,288.0,50.0,2148345298.0,2147540690.0,2147483702.0,2147995748.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,17.4,5.744,34.429,385.0,281.0,53.0,2148338688.0,2147529444.0,2147469540.0,2147974509.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,18.0,5.744,34.429,372.0,358.0,50.0,2148334262.0,2147524653.0,2147462473.0,2147961334.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,18.7,5.668,34.43,377.0,273.0,50.0,2148331428.0,2147518363.0,2147454336.0,2147950080.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,19.0,5.668,34.43,377.0,273.0,50.0,2148331428.0,2147518363.0,2147454336.0,2147950080.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,19.8,5.594,34.445,349.0,292.0,51.0,2148324800.0,2147515529.0,2147448731.0,2147940388.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,20.4,5.526,34.433,361.0,281.0,53.0,2148322011.0,2147512027.0,2147438820.0,2147930130.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,21.2,5.428,34.43,355.0,270.0,50.0,2148319296.0,2147504594.0,2147435849.0,2147919990.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,22.0,5.406,34.427,334.0,279.0,55.0,2148317705.0,2147503478.0,2147428745.0,2147913700.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,22.4,5.406,34.427,334.0,279.0,55.0,2148317705.0,2147503478.0,2147428745.0,2147913700.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,23.0,5.197,34.441,326.0,286.0,52.0,2148314861.0,2147499693.0,2147425737.0,2147902765.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,23.7,5.197,34.441,265.0,251.0,52.0,2148309833.0,2147499684.0,2147420589.0,2147897115.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,24.5,4.664,34.457,242.0,222.0,51.0,2148308370.0,2147496484.0,2147415954.0,2147892105.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,24.8,4.664,34.457,242.0,222.0,51.0,2148308370.0,2147496484.0,2147415954.0,2147892105.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,25.7,4.597,34.456,239.0,241.0,56.0,2148304804.0,2147492827.0,2147413714.0,2147884187.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,26.7,4.582,34.462,232.0,233.0,54.0,2148304640.0,2147488667.0,2147410011.0,2147877238.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,27.5,4.561,34.458,239.0,226.0,54.0,2148300672.0,2147492333.0,2147408932.0,2147871634.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,28.4,4.554,34.458,231.0,232.0,50.0,2148300562.0,2147492150.0,2147405842.0,2147865261.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,28.7,4.554,34.458,231.0,232.0,50.0,2148300562.0,2147492150.0,2147405842.0,2147865261.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,29.6,4.54,34.455,228.0,254.0,55.0,2148297270.0,2147485458.0,2147402450.0,2147861257.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,30.5,4.511,34.456,216.0,257.0,54.0,2148296521.0,2147486546.0,2147402934.0,2147854482.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,31.3,4.419,34.464,225.0,255.0,51.0,2148299200.0,2147487881.0,2147398299.0,2147856612.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,31.7,4.419,34.464,225.0,255.0,51.0,2148299200.0,2147487881.0,2147398299.0,2147856612.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,32.5,4.336,34.469,216.0,231.0,56.0,2148296649.0,2147485732.0,2147398701.0,2147846546.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,33.4,4.252,34.465,224.0,233.0,53.0,2148294838.0,2147485037.0,2147398701.0,2147844461.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,33.8,4.252,34.465,224.0,233.0,53.0,2148294838.0,2147485037.0,2147398701.0,2147844461.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,34.7,4.153,34.48,212.0,234.0,56.0,2148292617.0,2147482834.0,2147397385.0,2147844745.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,35.5,3.98,34.484,218.0,293.0,57.0,2148293430.0,2147484781.0,2147397138.0,2147840868.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,36.0,3.98,34.484,218.0,293.0,57.0,2148293430.0,2147484781.0,2147397138.0,2147840868.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,36.9,3.907,34.495,214.0,260.0,53.0,2148288740.0,2147482377.0,2147396736.0,2147836470.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,37.6,3.839,34.511,221.0,229.0,54.0,2148288740.0,2147482377.0,2147396736.0,2147836470.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,38.3,3.829,34.527,221.0,229.0,54.0,2148292717.0,2147484699.0,2147394779.0,2147837302.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,39.1,3.829,34.527,223.0,208.0,52.0,2148289563.0,2147484608.0,2147394121.0,2147832960.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,39.7,3.842,34.559,233.0,234.0,54.0,2148289563.0,2147484608.0,2147394121.0,2147832960.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,40.1,3.842,34.559,233.0,234.0,54.0,2148290377.0,2147484525.0,2147394706.0,2147831305.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,40.7,3.849,34.562,259.0,233.0,58.0,2148291008.0,2147485513.0,2147392438.0,2147831963.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,41.3,3.856,34.561,258.0,220.0,54.0,2148288868.0,2147484068.0,2147390509.0,2147826459.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,41.9,3.859,34.564,257.0,233.0,52.0,2148285952.0,2147480000.0,2147393956.0,2147831341.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,42.3,3.859,34.564,256.0,233.0,53.0,2148285952.0,2147480000.0,2147393956.0,2147831341.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,42.7,3.859,34.564,256.0,233.0,53.0,2148290230.0,2147481929.0,2147390253.0,2147828251.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,43.3,3.825,34.566,247.0,225.0,56.0,2148287652.0,2147482102.0,2147388763.0,2147827437.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,43.9,3.781,34.572,255.0,215.0,53.0,2148289792.0,2147477906.0,2147392393.0,2147827072.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,44.4,3.781,34.572,245.0,202.0,55.0,2148291501.0,2147480877.0,2147391670.0,2147826642.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,45.1,3.743,34.579,229.0,208.0,51.0,2148287186.0,2147482468.0,2147391890.0,2147827702.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,45.3,3.743,34.579,229.0,208.0,51.0,2148287186.0,2147482468.0,2147391890.0,2147827702.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,45.9,3.776,34.596,211.0,194.0,57.0,2148288795.0,2147479734.0,2147388973.0,2147825270.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,46.4,3.776,34.596,217.0,203.0,53.0,2148286107.0,2147480594.0,2147389888.0,2147825618.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,47.1,3.976,34.629,190.0,188.0,54.0,2148286208.0,2147482057.0,2147389028.0,2147824521.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,47.9,3.976,34.629,198.0,210.0,52.0,2148284982.0,2147479213.0,2147394075.0,2147822811.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,48.5,3.806,34.633,196.0,179.0,57.0,2148282816.0,2147481033.0,2147393033.0,2147823835.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,48.8,3.806,34.633,196.0,179.0,57.0,2148282816.0,2147481033.0,2147393033.0,2147823835.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,49.5,3.682,34.621,181.0,172.0,55.0,2148287908.0,2147479798.0,2147388973.0,2147821458.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,50.1,3.682,34.621,199.0,182.0,63.0,2148285302.0,2147480374.0,2147388745.0,2147823140.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,50.6,3.672,34.623,186.0,180.0,55.0,2148285302.0,2147480374.0,2147388745.0,2147823140.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,51.0,3.672,34.623,186.0,180.0,55.0,2148283172.0,2147482779.0,2147390162.0,2147822345.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,51.6,3.751,34.635,188.0,209.0,54.0,2148286107.0,2147478829.0,2147388059.0,2147821412.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,52.4,3.769,34.639,184.0,182.0,58.0,2148286592.0,2147479826.0,2147389385.0,2147818962.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,52.6,3.769,34.639,184.0,182.0,58.0,2148286592.0,2147479826.0,2147389385.0,2147818962.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,53.4,3.772,34.641,179.0,217.0,53.0,2148284946.0,2147480484.0,2147387666.0,2147821302.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,54.0,3.772,34.641,176.0,189.0,54.0,2148286025.0,2147481435.0,2147388242.0,2147821668.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,54.6,3.758,34.648,185.0,214.0,54.0,2148286025.0,2147481435.0,2147388242.0,2147821668.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,55.0,3.758,34.648,185.0,214.0,54.0,2148285714.0,2147479122.0,2147389641.0,2147821641.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,55.7,3.802,34.658,177.0,183.0,53.0,2148285723.0,2147477878.0,2147387401.0,2147818486.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,56.5,3.894,34.661,147.0,176.0,58.0,2148285504.0,2147482020.0,2147389028.0,2147820507.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,56.7,3.894,34.661,147.0,176.0,58.0,2148285504.0,2147482020.0,2147389028.0,2147820507.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,57.5,3.913,34.674,148.0,182.0,56.0,2148287012.0,2147480585.0,2147391323.0,2147819190.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,58.1,3.913,34.674,145.0,166.0,57.0,2148285714.0,2147480246.0,2147390774.0,2147819611.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,58.7,3.924,34.674,142.0,185.0,55.0,2148285714.0,2147480246.0,2147390774.0,2147819611.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,59.1,3.924,34.674,142.0,185.0,55.0,2148288649.0,2147480173.0,2147389760.0,2147817938.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,59.8,3.934,34.677,137.0,168.0,55.0,2148290486.0,2147485622.0,2147389549.0,2147814902.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,60.6,3.953,34.683,125.0,173.0,60.0,2148285558.0,2147481645.0,2147390281.0,2147819876.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,60.8,3.953,34.683,125.0,173.0,60.0,2148285558.0,2147481645.0,2147390281.0,2147819876.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,61.7,3.957,34.685,108.0,152.0,56.0,2148287030.0,2147482422.0,2147388681.0,2147816109.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,62.4,3.971,34.704,110.0,154.0,55.0,2148282468.0,2147482395.0,2147391844.0,2147814683.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,63.2,3.967,34.704,108.0,173.0,55.0,2148287405.0,2147478619.0,2147391798.0,2147816539.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,63.4,3.967,34.704,108.0,173.0,55.0,2148287405.0,2147478619.0,2147391798.0,2147816539.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,64.3,3.959,34.705,98.0,157.0,54.0,2148287058.0,2147479268.0,2147388973.0,2147815990.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,65.0,3.951,34.706,94.0,148.0,54.0,2148286912.0,2147481654.0,2147388928.0,2147818386.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,65.5,3.951,34.706,103.0,144.0,55.0,2148286912.0,2147481654.0,2147388928.0,2147818386.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,66.1,3.935,34.709,103.0,144.0,55.0,2148285220.0,2147482285.0,2147390107.0,2147817344.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,66.8,3.935,34.709,97.0,145.0,53.0,2148282441.0,2147482852.0,2147388882.0,2147814912.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,67.6,3.889,34.71,84.0,138.0,56.0,2148287753.0,2147485915.0,2147387090.0,2147816128.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,67.9,3.889,34.71,84.0,138.0,56.0,2148287753.0,2147485915.0,2147387090.0,2147816128.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,68.7,3.874,34.709,83.0,142.0,54.0,2148284745.0,2147482596.0,2147390464.0,2147815387.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,69.3,3.87,34.711,88.0,144.0,55.0,2148282048.0,2147482742.0,2147389924.0,2147815680.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,69.7,3.87,34.711,88.0,144.0,55.0,2148282048.0,2147482742.0,2147389924.0,2147815680.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,70.5,3.866,34.71,76.0,143.0,54.0,2148284160.0,2147483090.0,2147390774.0,2147816210.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,71.4,3.856,34.713,82.0,163.0,55.0,2148283584.0,2147481371.0,2147391049.0,2147819602.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,71.6,3.856,34.713,82.0,163.0,55.0,2148283584.0,2147481371.0,2147391049.0,2147819602.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,72.5,3.856,34.714,88.0,142.0,56.0,2148283209.0,2147482523.0,2147388480.0,2147812516.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,73.2,3.855,34.714,84.0,525.0,56.0,2148287405.0,2147479707.0,2147388964.0,2147814144.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,73.7,3.855,34.714,97.0,462.0,54.0,2148287405.0,2147479707.0,2147388964.0,2147814144.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,74.3,3.855,34.714,97.0,462.0,54.0,2148285851.0,2147479881.0,2147390957.0,2147814491.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,75.1,3.856,34.714,86.0,144.0,54.0,2148282642.0,2147483858.0,2147388269.0,2147814445.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,75.3,3.856,34.714,86.0,144.0,54.0,2148282642.0,2147483858.0,2147388269.0,2147814445.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,76.2,3.856,34.714,79.0,149.0,57.0,2148285202.0,2147481865.0,2147387483.0,2147815460.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,76.9,3.856,34.714,90.0,133.0,86.0,2148284105.0,2147480393.0,2147387584.0,2147812882.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,77.6,3.856,34.715,80.0,149.0,53.0,2148282505.0,2147480210.0,2147389897.0,2147812644.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,78.0,3.856,34.715,80.0,149.0,53.0,2148282505.0,2147480210.0,2147389897.0,2147812644.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,78.9,3.856,34.72,73.0,147.0,96.0,2148280438.0,2147480036.0,2147390628.0,2147814290.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,79.7,3.849,34.723,83.0,154.0,55.0,2148281609.0,2147484525.0,2147393554.0,2147816265.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,80.3,3.846,34.724,87.0,575.0,57.0,2148281609.0,2147484525.0,2147393554.0,2147816265.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,80.8,3.846,34.724,87.0,575.0,57.0,2148284370.0,2147481042.0,2147390793.0,2147816704.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,81.7,3.857,34.728,82.0,648.0,53.0,2148286162.0,2147479451.0,2147390409.0,2147811766.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,82.6,3.859,34.732,100.0,1092.0,57.0,2148283958.0,2147481746.0,2147392109.0,2147812480.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,83.4,3.875,34.737,83.0,926.0,55.0,2148283675.0,2147480118.0,2147389092.0,2147815990.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,83.7,3.875,34.737,83.0,926.0,55.0,2148283675.0,2147480118.0,2147389092.0,2147815990.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,84.5,3.876,34.739,71.0,219.0,116.0,2148282779.0,2147478491.0,2147390921.0,2147811977.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,85.4,3.875,34.743,70.0,128.0,62.0,2148283364.0,2147479067.0,2147391094.0,2147814857.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,86.2,3.903,34.751,65.0,264.0,128.0,2148280795.0,2147480448.0,2147393042.0,2147815405.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,86.5,3.903,34.751,65.0,264.0,128.0,2148280795.0,2147480448.0,2147393042.0,2147815405.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,87.4,3.941,34.757,62.0,133.0,55.0,2148283456.0,2147478518.0,2147389037.0,2147810797.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,88.1,3.941,34.757,63.0,143.0,57.0,2148281883.0,2147478034.0,2147389787.0,2147812964.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,88.5,3.969,34.763,63.0,143.0,57.0,2148281883.0,2147478034.0,2147389787.0,2147812964.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,89.3,3.996,34.766,73.0,140.0,55.0,2148279661.0,2147479433.0,2147392877.0,2147811776.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,90.0,4.035,34.773,86.0,1111.0,55.0,2148284214.0,2147481133.0,2147391872.0,2147812169.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,90.5,4.035,34.773,86.0,1111.0,55.0,2148284214.0,2147481133.0,2147391872.0,2147812169.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,91.2,4.047,34.777,68.0,426.0,73.0,2148282413.0,2147479936.0,2147386240.0,2147811529.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,91.9,4.047,34.777,69.0,173.0,57.0,2148284096.0,2147478418.0,2147387968.0,2147813110.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,92.5,4.048,34.778,60.0,246.0,65.0,2148284096.0,2147478418.0,2147387968.0,2147813110.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,93.1,4.054,34.779,60.0,246.0,65.0,2148285522.0,2147477686.0,2147389275.0,2147813814.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,93.9,4.054,34.779,64.0,741.0,73.0,2148282331.0,2147480640.0,2147391826.0,2147813174.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,94.5,4.073,34.783,75.0,2297.0,54.0,2148282331.0,2147480640.0,2147391826.0,2147813174.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,95.0,4.073,34.783,75.0,2297.0,54.0,2148280804.0,2147479853.0,2147387913.0,2147811958.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,95.8,4.089,34.787,65.0,131.0,56.0,2148282925.0,2147478902.0,2147390180.0,2147811154.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,96.6,4.093,34.789,74.0,228.0,56.0,2148281865.0,2147481380.0,2147388964.0,2147812973.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,96.9,4.093,34.789,74.0,228.0,56.0,2148281865.0,2147481380.0,2147388964.0,2147812973.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,97.7,4.095,34.789,58.0,118.0,51.0,2148279579.0,2147480603.0,2147391378.0,2147813595.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,98.6,4.115,34.793,62.0,651.0,57.0,2148284955.0,2147480393.0,2147391652.0,2147815643.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,98.9,4.115,34.793,62.0,651.0,57.0,2148284955.0,2147480393.0,2147391652.0,2147815643.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,99.7,4.125,34.795,56.0,117.0,373.0,2148283986.0,2147482285.0,2147388717.0,2147812516.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,100.3,4.138,34.797,58.0,125.0,55.0,2148283986.0,2147482285.0,2147388717.0,2147812516.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,100.8,4.138,34.797,58.0,125.0,55.0,2148286838.0,2147478253.0,2147394916.0,2147813568.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,101.6,4.175,34.803,56.0,115.0,50.0,2148282880.0,2147479789.0,2147391332.0,2147812507.0
