datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:34:14,57.37013966666667,-43.150044,0.0,nan,nan,114.0,211.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,0.3,nan,nan,114.0,212.0,45.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,0.6,8.468,34.616,117.0,217.0,39.0,2265370303.0,2271595442.0,2282637156.0,2301196955.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,1.0,8.468,34.618,121.0,208.0,42.0,2251416128.0,2264564361.0,2275555602.0,2296332708.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,1.2,8.189,34.643,121.0,216.0,39.0,2251416128.0,2264564361.0,2275555602.0,2296332708.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,1.5,8.467,34.623,122.0,219.0,43.0,2251416128.0,2264564361.0,2275555602.0,2296332708.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,1.7,8.465,34.627,116.0,213.0,44.0,2242931099.0,2257922761.0,2269938176.0,2292060507.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,2.0,8.465,34.628,124.0,229.0,50.0,2242931099.0,2257922761.0,2269938176.0,2292060507.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,2.2,8.464,34.628,122.0,216.0,44.0,2231106596.0,2246558582.0,2258339885.0,2280571163.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,2.4,8.465,34.628,124.0,213.0,46.0,2231106596.0,2246558582.0,2258339885.0,2280571163.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,2.7,8.465,34.628,130.0,230.0,47.0,2231106596.0,2246558582.0,2258339885.0,2280571163.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,3.0,8.465,34.628,137.0,195.0,29.0,2223887780.0,2238986230.0,2250640585.0,2273707364.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,3.2,8.461,34.628,137.0,214.0,45.0,2223887780.0,2238986230.0,2250640585.0,2273707364.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,3.6,8.461,34.627,139.0,226.0,46.0,2214831753.0,2229159899.0,2240383817.0,2263359387.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,3.9,8.459,34.628,141.0,208.0,32.0,2214831753.0,2229159899.0,2240383817.0,2263359387.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,4.3,8.461,34.627,148.0,217.0,50.0,2214831753.0,2229159899.0,2240383817.0,2263359387.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,4.7,8.46,34.626,160.0,221.0,77.0,2208836141.0,2222243931.0,2234348790.0,2259337252.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,5.1,8.463,34.627,179.0,218.0,50.0,2208836141.0,2222243931.0,2234348790.0,2259337252.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,5.5,8.463,34.626,171.0,222.0,36.0,2201599542.0,2213383085.0,2224585088.0,2248271762.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,5.9,8.459,34.626,179.0,205.0,43.0,2201599542.0,2213383085.0,2224585088.0,2248271762.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,6.3,8.455,34.627,187.0,215.0,45.0,2201599542.0,2213383085.0,2224585088.0,2248271762.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,6.6,8.44,34.627,203.0,205.0,41.0,2196577462.0,2206292498.0,2218402505.0,2243816941.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,7.0,8.443,34.624,215.0,222.0,55.0,2196577462.0,2206292498.0,2218402505.0,2243816941.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,7.4,8.41,34.621,224.0,239.0,42.0,2191733421.0,2198435629.0,2211329801.0,2236690816.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,7.9,8.423,34.621,217.0,246.0,7.0,2191733421.0,2198435629.0,2211329801.0,2236690816.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,8.3,8.394,34.636,234.0,220.0,45.0,2191733421.0,2198435629.0,2211329801.0,2236690816.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,8.7,8.391,34.621,227.0,228.0,43.0,2187409700.0,2190988041.0,2204866084.0,2230199945.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,9.2,8.367,34.644,239.0,224.0,39.0,2187409700.0,2190988041.0,2204866084.0,2230199945.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,9.7,8.254,34.633,262.0,246.0,48.0,2182636928.0,2184553746.0,2197535140.0,2222208338.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,10.2,8.239,34.638,262.0,246.0,48.0,2182636928.0,2184553746.0,2197535140.0,2222208338.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,11.1,8.107,34.648,288.0,278.0,41.0,2179246811.0,2180089700.0,2192162944.0,2216151844.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,11.6,8.107,34.648,288.0,278.0,41.0,2179246811.0,2180089700.0,2192162944.0,2216151844.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,12.5,8.062,34.646,315.0,283.0,47.0,2176222976.0,2175690176.0,2187151542.0,2211176905.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,13.4,8.056,34.647,334.0,262.0,49.0,2173283419.0,2171881280.0,2182382354.0,2205588278.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,13.8,8.056,34.647,334.0,262.0,49.0,2171583451.0,2169647012.0,2179587794.0,2202300406.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,14.4,8.045,34.647,350.0,297.0,43.0,2169574537.0,2167002413.0,2176334052.0,2198511149.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,15.1,8.036,34.647,370.0,278.0,42.0,2167789787.0,2165022400.0,2173623094.0,2194616384.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,15.6,8.036,34.647,383.0,299.0,19.0,2167789787.0,2165022400.0,2173623094.0,2194616384.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,16.0,8.036,34.647,383.0,299.0,19.0,2166588251.0,2163456338.0,2171647259.0,2192310628.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,16.7,8.03,34.648,404.0,321.0,47.0,2165419474.0,2162071149.0,2169800877.0,2189858459.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,17.6,8.026,34.647,419.0,306.0,40.0,2164420635.0,2160931648.0,2168245924.0,2187693723.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,18.2,8.02,34.648,433.0,285.0,47.0,2163340068.0,2159672795.0,2166550217.0,2185374281.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,18.7,8.02,34.648,448.0,278.0,45.0,2162283392.0,2158589293.0,2164999771.0,2183000722.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,19.3,8.007,34.649,460.0,262.0,47.0,2161448950.0,2157596397.0,2163676800.0,2181302829.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,19.6,8.007,34.649,460.0,262.0,47.0,2161448950.0,2157596397.0,2163676800.0,2181302829.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,20.3,7.988,34.65,461.0,337.0,42.0,2160725257.0,2156821915.0,2162590070.0,2179712786.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,20.6,7.988,34.65,461.0,337.0,42.0,2160019318.0,2156063442.0,2161517522.0,2178134793.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,21.4,7.963,34.649,471.0,269.0,42.0,2159333467.0,2155375606.0,2160529179.0,2176578349.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,21.8,7.963,34.649,464.0,331.0,44.0,2158577106.0,2154583552.0,2159409261.0,2174915145.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,22.6,7.926,34.657,450.0,244.0,29.0,2157819318.0,2153862628.0,2158334235.0,2173157430.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,23.4,7.886,34.66,441.0,265.0,44.0,2157289398.0,2153317522.0,2157554642.0,2171965805.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,24.5,7.825,34.662,445.0,338.0,32.0,2156260992.0,2152360100.0,2156112813.0,2169570349.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,24.9,7.825,34.662,444.0,303.0,48.0,2156260992.0,2152360100.0,2156112813.0,2169570349.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,25.7,7.811,34.661,443.0,234.0,41.0,2155872228.0,2152019547.0,2155579181.0,2168629421.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,26.4,7.773,34.663,439.0,247.0,49.0,2155384850.0,2151594916.0,2154922029.0,2167461814.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,26.9,7.773,34.663,431.0,241.0,48.0,2154884013.0,2151188900.0,2154274304.0,2166248740.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,27.4,7.727,34.661,431.0,241.0,48.0,2154535277.0,2150907584.0,2153823396.0,2165385188.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,28.0,7.645,34.668,426.0,242.0,50.0,2154130368.0,2150592429.0,2153307136.0,2164374784.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,28.4,7.645,34.668,426.0,242.0,50.0,2154130368.0,2150592429.0,2153307136.0,2164374784.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,29.0,7.486,34.677,418.0,239.0,45.0,2153703780.0,2150254838.0,2152757366.0,2163340196.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,29.7,7.486,34.677,395.0,257.0,36.0,2153281033.0,2149943506.0,2152243922.0,2162276498.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,30.5,7.289,34.695,372.0,255.0,44.0,2152900690.0,2149673764.0,2151779894.0,2161300982.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,31.5,6.896,34.733,345.0,241.0,46.0,2152533796.0,2149420425.0,2151345243.0,2160350610.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,32.3,6.73,34.737,352.0,231.0,48.0,2152213138.0,2149220278.0,2150970660.0,2159483419.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,33.3,6.653,34.738,339.0,211.0,50.0,2151890523.0,2149007213.0,2150590784.0,2158644205.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,34.1,6.484,34.738,348.0,200.0,49.0,2151554916.0,2148796964.0,2150205723.0,2157749037.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,34.5,6.484,34.738,348.0,200.0,49.0,2151554916.0,2148796964.0,2150205723.0,2157749037.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,35.6,6.37,34.746,337.0,269.0,49.0,2150992100.0,2148473472.0,2149589302.0,2156203885.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,36.0,6.37,34.746,337.0,269.0,49.0,2150992100.0,2148473472.0,2149589302.0,2156203885.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,36.6,6.308,34.753,328.0,191.0,49.0,2150745362.0,2148333101.0,2149317412.0,2155529609.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,37.4,6.248,34.753,326.0,198.0,48.0,2150745362.0,2148333101.0,2149317412.0,2155529609.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,37.9,6.248,34.753,326.0,198.0,48.0,2150556114.0,2148238235.0,2149132370.0,2155010038.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,38.8,6.231,34.751,322.0,192.0,76.0,2150347638.0,2148131538.0,2148913142.0,2154433590.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,39.4,6.219,34.747,321.0,483.0,44.0,2150347638.0,2148131538.0,2148913142.0,2154433590.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,40.3,6.124,34.758,321.0,483.0,44.0,2150163163.0,2148047963.0,2148737974.0,2153897444.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,41.5,6.048,34.768,323.0,181.0,45.0,2149823122.0,2147894848.0,2148418377.0,2152910345.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,42.1,5.799,34.773,282.0,173.0,50.0,2149823122.0,2147894848.0,2148418377.0,2152910345.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,43.1,5.784,34.768,279.0,192.0,47.0,2149705353.0,2147848036.0,2148315940.0,2152569947.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,43.5,5.784,34.768,279.0,192.0,47.0,2149705353.0,2147848036.0,2148315940.0,2152569947.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,44.5,5.584,34.785,252.0,167.0,50.0,2149578368.0,2147801197.0,2148208310.0,2152185005.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,45.4,5.581,34.778,249.0,158.0,49.0,2149463917.0,2147757001.0,2148110838.0,2151854720.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,46.1,5.586,34.777,249.0,158.0,49.0,2149372973.0,2147721600.0,2148036644.0,2151592356.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,46.8,5.586,34.777,248.0,182.0,48.0,2149286235.0,2147690925.0,2147963638.0,2151326564.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,47.5,5.562,34.774,248.0,162.0,49.0,2149286235.0,2147690925.0,2147963638.0,2151326564.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,48.3,5.538,34.771,248.0,162.0,49.0,2149209636.0,2147668406.0,2147902601.0,2151107602.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,49.2,5.538,34.771,230.0,174.0,74.0,2149135780.0,2147640868.0,2147845110.0,2150879698.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,49.7,5.513,34.771,230.0,174.0,74.0,2149135780.0,2147640868.0,2147845110.0,2150879698.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,50.5,5.374,34.778,200.0,146.0,46.0,2149072256.0,2147624109.0,2147797485.0,2150681225.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,52.6,5.145,34.779,176.0,141.0,50.0,2148955547.0,2147587318.0,2147715949.0,2150337280.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,53.3,5.077,34.781,176.0,141.0,50.0,2148915766.0,2147576758.0,2147689462.0,2150211282.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,54.1,4.931,34.786,161.0,132.0,50.0,2148915766.0,2147576758.0,2147689462.0,2150211282.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,54.8,4.931,34.786,147.0,125.0,48.0,2148867849.0,2147566902.0,2147656457.0,2150060918.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,56.1,4.692,34.789,135.0,122.0,48.0,2148827483.0,2147554605.0,2147629741.0,2149927213.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,56.6,4.692,34.789,135.0,122.0,48.0,2148827483.0,2147554605.0,2147629741.0,2149927213.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,57.3,4.521,34.793,126.0,124.0,53.0,2148793636.0,2147546560.0,2147607122.0,2149819730.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,58.3,4.419,34.789,126.0,124.0,53.0,2148751789.0,2147537874.0,2147584155.0,2149696960.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,59.3,4.388,34.785,127.0,120.0,54.0,2148726802.0,2147532434.0,2147563794.0,2149608338.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,60.5,4.322,34.784,125.0,131.0,63.0,2148699666.0,2147525641.0,2147550491.0,2149516672.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,61.5,4.248,34.787,115.0,141.0,42.0,2148672109.0,2147521627.0,2147535405.0,2149428818.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,62.8,4.135,34.786,102.0,216.0,48.0,2148648100.0,2147513161.0,2147517513.0,2149344475.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,63.8,4.085,34.79,88.0,117.0,47.0,2148625289.0,2147512795.0,2147506294.0,2149261275.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,64.3,4.034,34.793,88.0,117.0,47.0,2148625289.0,2147512795.0,2147506294.0,2149261275.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,65.3,4.012,34.794,85.0,111.0,53.0,2148603675.0,2147507017.0,2147497819.0,2149194358.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,66.3,3.971,34.798,80.0,228.0,53.0,2148578340.0,2147504100.0,2147484836.0,2149105645.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,67.4,3.939,34.804,76.0,115.0,47.0,2148563611.0,2147504493.0,2147477284.0,2149039616.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,68.4,3.921,34.805,76.0,115.0,47.0,2148541293.0,2147500946.0,2147465398.0,2148972836.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,69.4,3.901,34.806,74.0,131.0,50.0,2148523766.0,2147497956.0,2147458633.0,2148910400.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,70.4,3.866,34.808,70.0,119.0,47.0,2148511899.0,2147497490.0,2147452342.0,2148854290.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,71.4,3.827,34.812,93.0,131.0,77.0,2148494610.0,2147495844.0,2147448630.0,2148795529.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,71.9,3.827,34.812,93.0,131.0,77.0,2148494610.0,2147495844.0,2147448630.0,2148795529.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,73.0,3.805,34.813,65.0,120.0,43.0,2148482733.0,2147493211.0,2147442898.0,2148745307.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,74.2,3.804,34.813,64.0,139.0,50.0,2148471158.0,2147490907.0,2147438582.0,2148698514.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,75.2,3.795,34.813,62.0,119.0,51.0,2148460955.0,2147489974.0,2147432356.0,2148649645.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,76.5,3.775,34.816,61.0,111.0,50.0,2148449746.0,2147490523.0,2147429220.0,2148604452.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,77.5,3.768,34.817,59.0,131.0,50.0,2148439350.0,2147488905.0,2147428013.0,2148561380.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,78.5,3.758,34.817,59.0,131.0,50.0,2148428068.0,2147491081.0,2147420918.0,2148521097.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,79.2,3.735,34.82,58.0,109.0,49.0,2148428068.0,2147491081.0,2147420918.0,2148521097.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,79.7,3.735,34.82,58.0,109.0,49.0,2148421568.0,2147487881.0,2147417563.0,2148486884.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,81.0,3.726,34.821,55.0,105.0,53.0,2148414939.0,2147486281.0,2147415588.0,2148449170.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,81.7,3.717,34.822,55.0,132.0,50.0,2148405412.0,2147485869.0,2147410432.0,2148419017.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,82.5,3.705,34.824,48.0,123.0,79.0,2148405412.0,2147485869.0,2147410432.0,2148419017.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,83.2,3.701,34.824,48.0,123.0,79.0,2148399250.0,2147483858.0,2147409426.0,2148384667.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,84.3,3.697,34.826,51.0,107.0,46.0,2148391515.0,2147487533.0,2147405632.0,2148352438.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,85.5,3.684,34.83,52.0,143.0,45.0,2148385737.0,2147487222.0,2147405376.0,2148324790.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,86.7,3.685,34.83,53.0,108.0,48.0,2148379236.0,2147484461.0,2147403949.0,2148295378.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,87.7,3.682,34.831,50.0,106.0,50.0,2148372964.0,2147483702.0,2147402523.0,2148267766.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,88.5,3.687,34.83,50.0,106.0,50.0,2148369152.0,2147484416.0,2147399579.0,2148246336.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,89.2,3.693,34.834,53.0,108.0,47.0,2148369152.0,2147484416.0,2147399579.0,2148246336.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,90.0,3.693,34.834,51.0,182.0,51.0,2148363584.0,2147484397.0,2147397449.0,2148226477.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,91.0,3.688,34.835,51.0,182.0,51.0,2148363556.0,2147485750.0,2147396333.0,2148201846.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,91.7,3.674,34.836,50.0,107.0,51.0,2148355757.0,2147483666.0,2147395072.0,2148182985.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,92.5,3.657,34.835,52.0,112.0,51.0,2148355757.0,2147483666.0,2147395072.0,2148182985.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,93.2,3.645,34.836,52.0,112.0,51.0,2148352137.0,2147488420.0,2147394358.0,2148161773.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,94.3,3.625,34.835,60.0,88.0,28.0,2148348425.0,2147481947.0,2147391835.0,2148141275.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,95.5,3.613,34.834,49.0,103.0,47.0,2148342354.0,2147481846.0,2147395812.0,2148128813.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,96.8,3.606,34.834,50.0,102.0,50.0,2148340617.0,2147483392.0,2147389824.0,2148108982.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,97.8,3.596,34.836,50.0,108.0,49.0,2148336192.0,2147482130.0,2147390976.0,2148094774.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,98.5,3.596,34.837,50.0,108.0,49.0,2148336813.0,2147484544.0,2147390098.0,2148078537.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,99.3,3.597,34.838,50.0,98.0,49.0,2148336813.0,2147484544.0,2147390098.0,2148078537.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,100.1,3.598,34.839,50.0,102.0,50.0,2148329993.0,2147484022.0,2147389604.0,2148063707.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,101.3,3.594,34.839,51.0,102.0,52.0,2148332489.0,2147486546.0,2147392804.0,2148055104.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,101.8,3.594,34.839,51.0,102.0,52.0,2148332489.0,2147486546.0,2147392804.0,2148055104.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,102.5,3.588,34.84,50.0,100.0,50.0,2148328841.0,2147486116.0,2147387958.0,2148042971.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,103.5,3.586,34.84,50.0,100.0,50.0,2148324315.0,2147482230.0,2147390034.0,2148029302.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,104.4,3.585,34.84,50.0,99.0,52.0,2148324068.0,2147482669.0,2147389805.0,2148020726.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,105.2,3.585,34.841,43.0,110.0,25.0,2148319561.0,2147479049.0,2147387456.0,2148008685.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,105.7,3.585,34.841,50.0,97.0,46.0,2148319561.0,2147479049.0,2147387456.0,2148008685.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,106.7,3.585,34.84,50.0,101.0,42.0,2148318043.0,2147484626.0,2147385609.0,2147995392.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,107.4,3.584,34.84,50.0,101.0,48.0,2148317842.0,2147482532.0,2147386651.0,2147990290.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,107.8,3.584,34.84,50.0,101.0,48.0,2148317842.0,2147482532.0,2147386651.0,2147990290.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,108.4,3.58,34.841,50.0,107.0,50.0,2148317805.0,2147484818.0,2147386459.0,2147980096.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,109.0,3.573,34.841,50.0,107.0,50.0,2148315657.0,2147482998.0,2147388690.0,2147974637.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,109.4,3.573,34.841,50.0,106.0,52.0,2148315657.0,2147482998.0,2147388690.0,2147974637.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,110.2,3.565,34.841,50.0,104.0,46.0,2148318144.0,2147484205.0,2147388608.0,2147970541.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,110.5,3.565,34.841,50.0,104.0,46.0,2148315026.0,2147482742.0,2147389942.0,2147962166.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,111.3,3.557,34.841,49.0,101.0,49.0,2148311305.0,2147479561.0,2147384557.0,2147961901.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,111.8,3.557,34.841,48.0,100.0,49.0,2148314934.0,2147482404.0,2147390290.0,2147954669.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,112.4,3.552,34.841,46.0,87.0,50.0,2148314934.0,2147482404.0,2147390290.0,2147954669.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,112.8,3.552,34.841,46.0,87.0,50.0,2148313106.0,2147480365.0,2147384621.0,2147949686.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,114.3,3.557,34.844,48.0,161.0,49.0,2148308845.0,2147481051.0,2147388800.0,2147943387.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,114.9,3.557,34.844,47.0,97.0,50.0,2148309677.0,2147479936.0,2147387254.0,2147938450.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,115.5,3.554,34.844,47.0,97.0,50.0,2148312539.0,2147482468.0,2147387401.0,2147931922.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,115.9,3.554,34.844,48.0,98.0,51.0,2148312539.0,2147482468.0,2147387401.0,2147931922.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,116.5,3.553,34.844,50.0,100.0,51.0,2148308662.0,2147481636.0,2147385718.0,2147933878.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,117.3,3.547,34.844,50.0,99.0,50.0,2148310290.0,2147479433.0,2147387894.0,2147928777.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,117.6,3.547,34.844,50.0,99.0,50.0,2148310290.0,2147479433.0,2147387894.0,2147928777.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,118.4,3.538,34.843,51.0,111.0,50.0,2148306788.0,2147481746.0,2147384768.0,2147920137.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,118.8,3.538,34.843,51.0,111.0,50.0,2148306788.0,2147481746.0,2147384768.0,2147920137.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,119.4,3.527,34.844,53.0,137.0,53.0,2148305435.0,2147480539.0,2147385846.0,2147916169.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,120.1,3.53,34.844,37.0,107.0,76.0,2148308544.0,2147481609.0,2147382692.0,2147912850.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,120.6,3.53,34.844,47.0,98.0,47.0,2148308544.0,2147481609.0,2147382692.0,2147912850.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,121.6,3.538,34.845,50.0,108.0,49.0,2148306550.0,2147481965.0,2147385892.0,2147904877.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,122.5,3.539,34.846,50.0,104.0,50.0,2148308836.0,2147479881.0,2147385581.0,2147905499.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,122.7,3.539,34.846,50.0,104.0,50.0,2148308836.0,2147479881.0,2147385581.0,2147905499.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,123.5,3.54,34.846,48.0,97.0,49.0,2148307044.0,2147481618.0,2147383844.0,2147905289.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,124.0,3.54,34.846,49.0,102.0,49.0,2148304987.0,2147479753.0,2147386825.0,2147902875.0
2016-07-26 15:34:14,57.37013966666667,-43.150044,124.6,3.54,34.846,49.0,102.0,49.0,2148304603.0,2147485458.0,2147382747.0,2147900278.0
