datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,0.4,3.995,34.59,nan,nan,nan,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.0,3.992,34.58,131.0,250.0,46.0,2353832850.0,2357111377.0,2373740296.0,2413499392.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.4,3.992,34.58,122.0,202.0,44.0,2331280256.0,2334979830.0,2348761133.0,2400113170.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.8,3.992,34.58,217.0,220.0,54.0,2331280256.0,2334979830.0,2348761133.0,2400113170.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.3,3.981,34.571,285.0,239.0,44.0,2287639241.0,2301459931.0,2314428041.0,2354706075.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.6,3.981,34.571,194.0,174.0,46.0,2287639241.0,2301459931.0,2314428041.0,2354706075.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.9,3.981,34.571,141.0,201.0,48.0,2287639241.0,2301459931.0,2314428041.0,2354706075.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.3,3.96,34.568,174.0,197.0,39.0,2255474377.0,2269582272.0,2280663241.0,2317828781.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.5,3.96,34.568,174.0,197.0,39.0,2255474377.0,2269582272.0,2280663241.0,2317828781.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.9,3.96,34.568,239.0,319.0,40.0,2255474377.0,2269582272.0,2280663241.0,2317828781.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.3,3.903,34.631,150.0,224.0,50.0,2239049042.0,2252134802.0,2262371584.0,2296376073.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.6,3.903,34.631,216.0,251.0,50.0,2239049042.0,2252134802.0,2262371584.0,2296376073.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.9,3.903,34.631,188.0,224.0,47.0,2239049042.0,2252134802.0,2262371584.0,2296376073.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.3,3.895,34.634,160.0,205.0,61.0,2230540608.0,2239421092.0,2249735369.0,2288620105.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.7,3.895,34.634,192.0,230.0,51.0,2230540608.0,2239421092.0,2249735369.0,2288620105.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.1,3.902,34.633,306.0,256.0,51.0,2222595684.0,2226754532.0,2237093129.0,2277861129.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.8,3.898,34.633,297.0,247.0,52.0,2222595684.0,2226754532.0,2237093129.0,2277861129.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.2,3.874,34.637,244.0,391.0,50.0,2214250185.0,2215327716.0,2225324708.0,2266196736.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.4,3.874,34.637,309.0,203.0,56.0,2214250185.0,2215327716.0,2225324708.0,2266196736.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.9,3.874,34.637,262.0,231.0,50.0,2214250185.0,2215327716.0,2225324708.0,2266196736.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.6,3.857,34.639,242.0,212.0,50.0,2201185837.0,2200298605.0,2208480667.0,2244566272.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.8,3.857,34.639,363.0,193.0,60.0,2201185837.0,2200298605.0,2208480667.0,2244566272.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.2,3.857,34.639,295.0,190.0,57.0,2201185837.0,2200298605.0,2208480667.0,2244566272.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.7,3.856,34.639,355.0,266.0,48.0,2192398564.0,2190920877.0,2197412214.0,2228719588.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.5,3.851,34.639,297.0,211.0,58.0,2189756004.0,2186307474.0,2192570633.0,2224175460.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.9,3.851,34.639,297.0,211.0,58.0,2189756004.0,2186307474.0,2192570633.0,2224175460.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.6,3.848,34.64,576.0,203.0,53.0,2198449590.0,2189200000.0,2197905718.0,2240490349.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,12.4,3.843,34.64,453.0,195.0,57.0,2187377042.0,2180003465.0,2186300425.0,2220053897.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.2,3.84,34.641,399.0,199.0,49.0,2177624713.0,2171734235.0,2176202669.0,2202380187.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.5,3.84,34.641,399.0,199.0,49.0,2177624713.0,2171734235.0,2176202669.0,2202380187.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.1,3.839,34.641,570.0,190.0,52.0,2176477622.0,2169757659.0,2174033837.0,2200011328.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.7,3.839,34.641,839.0,231.0,49.0,2174777526.0,2167257353.0,2171263652.0,2196723346.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.4,3.838,34.642,962.0,220.0,48.0,2174146249.0,2166302262.0,2170199780.0,2195267721.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.2,3.835,34.644,1229.0,233.0,55.0,2169307602.0,2162253174.0,2165206985.0,2186245028.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.5,3.835,34.644,1229.0,233.0,55.0,2169307602.0,2162253174.0,2165206985.0,2186245028.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.1,3.835,34.644,533.0,213.0,50.0,2169262043.0,2161691510.0,2164643529.0,2185898212.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.7,3.835,34.644,976.0,268.0,54.0,2165696777.0,2158772077.0,2161069659.0,2179256429.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.3,3.833,34.644,801.0,214.0,56.0,2163785764.0,2157166976.0,2159144740.0,2175638683.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.7,3.833,34.644,801.0,214.0,56.0,2163785764.0,2157166976.0,2159144740.0,2175638683.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.5,3.833,34.645,424.0,309.0,50.0,2161883108.0,2155939794.0,2157590637.0,2172096502.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.2,3.833,34.645,841.0,291.0,49.0,2160080530.0,2154590866.0,2155924571.0,2168707099.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.9,3.833,34.645,984.0,229.0,55.0,2157704210.0,2152976950.0,2153962569.0,2164367012.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,21.7,3.832,34.646,1162.0,253.0,52.0,2156093220.0,2151922715.0,2152683602.0,2161491382.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.5,3.832,34.647,1140.0,210.0,52.0,2154044690.0,2150683821.0,2151160365.0,2157822802.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.7,3.832,34.647,1140.0,210.0,52.0,2154044690.0,2150683821.0,2151160365.0,2157822802.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,23.4,3.833,34.648,578.0,197.0,48.0,2153091565.0,2150095442.0,2150448896.0,2156095936.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.1,3.833,34.648,917.0,217.0,50.0,2152490267.0,2149575552.0,2149874157.0,2154956114.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.6,3.838,34.649,595.0,228.0,51.0,2152490267.0,2149575552.0,2149874157.0,2154956114.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.0,3.838,34.649,595.0,228.0,51.0,2152510061.0,2149498112.0,2149799606.0,2154939657.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.7,3.839,34.649,628.0,369.0,52.0,2152979328.0,2149532233.0,2149892672.0,2155611163.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.4,3.839,34.649,757.0,307.0,49.0,2153099766.0,2149446628.0,2149826422.0,2155743433.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.7,3.839,34.649,757.0,307.0,49.0,2153099766.0,2149446628.0,2149826422.0,2155743433.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,27.4,3.834,34.65,573.0,304.0,50.0,2152847990.0,2149251163.0,2149600036.0,2155253467.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.1,3.823,34.651,749.0,222.0,54.0,2152070710.0,2148840448.0,2149101092.0,2153886134.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.5,3.823,34.651,749.0,222.0,54.0,2152070710.0,2148840448.0,2149101092.0,2153886134.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.1,3.822,34.651,723.0,222.0,52.0,2151590290.0,2148647204.0,2148848658.0,2153074322.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.8,3.822,34.651,1161.0,293.0,53.0,2151454756.0,2148565814.0,2148753417.0,2152818925.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.5,3.81,34.652,1290.0,223.0,53.0,2151016777.0,2148358793.0,2148506358.0,2152083620.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.8,3.81,34.652,1290.0,223.0,53.0,2151016777.0,2148358793.0,2148506358.0,2152083620.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,31.5,3.783,34.654,916.0,230.0,50.0,2150741275.0,2148277833.0,2148391945.0,2151655094.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.2,3.773,34.655,559.0,184.0,54.0,2150529892.0,2148162304.0,2148259885.0,2151296758.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.5,3.773,34.655,559.0,184.0,54.0,2150529892.0,2148162304.0,2148259885.0,2151296758.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.2,3.774,34.656,596.0,191.0,54.0,2150266953.0,2148064795.0,2148139401.0,2150870299.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.9,3.774,34.656,654.0,258.0,51.0,2150189458.0,2147999405.0,2148066267.0,2150721014.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.5,3.774,34.658,600.0,198.0,51.0,2150189458.0,2147999405.0,2148066267.0,2150721014.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.0,3.774,34.658,600.0,198.0,51.0,2149911808.0,2147888091.0,2147932425.0,2150270290.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.6,3.78,34.662,1373.0,229.0,52.0,2149779163.0,2147839286.0,2147868260.0,2150057920.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.5,3.803,34.666,881.0,209.0,53.0,2149542491.0,2147785517.0,2147796516.0,2149701046.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.7,3.803,34.666,881.0,209.0,53.0,2149542491.0,2147785517.0,2147796516.0,2149701046.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.5,3.808,34.668,804.0,227.0,51.0,2149355931.0,2147736493.0,2147730029.0,2149425014.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.3,3.811,34.669,471.0,252.0,51.0,2149122029.0,2147678893.0,2147656082.0,2149066678.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.7,3.811,34.669,471.0,252.0,51.0,2149122029.0,2147678893.0,2147656082.0,2149066678.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.3,3.81,34.669,888.0,224.0,50.0,2149021193.0,2147653888.0,2147618102.0,2148908553.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.0,3.812,34.671,705.0,250.0,49.0,2148937810.0,2147618486.0,2147571190.0,2148767186.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.3,3.812,34.671,705.0,250.0,49.0,2148937810.0,2147618486.0,2147571190.0,2148767186.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.1,3.837,34.675,832.0,231.0,50.0,2148855826.0,2147595739.0,2147543981.0,2148638793.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.8,3.837,34.675,662.0,325.0,52.0,2148846080.0,2147591661.0,2147540032.0,2148618925.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.5,3.86,34.678,1249.0,210.0,51.0,2148836891.0,2147584365.0,2147530596.0,2148600850.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.9,3.86,34.678,1249.0,210.0,51.0,2148836891.0,2147584365.0,2147530596.0,2148600850.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.7,3.852,34.678,542.0,264.0,53.0,2148773696.0,2147567744.0,2147505828.0,2148495396.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.6,3.846,34.679,618.0,195.0,51.0,2148752420.0,2147557805.0,2147495890.0,2148460772.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.5,3.839,34.68,918.0,382.0,50.0,2148677293.0,2147541129.0,2147474102.0,2148344932.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.3,3.835,34.697,458.0,213.0,49.0,2148614921.0,2147529709.0,2147458112.0,2148258166.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.6,3.835,34.697,458.0,213.0,49.0,2148614921.0,2147529709.0,2147458112.0,2148258166.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.4,3.844,34.706,439.0,175.0,49.0,2148566244.0,2147522989.0,2147447414.0,2148195264.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.2,3.861,34.713,612.0,217.0,52.0,2148523565.0,2147514121.0,2147439360.0,2148134436.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.5,3.861,34.713,612.0,217.0,52.0,2148523565.0,2147514121.0,2147439360.0,2148134436.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.3,3.876,34.719,603.0,215.0,53.0,2148491977.0,2147509485.0,2147431954.0,2148091483.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.0,3.876,34.719,488.0,209.0,53.0,2148470070.0,2147504950.0,2147424064.0,2148060096.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.6,3.887,34.724,484.0,206.0,50.0,2148470070.0,2147504950.0,2147424064.0,2148060096.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.1,3.887,34.724,484.0,206.0,50.0,2148456841.0,2147503625.0,2147420352.0,2148038820.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.8,3.905,34.73,765.0,208.0,49.0,2148447817.0,2147500553.0,2147422628.0,2148031442.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.5,3.919,34.736,436.0,244.0,52.0,2148432749.0,2147496484.0,2147415305.0,2148006473.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.9,3.919,34.736,436.0,244.0,52.0,2148432749.0,2147496484.0,2147415305.0,2148006473.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.6,3.943,34.74,495.0,196.0,50.0,2148404937.0,2147494153.0,2147411675.0,2147975222.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.4,3.98,34.754,469.0,203.0,49.0,2148389147.0,2147492763.0,2147409280.0,2147956342.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.7,3.98,34.754,469.0,203.0,49.0,2148389147.0,2147492763.0,2147409280.0,2147956342.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.5,4.016,34.76,464.0,226.0,51.0,2148377965.0,2147492132.0,2147405696.0,2147938304.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.3,4.024,34.762,587.0,238.0,50.0,2148369572.0,2147489033.0,2147404160.0,2147925814.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.6,4.024,34.762,587.0,238.0,50.0,2148369572.0,2147489033.0,2147404160.0,2147925814.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.5,3.995,34.762,580.0,217.0,54.0,2148356937.0,2147488356.0,2147403556.0,2147910464.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.3,3.992,34.762,407.0,253.0,53.0,2148349522.0,2147485924.0,2147400365.0,2147895030.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.2,3.987,34.762,567.0,203.0,51.0,2148341357.0,2147487506.0,2147401380.0,2147886646.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.5,3.987,34.762,567.0,203.0,51.0,2148341357.0,2147487506.0,2147401380.0,2147886646.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.3,3.956,34.762,636.0,246.0,51.0,2148340763.0,2147482505.0,2147398080.0,2147882550.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.0,3.956,34.762,413.0,225.0,52.0,2148342308.0,2147484937.0,2147398957.0,2147884324.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.7,3.937,34.758,621.0,212.0,53.0,2148333659.0,2147483574.0,2147400612.0,2147877577.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.1,3.937,34.758,621.0,212.0,53.0,2148333659.0,2147483574.0,2147400612.0,2147877577.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.9,3.922,34.755,489.0,193.0,50.0,2148322989.0,2147484178.0,2147395254.0,2147866587.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.3,3.899,34.756,489.0,193.0,50.0,2148322989.0,2147484178.0,2147395254.0,2147866587.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.0,3.87,34.754,661.0,268.0,51.0,2148324288.0,2147483209.0,2147397275.0,2147863259.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.7,3.87,34.754,452.0,279.0,50.0,2148320859.0,2147480978.0,2147395254.0,2147858934.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.6,3.863,34.754,567.0,253.0,50.0,2148316681.0,2147480585.0,2147395538.0,2147852598.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.9,3.863,34.754,567.0,253.0,50.0,2148316681.0,2147480585.0,2147395538.0,2147852598.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.7,3.86,34.754,392.0,205.0,52.0,2148310281.0,2147480813.0,2147393517.0,2147847094.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.5,3.857,34.755,647.0,207.0,50.0,2148304813.0,2147481636.0,2147394176.0,2147843584.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.4,3.866,34.758,321.0,219.0,53.0,2148305325.0,2147480813.0,2147392896.0,2147841398.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.7,3.866,34.758,321.0,219.0,53.0,2148305325.0,2147480813.0,2147392896.0,2147841398.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.6,3.881,34.763,471.0,212.0,52.0,2148305718.0,2147481837.0,2147398555.0,2147842249.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.6,3.883,34.763,352.0,198.0,51.0,2148306413.0,2147482322.0,2147394002.0,2147837732.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,71.4,3.885,34.765,276.0,200.0,50.0,2148306285.0,2147479670.0,2147394267.0,2147835693.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.3,3.89,34.767,248.0,191.0,54.0,2148300269.0,2147483629.0,2147393737.0,2147832521.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.5,3.89,34.767,248.0,191.0,54.0,2148300269.0,2147483629.0,2147393737.0,2147832521.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.5,3.886,34.768,720.0,288.0,50.0,2148296402.0,2147480987.0,2147391232.0,2147829257.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.2,3.884,34.768,352.0,198.0,53.0,2148297307.0,2147482788.0,2147395666.0,2147826962.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.2,3.882,34.769,367.0,205.0,50.0,2148296557.0,2147483913.0,2147390116.0,2147823442.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.4,3.882,34.769,367.0,205.0,50.0,2148296557.0,2147483913.0,2147390116.0,2147823442.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.4,3.883,34.771,418.0,280.0,52.0,2148290752.0,2147481947.0,2147393682.0,2147823652.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.2,3.876,34.774,214.0,214.0,52.0,2148289810.0,2147484754.0,2147392064.0,2147822802.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.6,3.876,34.774,214.0,214.0,52.0,2148289810.0,2147484754.0,2147392064.0,2147822802.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.3,3.873,34.773,259.0,192.0,50.0,2148290514.0,2147482541.0,2147391698.0,2147820699.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.1,3.86,34.773,449.0,203.0,54.0,2148290358.0,2147481938.0,2147391917.0,2147821878.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.4,3.86,34.773,449.0,203.0,54.0,2148290358.0,2147481938.0,2147391917.0,2147821878.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.3,3.849,34.773,350.0,189.0,51.0,2148288182.0,2147478665.0,2147393993.0,2147819547.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.2,3.83,34.773,209.0,247.0,51.0,2148290294.0,2147476489.0,2147393280.0,2147819922.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.6,3.83,34.773,209.0,247.0,51.0,2148290294.0,2147476489.0,2147393280.0,2147819922.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.3,3.824,34.771,174.0,184.0,55.0,2148291090.0,2147481526.0,2147392557.0,2147817225.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.2,3.812,34.772,206.0,183.0,51.0,2148288365.0,2147481828.0,2147393782.0,2147818441.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.6,3.812,34.772,206.0,183.0,51.0,2148288365.0,2147481828.0,2147393782.0,2147818441.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.4,3.802,34.77,528.0,193.0,53.0,2148287296.0,2147482697.0,2147392475.0,2147814372.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.2,3.784,34.771,211.0,182.0,50.0,2148288356.0,2147482212.0,2147392768.0,2147817097.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.784,34.771,211.0,182.0,50.0,2148288356.0,2147482212.0,2147392768.0,2147817097.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.779,34.77,210.0,218.0,49.0,2148285202.0,2147480795.0,2147393225.0,2147813248.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.2,3.782,34.771,350.0,219.0,52.0,2148287451.0,2147481892.0,2147393673.0,2147815332.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.6,3.782,34.771,350.0,219.0,52.0,2148287451.0,2147481892.0,2147393673.0,2147815332.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.4,3.784,34.77,361.0,193.0,51.0,2148286976.0,2147480320.0,2147392100.0,2147817005.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,89.2,3.781,34.77,235.0,179.0,50.0,2148284361.0,2147480731.0,2147391104.0,2147814290.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.2,3.768,34.772,161.0,170.0,53.0,2148285385.0,2147480667.0,2147389888.0,2147812809.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.4,3.768,34.772,161.0,170.0,53.0,2148285385.0,2147480667.0,2147389888.0,2147812809.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,91.4,3.764,34.772,173.0,184.0,53.0,2148284626.0,2147482139.0,2147393737.0,2147811757.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.2,3.764,34.773,261.0,237.0,52.0,2148287076.0,2147479808.0,2147390665.0,2147812470.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.2,3.764,34.774,178.0,200.0,50.0,2148284745.0,2147482532.0,2147393225.0,2147812498.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.4,3.764,34.774,178.0,200.0,50.0,2148284745.0,2147482532.0,2147393225.0,2147812498.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.5,3.768,34.775,133.0,183.0,51.0,2148286445.0,2147482550.0,2147389339.0,2147812086.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,95.3,3.772,34.777,135.0,175.0,50.0,2148285577.0,2147479670.0,2147392566.0,2147813165.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.3,3.777,34.778,294.0,167.0,52.0,2148284141.0,2147482029.0,2147391716.0,2147814948.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.3,3.783,34.779,150.0,173.0,50.0,2148284909.0,2147482962.0,2147391122.0,2147808310.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.5,3.783,34.779,150.0,173.0,50.0,2148284909.0,2147482962.0,2147391122.0,2147808310.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.6,3.784,34.779,167.0,165.0,50.0,2148283803.0,2147482550.0,2147394084.0,2147813284.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,99.6,3.785,34.78,121.0,179.0,54.0,2148285165.0,2147482688.0,2147390345.0,2147813476.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.5,3.787,34.782,160.0,170.0,54.0,2148287213.0,2147482998.0,2147390701.0,2147811419.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,101.4,3.789,34.783,157.0,182.0,55.0,2148285568.0,2147481965.0,2147391158.0,2147812004.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.4,3.794,34.785,155.0,175.0,51.0,2148286427.0,2147479881.0,2147388214.0,2147813677.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.3,3.798,34.785,216.0,177.0,50.0,2148285174.0,2147481298.0,2147390272.0,2147810130.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.7,3.798,34.785,216.0,177.0,50.0,2148285174.0,2147481298.0,2147390272.0,2147810130.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.6,3.801,34.785,276.0,179.0,50.0,2148284745.0,2147481362.0,2147389677.0,2147814299.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,105.5,3.805,34.786,187.0,191.0,50.0,2148285915.0,2147483748.0,2147388059.0,2147813842.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.3,3.812,34.789,119.0,169.0,53.0,2148283684.0,2147480566.0,2147393435.0,2147813284.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.7,3.812,34.789,119.0,169.0,53.0,2148283684.0,2147480566.0,2147393435.0,2147813284.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,107.5,3.814,34.791,212.0,200.0,49.0,2148290130.0,2147481097.0,2147389403.0,2147811858.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.6,3.816,34.792,190.0,174.0,53.0,2148284891.0,2147479341.0,2147390939.0,2147808027.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.8,3.816,34.792,190.0,174.0,53.0,2148284891.0,2147479341.0,2147390939.0,2147808027.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.8,3.817,34.793,144.0,179.0,50.0,2148285805.0,2147479753.0,2147393563.0,2147811968.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,110.6,3.818,34.794,124.0,191.0,50.0,2148285860.0,2147478582.0,2147390774.0,2147813092.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.5,3.815,34.796,149.0,185.0,54.0,2148283995.0,2147479826.0,2147390080.0,2147808813.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.8,3.815,34.796,149.0,185.0,54.0,2148283995.0,2147479826.0,2147390080.0,2147808813.0
