datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-24 15:33:24,54.954335,-49.44083033333333,0.5,10.244,33.63,nan,nan,nan,2255223972.0,2254279711.0,2270704173.0,2297090496.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,0.9,10.241,33.632,95.0,339.0,49.0,2240537682.0,2240628644.0,2258677504.0,2287177746.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.1,10.246,33.627,96.0,326.0,59.0,2240537682.0,2240628644.0,2258677504.0,2287177746.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.4,10.244,33.632,99.0,330.0,54.0,2238052690.0,2238435794.0,2255567926.0,2283459209.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.6,10.243,33.631,78.0,342.0,64.0,2232916050.0,2233255689.0,2251283401.0,2279641097.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,1.8,10.241,33.635,101.0,321.0,49.0,2229184877.0,2229112265.0,2247879670.0,2278167296.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.0,10.239,33.637,98.0,337.0,37.0,2225167076.0,2225080676.0,2243086336.0,2271739108.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.2,10.241,33.636,104.0,327.0,55.0,2225167076.0,2225080676.0,2243086336.0,2271739108.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.4,10.242,33.637,101.0,335.0,47.0,2224373101.0,2223479570.0,2242734482.0,2273549632.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.6,10.242,33.637,99.0,358.0,60.0,2225253988.0,2223564608.0,2243581046.0,2276568795.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,2.8,10.236,33.638,104.0,330.0,48.0,2218620973.0,2216178121.0,2236053577.0,2268990582.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.0,10.234,33.637,100.0,359.0,58.0,2220621696.0,2217966582.0,2238320868.0,2272303451.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.2,10.234,33.638,105.0,351.0,45.0,2212274358.0,2209098916.0,2228228964.0,2260817682.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.4,10.236,33.636,104.0,407.0,56.0,2212274358.0,2209098916.0,2228228964.0,2260817682.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.6,10.237,33.636,108.0,352.0,41.0,2211181549.0,2206894326.0,2227179318.0,2262056420.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,3.8,10.236,33.635,112.0,368.0,49.0,2208925613.0,2204288393.0,2223990665.0,2258446491.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.0,10.235,33.636,108.0,348.0,57.0,2208925613.0,2204288393.0,2223990665.0,2258446491.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.2,10.231,33.643,113.0,336.0,60.0,2205060251.0,2199623040.0,2219332461.0,2254150006.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.4,10.214,33.664,110.0,344.0,47.0,2205060251.0,2199623040.0,2219332461.0,2254150006.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.6,10.217,33.66,114.0,324.0,50.0,2204447332.0,2198523245.0,2218220214.0,2253661924.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,4.8,10.224,33.651,114.0,344.0,51.0,2204447332.0,2198523245.0,2218220214.0,2253661924.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.0,10.226,33.648,118.0,327.0,50.0,2203560201.0,2197329874.0,2216924854.0,2252546432.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.2,10.216,33.662,119.0,338.0,47.0,2198800201.0,2191100845.0,2210766848.0,2247292251.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.4,10.215,33.661,117.0,350.0,44.0,2198800201.0,2191100845.0,2210766848.0,2247292251.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.6,10.204,33.676,120.0,346.0,50.0,2195906157.0,2188008475.0,2206792722.0,2242392192.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,5.8,10.198,33.686,121.0,348.0,46.0,2195906157.0,2188008475.0,2206792722.0,2242392192.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.0,10.205,33.672,124.0,324.0,56.0,2195744978.0,2186633188.0,2206353270.0,2244124928.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.2,10.205,33.673,127.0,335.0,53.0,2195744978.0,2186633188.0,2206353270.0,2244124928.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.4,10.21,33.667,132.0,361.0,50.0,2192769764.0,2183938486.0,2202397312.0,2238409014.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.6,10.205,33.671,128.0,359.0,46.0,2192769764.0,2183938486.0,2202397312.0,2238409014.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,6.8,10.184,33.709,128.0,353.0,46.0,2191142793.0,2181445979.0,2199974345.0,2236879040.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.0,10.166,33.745,129.0,361.0,46.0,2191142793.0,2181445979.0,2199974345.0,2236879040.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.2,10.163,33.75,130.0,384.0,53.0,2191142793.0,2181445979.0,2199974345.0,2236879040.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.5,10.154,33.77,140.0,372.0,39.0,2188808941.0,2178799661.0,2196699529.0,2233143817.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,7.7,10.148,33.784,141.0,389.0,50.0,2188808941.0,2178799661.0,2196699529.0,2233143817.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.0,10.13,33.827,143.0,371.0,53.0,2185519067.0,2174698048.0,2192085220.0,2228531748.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.3,10.123,33.845,143.0,386.0,55.0,2185519067.0,2174698048.0,2192085220.0,2228531748.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.6,10.102,33.904,145.0,390.0,55.0,2182785691.0,2171756150.0,2188170057.0,2223815268.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,8.9,10.083,33.965,155.0,432.0,55.0,2182785691.0,2171756150.0,2188170057.0,2223815268.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,9.2,10.084,34.037,160.0,381.0,51.0,2182785691.0,2171756150.0,2188170057.0,2223815268.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,9.5,10.119,34.058,160.0,381.0,51.0,2180597988.0,2169670153.0,2185250249.0,2219790729.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,9.9,10.108,34.06,166.0,412.0,50.0,2180597988.0,2169670153.0,2185250249.0,2219790729.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,10.4,10.078,34.054,166.0,412.0,50.0,2178292242.0,2166211821.0,2181351021.0,2216902454.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,10.8,10.078,34.054,172.0,403.0,38.0,2176600182.0,2164332187.0,2178793536.0,2213932653.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,11.6,9.883,34.04,183.0,419.0,39.0,2175289590.0,2163322313.0,2177082002.0,2211109165.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,12.3,9.873,34.079,197.0,461.0,49.0,2173360786.0,2160515300.0,2173626139.0,2208465316.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,12.7,9.873,34.079,197.0,461.0,49.0,2173360786.0,2160515300.0,2173626139.0,2208465316.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,13.3,9.976,34.125,204.0,410.0,43.0,2171860745.0,2159862765.0,2172030089.0,2204636324.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,13.9,9.976,34.125,228.0,402.0,38.0,2169735158.0,2157514889.0,2168738934.0,2201031588.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,14.9,10.035,34.15,304.0,439.0,50.0,2168267291.0,2156166802.0,2166681435.0,2198187913.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,15.6,9.426,34.179,341.0,392.0,50.0,2165662582.0,2154607826.0,2163647771.0,2192157769.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,16.4,9.445,34.246,355.0,400.0,49.0,2163901138.0,2153430317.0,2161499291.0,2188111789.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,16.8,9.445,34.246,355.0,400.0,49.0,2163901138.0,2153430317.0,2161499291.0,2188111789.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,17.9,9.416,34.245,371.0,416.0,42.0,2162627547.0,2152624466.0,2160070674.0,2184979017.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,18.6,9.388,34.263,370.0,414.0,49.0,2160882166.0,2151597568.0,2158115730.0,2180839442.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,19.3,9.484,34.326,370.0,414.0,49.0,2159514002.0,2150859520.0,2156593060.0,2177606710.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,19.9,9.484,34.326,368.0,362.0,52.0,2158473206.0,2150294217.0,2155417517.0,2175231981.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,20.4,9.501,34.341,368.0,362.0,52.0,2158473206.0,2150294217.0,2155417517.0,2175231981.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,21.1,9.442,34.366,379.0,349.0,50.0,2157402560.0,2149875574.0,2154382646.0,2172585334.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,21.9,9.442,34.366,369.0,342.0,61.0,2156672274.0,2149571337.0,2153649481.0,2170809910.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,22.5,9.385,34.395,382.0,320.0,49.0,2156070153.0,2149303250.0,2153029440.0,2169377910.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,23.3,9.296,34.408,382.0,320.0,49.0,2156070153.0,2149303250.0,2153029440.0,2169377910.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,24.4,9.238,34.412,445.0,329.0,49.0,2154802368.0,2148818102.0,2151796004.0,2166261915.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,24.7,9.238,34.412,445.0,329.0,49.0,2154802368.0,2148818102.0,2151796004.0,2166261915.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,25.5,9.16,34.419,459.0,310.0,52.0,2154547867.0,2148726701.0,2151550619.0,2165605028.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,26.1,8.934,34.434,449.0,347.0,49.0,2153873581.0,2148467940.0,2150898989.0,2163973074.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,26.6,8.934,34.434,449.0,347.0,49.0,2153622765.0,2148442038.0,2150753124.0,2163207387.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,27.2,8.748,34.424,456.0,355.0,46.0,2153622765.0,2148442038.0,2150753124.0,2163207387.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,27.6,8.748,34.424,461.0,361.0,52.0,2153109577.0,2148258715.0,2150275794.0,2161934016.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,28.1,8.748,34.424,461.0,361.0,52.0,2152600146.0,2148137536.0,2149879899.0,2160561124.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,28.6,7.936,34.417,473.0,374.0,56.0,2152582866.0,2148137837.0,2149869531.0,2160478756.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,29.1,7.936,34.417,469.0,402.0,60.0,2152417984.0,2148076681.0,2149696155.0,2160070912.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,29.6,7.573,34.422,451.0,345.0,48.0,2152141348.0,2148027693.0,2149507876.0,2159258998.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,30.5,7.5,34.427,470.0,338.0,51.0,2151725028.0,2147922185.0,2149167725.0,2158137024.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,30.8,7.5,34.427,470.0,338.0,51.0,2151725028.0,2147922185.0,2149167725.0,2158137024.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,31.4,7.393,34.442,434.0,297.0,56.0,2151340169.0,2147844406.0,2148905746.0,2157062665.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,32.2,7.29,34.555,386.0,284.0,53.0,2150987547.0,2147769837.0,2148655433.0,2156113993.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,32.6,7.29,34.555,383.0,322.0,54.0,2150867986.0,2147759862.0,2148600420.0,2155713426.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,33.2,7.17,34.57,383.0,322.0,54.0,2150690697.0,2147724781.0,2148481920.0,2155251876.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,33.7,7.17,34.57,391.0,297.0,56.0,2150520594.0,2147701970.0,2148383725.0,2154761993.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,34.5,6.889,34.591,374.0,258.0,53.0,2150333467.0,2147662162.0,2148247524.0,2154273545.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,34.7,6.889,34.591,374.0,258.0,53.0,2150333467.0,2147662162.0,2148247524.0,2154273545.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,35.6,6.711,34.596,374.0,272.0,63.0,2150211392.0,2147651849.0,2148190317.0,2153899154.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,36.7,6.588,34.595,364.0,251.0,46.0,2149958948.0,2147609078.0,2148031670.0,2153200201.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,37.5,6.459,34.595,364.0,251.0,46.0,2149958948.0,2147609078.0,2148031670.0,2153200201.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,38.1,6.205,34.602,341.0,265.0,53.0,2149778761.0,2147584347.0,2147927250.0,2152692882.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,38.9,6.205,34.602,312.0,244.0,49.0,2149708955.0,2147574692.0,2147888219.0,2152492800.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,39.6,5.917,34.607,312.0,244.0,49.0,2149671396.0,2147565888.0,2147860214.0,2152398390.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,40.1,5.816,34.606,296.0,243.0,58.0,2149671396.0,2147565888.0,2147860214.0,2152398390.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,40.7,5.816,34.606,258.0,193.0,54.0,2149491373.0,2147547867.0,2147767936.0,2151858102.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,41.4,5.559,34.606,258.0,193.0,54.0,2149391670.0,2147534299.0,2147720969.0,2151581403.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,42.2,5.303,34.61,235.0,192.0,53.0,2149369462.0,2147534281.0,2147710171.0,2151528987.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,42.7,5.303,34.61,235.0,192.0,53.0,2149369462.0,2147534281.0,2147710171.0,2151528987.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,43.6,5.168,34.614,222.0,185.0,54.0,2149272411.0,2147527853.0,2147669010.0,2151245302.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,44.4,5.095,34.618,218.0,202.0,70.0,2149175899.0,2147519286.0,2147628973.0,2150944914.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,45.4,5.044,34.618,192.0,186.0,50.0,2149107428.0,2147511744.0,2147602194.0,2150740818.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,46.5,5.047,34.636,179.0,172.0,58.0,2149063981.0,2147507693.0,2147582345.0,2150617170.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,47.5,4.936,34.639,168.0,171.0,58.0,2148998811.0,2147506834.0,2147559542.0,2150416758.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,47.8,4.936,34.639,168.0,171.0,58.0,2148998811.0,2147506834.0,2147559542.0,2150416758.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,48.9,4.845,34.643,160.0,178.0,51.0,2148941531.0,2147503040.0,2147539044.0,2150251328.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,50.1,4.76,34.642,149.0,168.0,58.0,2148897033.0,2147497042.0,2147519771.0,2150105344.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,50.7,4.76,34.642,145.0,168.0,54.0,2148831488.0,2147497837.0,2147500196.0,2149894427.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,51.5,4.727,34.643,145.0,168.0,54.0,2148798253.0,2147495040.0,2147489005.0,2149796836.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,52.4,4.581,34.659,124.0,189.0,54.0,2148759506.0,2147490761.0,2147478573.0,2149659529.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,52.8,4.581,34.659,124.0,189.0,54.0,2148759506.0,2147490761.0,2147478573.0,2149659529.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,53.6,4.53,34.661,115.0,188.0,55.0,2148712758.0,2147491675.0,2147466505.0,2149501796.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,54.7,4.475,34.668,91.0,156.0,80.0,2148693019.0,2147491666.0,2147459922.0,2149438226.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,55.4,4.471,34.667,94.0,144.0,51.0,2148655085.0,2147486747.0,2147454619.0,2149319414.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,56.4,4.431,34.671,94.0,144.0,51.0,2148655085.0,2147486747.0,2147454619.0,2149319414.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,57.5,4.397,34.671,87.0,135.0,50.0,2148630253.0,2147484562.0,2147445293.0,2149243776.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,58.2,4.393,34.672,86.0,132.0,54.0,2148630253.0,2147484562.0,2147445293.0,2149243776.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,59.1,4.387,34.671,87.0,145.0,52.0,2148590445.0,2147485824.0,2147432859.0,2149110244.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,59.6,4.387,34.671,87.0,145.0,52.0,2148590445.0,2147485824.0,2147432859.0,2149110244.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,60.5,4.357,34.672,75.0,133.0,52.0,2148558354.0,2147484278.0,2147428123.0,2149003830.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,61.2,4.308,34.672,74.0,128.0,56.0,2148571328.0,2147482112.0,2147425819.0,2149042651.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,62.1,4.308,34.672,74.0,128.0,56.0,2148547520.0,2147482404.0,2147425920.0,2148972836.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,62.8,4.285,34.674,72.0,131.0,54.0,2148532288.0,2147483958.0,2147421376.0,2148919451.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,63.6,4.265,34.673,70.0,140.0,56.0,2148532288.0,2147483958.0,2147421376.0,2148919451.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,64.2,4.221,34.675,70.0,140.0,56.0,2148528155.0,2147485302.0,2147416448.0,2148903213.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,65.2,4.221,34.675,70.0,136.0,95.0,2148495030.0,2147481270.0,2147410998.0,2148783899.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,65.7,4.154,34.68,70.0,136.0,95.0,2148495030.0,2147481270.0,2147410998.0,2148783899.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,67.6,4.143,34.68,65.0,122.0,46.0,2148502244.0,2147483108.0,2147411044.0,2148810578.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,68.8,4.143,34.68,62.0,126.0,55.0,2148479652.0,2147483885.0,2147408886.0,2148729389.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,69.8,4.129,34.682,67.0,128.0,51.0,2148461046.0,2147483236.0,2147406418.0,2148673910.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,70.5,4.117,34.683,67.0,128.0,51.0,2148443995.0,2147482048.0,2147402020.0,2148594505.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,71.2,4.11,34.684,65.0,189.0,50.0,2148443995.0,2147482048.0,2147402020.0,2148594505.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,71.9,4.11,34.684,62.0,124.0,51.0,2148433984.0,2147482715.0,2147400182.0,2148548397.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,72.9,4.082,34.685,62.0,124.0,51.0,2148430299.0,2147485430.0,2147397769.0,2148533513.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,73.6,4.082,34.685,63.0,122.0,52.0,2148417810.0,2147478811.0,2147397193.0,2148486985.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,74.5,4.056,34.686,68.0,119.0,54.0,2148417810.0,2147478811.0,2147397193.0,2148486985.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,75.0,4.056,34.686,68.0,119.0,54.0,2148409773.0,2147482834.0,2147397248.0,2148450779.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,76.0,4.002,34.688,53.0,141.0,22.0,2148406171.0,2147479533.0,2147396736.0,2148442075.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,76.7,3.985,34.688,62.0,187.0,51.0,2148406171.0,2147479533.0,2147396736.0,2148442075.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,77.5,3.972,34.688,62.0,187.0,51.0,2148400091.0,2147480758.0,2147394916.0,2148413494.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,78.6,3.942,34.69,61.0,147.0,52.0,2148394660.0,2147482331.0,2147393197.0,2148387556.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,79.6,3.921,34.692,59.0,126.0,56.0,2148391734.0,2147480822.0,2147394157.0,2148374363.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,80.6,3.917,34.692,60.0,117.0,53.0,2148381476.0,2147482779.0,2147393133.0,2148332132.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,81.4,3.901,34.695,60.0,117.0,53.0,2148378313.0,2147480932.0,2147389906.0,2148312850.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,82.0,3.886,34.696,59.0,118.0,51.0,2148378313.0,2147480932.0,2147389906.0,2148312850.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,82.8,3.886,34.696,57.0,124.0,54.0,2148370084.0,2147483776.0,2147390665.0,2148283300.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,83.5,3.874,34.698,57.0,124.0,54.0,2148367277.0,2147481161.0,2147392402.0,2148258779.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,84.5,3.864,34.698,57.0,124.0,58.0,2148358820.0,2147481161.0,2147389814.0,2148236937.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,85.0,3.864,34.698,57.0,124.0,58.0,2148358820.0,2147481161.0,2147389814.0,2148236937.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,85.7,3.858,34.699,58.0,118.0,55.0,2148355200.0,2147479661.0,2147388589.0,2148206089.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,86.4,3.854,34.7,47.0,132.0,50.0,2148355200.0,2147479661.0,2147388589.0,2148206089.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,87.2,3.853,34.702,47.0,132.0,50.0,2148349284.0,2147482587.0,2147390948.0,2148180004.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,88.1,3.849,34.703,55.0,132.0,49.0,2148346861.0,2147484251.0,2147388699.0,2148162020.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,89.3,3.839,34.704,54.0,116.0,54.0,2148344457.0,2147482340.0,2147387611.0,2148141421.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,90.2,3.835,34.704,54.0,111.0,53.0,2148339867.0,2147480365.0,2147387702.0,2148116946.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,91.2,3.832,34.706,56.0,118.0,56.0,2148335049.0,2147483035.0,2147386395.0,2148112210.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,91.4,3.832,34.706,56.0,118.0,56.0,2148335049.0,2147483035.0,2147386395.0,2148112210.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,92.2,3.827,34.706,57.0,124.0,58.0,2148334966.0,2147481051.0,2147388077.0,2148106550.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,92.7,3.827,34.706,53.0,116.0,53.0,2148338212.0,2147479268.0,2147391862.0,2148114368.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,93.3,3.823,34.707,53.0,116.0,53.0,2148333778.0,2147481225.0,2147388434.0,2148106432.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,93.7,3.823,34.707,54.0,123.0,54.0,2148336512.0,2147481499.0,2147387958.0,2148103378.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,94.5,3.815,34.708,54.0,386.0,52.0,2148336146.0,2147481700.0,2147387428.0,2148098688.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,95.3,3.791,34.714,42.0,112.0,43.0,2148335424.0,2147479890.0,2147384941.0,2148103067.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,96.1,3.783,34.715,51.0,112.0,50.0,2148332992.0,2147478427.0,2147387072.0,2148086994.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,96.9,3.78,34.715,51.0,116.0,48.0,2148329664.0,2147481645.0,2147383981.0,2148078555.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,97.5,3.78,34.715,56.0,116.0,51.0,2148329600.0,2147483017.0,2147387117.0,2148076306.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,98.3,3.773,34.715,53.0,111.0,53.0,2148326646.0,2147478354.0,2147388909.0,2148061952.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,98.5,3.773,34.715,53.0,111.0,53.0,2148326646.0,2147478354.0,2147388909.0,2148061952.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,99.3,3.752,34.719,52.0,113.0,49.0,2148325156.0,2147481472.0,2147387328.0,2148056274.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,99.8,3.752,34.719,53.0,111.0,54.0,2148325339.0,2147482176.0,2147386944.0,2148051977.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,100.5,3.743,34.721,53.0,111.0,54.0,2148322185.0,2147480109.0,2147387428.0,2148041124.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,101.3,3.739,34.721,53.0,130.0,51.0,2148321453.0,2147481490.0,2147385069.0,2148042587.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,101.8,3.739,34.721,53.0,118.0,55.0,2148323401.0,2147480941.0,2147382308.0,2148031268.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,102.6,3.729,34.723,50.0,106.0,42.0,2148323309.0,2147479926.0,2147386194.0,2148029193.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,103.5,3.722,34.724,53.0,111.0,52.0,2148320512.0,2147480512.0,2147385883.0,2148024576.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,104.3,3.717,34.725,52.0,107.0,52.0,2148317805.0,2147478784.0,2147385206.0,2148019657.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,105.0,3.717,34.725,51.0,116.0,55.0,2148320036.0,2147479716.0,2147385645.0,2148006436.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,105.6,3.713,34.725,51.0,116.0,55.0,2148319515.0,2147478793.0,2147384082.0,2147996562.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,106.0,3.713,34.725,53.0,155.0,51.0,2148319515.0,2147478793.0,2147384082.0,2147996562.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,106.6,3.704,34.726,52.0,124.0,53.0,2148318966.0,2147480640.0,2147385554.0,2147991789.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,107.4,3.69,34.729,52.0,109.0,56.0,2148314258.0,2147481106.0,2147384411.0,2147979940.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,107.7,3.69,34.729,52.0,109.0,56.0,2148314258.0,2147481106.0,2147384411.0,2147979940.0
