datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:34:11,57.85745,-44.07633966666667,0.0,nan,nan,109.0,245.0,40.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,0.2,7.029,34.713,105.0,262.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,0.8,7.026,34.718,110.0,271.0,26.0,2325510811.0,2328777627.0,2343968763.0,2373695666.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,1.2,7.022,34.722,111.0,247.0,45.0,2282991058.0,2295973714.0,2312416658.0,2348371273.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,1.7,7.019,34.725,137.0,234.0,49.0,2282991058.0,2295973714.0,2312416658.0,2348371273.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,2.1,7.018,34.725,119.0,263.0,48.0,2282991058.0,2295973714.0,2312416658.0,2348371273.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,2.6,7.013,34.725,134.0,283.0,44.0,2263552118.0,2277534217.0,2294308864.0,2332573970.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,3.0,7.017,34.725,130.0,265.0,49.0,2263552118.0,2277534217.0,2294308864.0,2332573970.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,3.5,7.018,34.725,178.0,321.0,56.0,2263552118.0,2277534217.0,2294308864.0,2332573970.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,4.0,7.018,34.725,140.0,260.0,11.0,2235786413.0,2247424246.0,2262401078.0,2299044004.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,4.6,7.017,34.725,143.0,252.0,47.0,2235786413.0,2247424246.0,2262401078.0,2299044004.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,5.0,7.019,34.725,141.0,271.0,43.0,2225979867.0,2235593380.0,2251542080.0,2291114340.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,5.5,7.02,34.724,153.0,253.0,41.0,2225979867.0,2235593380.0,2251542080.0,2291114340.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,6.1,7.019,34.725,149.0,252.0,51.0,2225979867.0,2235593380.0,2251542080.0,2291114340.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,6.6,7.017,34.725,155.0,279.0,30.0,2213318592.0,2218252260.0,2234545362.0,2275009517.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,7.1,7.016,34.725,178.0,321.0,41.0,2213318592.0,2218252260.0,2234545362.0,2275009517.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,7.5,7.01,34.724,165.0,262.0,50.0,2202974637.0,2203138386.0,2220244699.0,2258724114.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,8.1,7.012,34.723,176.0,252.0,37.0,2202974637.0,2203138386.0,2220244699.0,2258724114.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,8.6,7.017,34.724,189.0,262.0,46.0,2202974637.0,2203138386.0,2220244699.0,2258724114.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,9.1,7.013,34.724,204.0,309.0,48.0,2195427547.0,2193341366.0,2209164214.0,2247214765.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,9.6,7.003,34.725,199.0,257.0,41.0,2195427547.0,2193341366.0,2209164214.0,2247214765.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,10.1,7.009,34.725,199.0,257.0,41.0,2190679698.0,2188140864.0,2202610989.0,2238284260.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,10.4,7.009,34.725,199.0,257.0,41.0,2190679698.0,2188140864.0,2202610989.0,2238284260.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,11.6,7.017,34.725,231.0,288.0,61.0,2185470601.0,2181451008.0,2194767835.0,2229641289.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,12.6,7.017,34.725,249.0,275.0,36.0,2180701686.0,2175975881.0,2187837568.0,2220829933.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,13.8,7.018,34.725,241.0,258.0,45.0,2176341366.0,2170743606.0,2181343835.0,2212840932.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,14.7,7.018,34.724,298.0,375.0,35.0,2173862381.0,2168222646.0,2177938550.0,2207709686.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,15.6,7.019,34.724,293.0,265.0,48.0,2170993426.0,2164958080.0,2173752804.0,2202173092.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,16.0,7.019,34.724,293.0,265.0,48.0,2170993426.0,2164958080.0,2173752804.0,2202173092.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,16.7,7.018,34.725,301.0,407.0,48.0,2168417673.0,2162370907.0,2170244315.0,2196780388.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,17.5,7.013,34.724,301.0,260.0,42.0,2166724562.0,2160571318.0,2167856301.0,2193397888.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,17.8,7.013,34.724,301.0,260.0,42.0,2166724562.0,2160571318.0,2167856301.0,2193397888.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,18.5,7.01,34.723,297.0,256.0,40.0,2164975808.0,2159232685.0,2165778139.0,2189245257.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,18.8,7.01,34.723,297.0,256.0,40.0,2164975808.0,2159232685.0,2165778139.0,2189245257.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,19.4,7.0,34.724,381.0,269.0,41.0,2163713526.0,2157982838.0,2164059867.0,2186543369.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,20.1,7.002,34.723,294.0,252.0,32.0,2162224960.0,2156549979.0,2162064301.0,2183340873.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,20.4,7.002,34.723,294.0,252.0,32.0,2162224960.0,2156549979.0,2162064301.0,2183340873.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,21.5,6.986,34.721,380.0,274.0,30.0,2160421942.0,2155008996.0,2159804022.0,2179218624.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,22.1,6.976,34.719,323.0,264.0,48.0,2159607140.0,2154330185.0,2158792877.0,2177309412.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,22.6,6.976,34.719,323.0,264.0,48.0,2158750509.0,2153555584.0,2157678381.0,2175399030.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,23.0,6.976,34.719,730.0,340.0,43.0,2158750509.0,2153555584.0,2157678381.0,2175399030.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,23.6,6.952,34.717,381.0,277.0,45.0,2158076041.0,2153001398.0,2156846171.0,2173832914.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,24.1,6.952,34.717,448.0,277.0,46.0,2157557650.0,2152650779.0,2156271936.0,2172515739.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,24.6,6.879,34.71,448.0,277.0,46.0,2156770779.0,2151995328.0,2155297773.0,2170719268.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,25.3,6.626,34.708,424.0,294.0,46.0,2156106688.0,2151518537.0,2154537865.0,2169072667.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,25.8,6.626,34.708,379.0,284.0,44.0,2155628205.0,2151198966.0,2154006381.0,2167861339.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,26.6,6.392,34.698,373.0,259.0,41.0,2155091620.0,2150803108.0,2153374582.0,2166537142.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,26.8,6.392,34.698,373.0,259.0,41.0,2155091620.0,2150803108.0,2153374582.0,2166537142.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,27.7,6.168,34.691,371.0,305.0,46.0,2154393481.0,2150294043.0,2152567780.0,2164842651.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,28.7,6.149,34.693,402.0,285.0,41.0,2153453092.0,2149690816.0,2151553673.0,2162440859.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,29.1,6.149,34.693,352.0,285.0,45.0,2153453092.0,2149690816.0,2151553673.0,2162440859.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,29.8,6.139,34.694,347.0,267.0,52.0,2153022665.0,2149423277.0,2151096603.0,2161329837.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,30.5,6.114,34.694,333.0,269.0,49.0,2152613403.0,2149187776.0,2150686070.0,2160278390.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,31.3,6.089,34.693,296.0,269.0,49.0,2152193444.0,2148920109.0,2150242752.0,2159223954.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,32.0,6.084,34.694,296.0,269.0,49.0,2151964370.0,2148812333.0,2150039030.0,2158583433.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,32.5,6.084,34.694,305.0,253.0,50.0,2151712265.0,2148676297.0,2149796361.0,2157941220.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,33.3,6.053,34.694,284.0,247.0,46.0,2151386368.0,2148500297.0,2149487725.0,2157104356.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,33.5,6.053,34.694,284.0,247.0,46.0,2151386368.0,2148500297.0,2149487725.0,2157104356.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,34.3,6.032,34.693,269.0,280.0,32.0,2151108726.0,2148356342.0,2149226395.0,2156380635.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,35.1,6.019,34.694,288.0,356.0,41.0,2150957604.0,2148289682.0,2149102848.0,2155954230.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,35.9,6.012,34.694,293.0,358.0,50.0,2150809947.0,2148222473.0,2148977865.0,2155553234.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,36.6,6.012,34.694,296.0,262.0,50.0,2150580260.0,2148116233.0,2148775021.0,2154951369.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,37.3,6.014,34.694,284.0,289.0,49.0,2150396553.0,2148037028.0,2148624877.0,2154443913.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,37.5,6.014,34.694,284.0,289.0,49.0,2150396553.0,2148037028.0,2148624877.0,2154443913.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,38.3,6.004,34.694,262.0,361.0,50.0,2150281581.0,2147994194.0,2148540434.0,2154117476.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,38.9,5.992,34.695,276.0,251.0,51.0,2150165741.0,2147952009.0,2148449389.0,2153789184.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,39.3,5.992,34.695,276.0,251.0,51.0,2150010048.0,2147888832.0,2148331785.0,2153356114.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,40.0,5.989,34.698,256.0,236.0,48.0,2149854948.0,2147828937.0,2148214509.0,2152918738.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,40.8,5.989,34.698,328.0,291.0,47.0,2149723556.0,2147784100.0,2148118765.0,2152533476.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,41.3,6.019,34.713,308.0,279.0,20.0,2149723556.0,2147784100.0,2148118765.0,2152533476.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,41.9,5.978,34.717,308.0,279.0,20.0,2149620141.0,2147750656.0,2148047771.0,2152225764.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,42.5,5.978,34.717,268.0,279.0,46.0,2149537170.0,2147725220.0,2147995392.0,2151967954.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,43.4,5.962,34.711,245.0,289.0,58.0,2149431286.0,2147696603.0,2147919552.0,2151676918.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,44.2,5.926,34.709,316.0,235.0,49.0,2149354166.0,2147672950.0,2147873892.0,2151447661.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,44.9,5.926,34.709,242.0,270.0,48.0,2149279771.0,2147653010.0,2147830619.0,2151219328.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,45.5,5.903,34.719,368.0,240.0,47.0,2149198564.0,2147628836.0,2147775460.0,2150982061.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,46.2,5.84,34.726,368.0,240.0,47.0,2149137161.0,2147614180.0,2147740324.0,2150787940.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,46.6,5.84,34.726,331.0,226.0,44.0,2149072694.0,2147596864.0,2147703350.0,2150598125.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,47.4,5.78,34.725,276.0,229.0,50.0,2149018093.0,2147584246.0,2147672667.0,2150415030.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,47.7,5.78,34.725,276.0,229.0,50.0,2149018093.0,2147584246.0,2147672667.0,2150415030.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,48.5,5.63,34.728,254.0,233.0,48.0,2148963373.0,2147571245.0,2147640054.0,2150237284.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,49.2,5.513,34.737,247.0,325.0,30.0,2148916388.0,2147561325.0,2147612324.0,2150086098.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,49.7,5.513,34.737,247.0,325.0,30.0,2148916388.0,2147561325.0,2147612324.0,2150086098.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,50.6,5.261,34.73,253.0,229.0,50.0,2148874084.0,2147554157.0,2147594880.0,2149948800.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,51.4,5.195,34.731,213.0,410.0,53.0,2148833206.0,2147544457.0,2147573065.0,2149816100.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,52.1,5.096,34.733,187.0,229.0,51.0,2148783716.0,2147535945.0,2147551094.0,2149676461.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,52.9,5.096,34.733,188.0,207.0,52.0,2148753234.0,2147528036.0,2147537984.0,2149560658.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,53.6,5.083,34.732,178.0,197.0,51.0,2148724434.0,2147523492.0,2147523428.0,2149467044.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,54.0,5.083,34.732,178.0,197.0,51.0,2148724434.0,2147523492.0,2147523428.0,2149467044.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,55.0,5.048,34.731,176.0,389.0,51.0,2148668717.0,2147516763.0,2147501065.0,2149290605.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,55.4,5.023,34.728,176.0,389.0,51.0,2148668717.0,2147516763.0,2147501065.0,2149290605.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,56.3,4.997,34.724,219.0,201.0,50.0,2148636205.0,2147512000.0,2147487433.0,2149184192.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,56.9,4.997,34.724,209.0,235.0,54.0,2148605641.0,2147508754.0,2147472521.0,2149090614.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,57.5,4.945,34.734,172.0,203.0,53.0,2148605641.0,2147508754.0,2147472521.0,2149090614.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,58.1,4.819,34.727,172.0,203.0,53.0,2148580982.0,2147503808.0,2147463341.0,2149007195.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,58.9,4.819,34.727,151.0,183.0,45.0,2148562404.0,2147503213.0,2147459456.0,2148936740.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,59.9,4.671,34.733,154.0,175.0,45.0,2148544603.0,2147499035.0,2147454528.0,2148871597.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,60.7,4.608,34.732,157.0,226.0,46.0,2148530678.0,2147498240.0,2147443702.0,2148819876.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,61.4,4.484,34.741,157.0,226.0,46.0,2148516644.0,2147498870.0,2147442761.0,2148765138.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,62.0,4.484,34.741,174.0,164.0,48.0,2148516644.0,2147498870.0,2147442761.0,2148765138.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,62.7,4.252,34.753,141.0,170.0,48.0,2148500352.0,2147497307.0,2147437394.0,2148702162.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,63.4,4.23,34.751,141.0,170.0,48.0,2148481106.0,2147494089.0,2147431305.0,2148643099.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,64.0,4.19,34.753,155.0,207.0,53.0,2148481106.0,2147494089.0,2147431305.0,2148643099.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,64.5,4.19,34.753,155.0,207.0,53.0,2148466084.0,2147491145.0,2147425435.0,2148591241.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,65.5,4.137,34.753,147.0,208.0,50.0,2148456557.0,2147491465.0,2147424054.0,2148542619.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,66.2,4.07,34.758,122.0,169.0,50.0,2148444333.0,2147492516.0,2147417408.0,2148498294.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,66.6,4.07,34.758,122.0,169.0,50.0,2148444333.0,2147492516.0,2147417408.0,2148498294.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,67.4,4.044,34.759,119.0,185.0,47.0,2148433682.0,2147489252.0,2147415661.0,2148462226.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,68.3,4.01,34.763,120.0,165.0,49.0,2148428470.0,2147488073.0,2147410432.0,2148435721.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,69.4,3.987,34.765,114.0,151.0,46.0,2148415241.0,2147488630.0,2147414738.0,2148412864.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,70.5,3.977,34.77,119.0,152.0,47.0,2148407945.0,2147488841.0,2147412077.0,2148386432.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,71.5,3.949,34.774,121.0,181.0,50.0,2148404946.0,2147489435.0,2147410413.0,2148353197.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,72.2,3.939,34.778,109.0,146.0,48.0,2148397860.0,2147487222.0,2147406445.0,2148323648.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,72.7,3.939,34.778,109.0,146.0,48.0,2148397860.0,2147487222.0,2147406445.0,2148323648.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,73.6,3.917,34.778,107.0,130.0,50.0,2148388626.0,2147488969.0,2147402852.0,2148298441.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,74.2,3.916,34.778,107.0,130.0,50.0,2148385618.0,2147487469.0,2147404086.0,2148274770.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,74.8,3.916,34.778,96.0,312.0,49.0,2148375625.0,2147485641.0,2147401051.0,2148247195.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,75.4,3.869,34.779,86.0,144.0,52.0,2148375625.0,2147485641.0,2147401051.0,2148247195.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,76.1,3.84,34.777,86.0,144.0,52.0,2148371885.0,2147483172.0,2147401344.0,2148222217.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,77.0,3.84,34.777,101.0,117.0,28.0,2148364105.0,2147484644.0,2147397449.0,2148198363.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,77.6,3.844,34.784,73.0,123.0,45.0,2148364105.0,2147484644.0,2147397449.0,2148198363.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,78.7,3.821,34.786,73.0,131.0,46.0,2148356516.0,2147488512.0,2147394404.0,2148157284.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,79.7,3.814,34.788,73.0,131.0,46.0,2148353417.0,2147484918.0,2147396580.0,2148143634.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,80.4,3.824,34.789,80.0,140.0,52.0,2148353417.0,2147484918.0,2147396580.0,2148143634.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,81.3,3.836,34.79,87.0,146.0,51.0,2148351506.0,2147483099.0,2147391140.0,2148128466.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,82.2,3.844,34.791,90.0,117.0,51.0,2148347629.0,2147484370.0,2147393307.0,2148108361.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,82.6,3.844,34.791,90.0,117.0,51.0,2148347629.0,2147484370.0,2147393307.0,2148108361.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,83.7,3.835,34.792,82.0,147.0,48.0,2148339474.0,2147482843.0,2147392228.0,2148093019.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,84.4,3.811,34.794,78.0,124.0,49.0,2148341632.0,2147485430.0,2147392201.0,2148083117.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,85.3,3.773,34.794,78.0,124.0,49.0,2148337307.0,2147485284.0,2147392475.0,2148067684.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,86.0,3.773,34.794,69.0,117.0,48.0,2148333275.0,2147486089.0,2147393289.0,2148056100.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,86.7,3.761,34.793,73.0,132.0,15.0,2148333275.0,2147486089.0,2147393289.0,2148056100.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,87.4,3.734,34.796,73.0,132.0,15.0,2148332681.0,2147484873.0,2147391872.0,2148046006.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,88.3,3.731,34.797,62.0,113.0,46.0,2148327497.0,2147483401.0,2147388717.0,2148037284.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,90.3,3.703,34.804,68.0,159.0,54.0,2148327881.0,2147481910.0,2147385654.0,2148023606.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,90.6,3.703,34.804,68.0,159.0,54.0,2148327881.0,2147481910.0,2147385654.0,2148023606.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,91.7,3.693,34.804,58.0,111.0,51.0,2148324498.0,2147483017.0,2147389339.0,2148012013.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,92.9,3.678,34.806,59.0,129.0,52.0,2148325092.0,2147479058.0,2147388242.0,2148008914.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,93.6,3.678,34.806,59.0,107.0,51.0,2148322102.0,2147482953.0,2147386998.0,2148005019.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,94.3,3.658,34.811,59.0,107.0,51.0,2148323227.0,2147483318.0,2147390400.0,2148001298.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,95.2,3.654,34.811,54.0,111.0,48.0,2148319323.0,2147482889.0,2147391707.0,2147997732.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,95.6,3.654,34.811,54.0,111.0,48.0,2148319323.0,2147482889.0,2147391707.0,2147997732.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,96.6,3.654,34.812,53.0,105.0,50.0,2148322313.0,2147485595.0,2147389568.0,2147986797.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,97.6,3.656,34.816,66.0,158.0,75.0,2148316800.0,2147484754.0,2147388224.0,2147983872.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,98.7,3.653,34.816,51.0,109.0,46.0,2148315858.0,2147481344.0,2147388196.0,2147977426.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,99.9,3.647,34.816,56.0,125.0,41.0,2148315693.0,2147483245.0,2147390518.0,2147976182.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,100.8,3.641,34.816,52.0,105.0,48.0,2148315812.0,2147482541.0,2147390601.0,2147969627.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,101.3,3.639,34.819,52.0,105.0,48.0,2148315812.0,2147482541.0,2147390601.0,2147969627.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,102.3,3.618,34.821,52.0,111.0,50.0,2148310875.0,2147483218.0,2147391734.0,2147966381.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,103.0,3.618,34.821,54.0,107.0,48.0,2148313014.0,2147483273.0,2147387017.0,2147959350.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,104.2,3.628,34.825,61.0,174.0,50.0,2148310592.0,2147482038.0,2147389760.0,2147954386.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,104.7,3.628,34.825,61.0,174.0,50.0,2148310162.0,2147480283.0,2147386724.0,2147951570.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,105.4,3.588,34.824,53.0,101.0,54.0,2148310162.0,2147480283.0,2147386724.0,2147951570.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,106.3,3.547,34.818,53.0,101.0,54.0,2148310244.0,2147484361.0,2147390317.0,2147946029.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,107.3,3.53,34.818,50.0,111.0,50.0,2148308333.0,2147485458.0,2147389211.0,2147943945.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,108.2,3.526,34.817,47.0,152.0,92.0,2148304173.0,2147485312.0,2147388854.0,2147938121.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,109.4,3.522,34.818,50.0,104.0,46.0,2148306121.0,2147483986.0,2147384722.0,2147930605.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,110.4,3.533,34.819,50.0,106.0,53.0,2148304685.0,2147483355.0,2147388864.0,2147927314.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,111.3,3.535,34.82,50.0,99.0,48.0,2148306944.0,2147483638.0,2147389028.0,2147920877.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,111.8,3.535,34.82,50.0,99.0,48.0,2148306944.0,2147483638.0,2147389028.0,2147920877.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,112.8,3.548,34.823,49.0,175.0,51.0,2148307053.0,2147484352.0,2147389120.0,2147916854.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,113.5,3.555,34.826,49.0,175.0,51.0,2148305216.0,2147481572.0,2147385828.0,2147914358.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,114.3,3.545,34.825,50.0,104.0,46.0,2148305216.0,2147481572.0,2147385828.0,2147914358.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,115.0,3.545,34.825,52.0,104.0,49.0,2148304612.0,2147481837.0,2147387565.0,2147904548.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,115.7,3.541,34.826,52.0,104.0,49.0,2148302921.0,2147483254.0,2147387328.0,2147898075.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,116.7,3.542,34.826,50.0,101.0,48.0,2148301842.0,2147484644.0,2147388251.0,2147892754.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,117.5,3.538,34.826,51.0,105.0,51.0,2148301842.0,2147484644.0,2147388251.0,2147892754.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,118.1,3.538,34.827,51.0,105.0,51.0,2148301522.0,2147481188.0,2147389357.0,2147889700.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,119.1,3.538,34.827,52.0,94.0,28.0,2148298825.0,2147484882.0,2147391140.0,2147887817.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,119.6,3.538,34.827,52.0,94.0,28.0,2148298825.0,2147484882.0,2147391140.0,2147887817.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,121.5,3.572,34.833,50.0,108.0,43.0,2148300635.0,2147484553.0,2147389878.0,2147879844.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,122.6,3.572,34.835,51.0,107.0,53.0,2148298797.0,2147483072.0,2147388059.0,2147878317.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,123.5,3.57,34.835,50.0,102.0,47.0,2148299821.0,2147483812.0,2147387373.0,2147873133.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,123.9,3.57,34.835,50.0,102.0,47.0,2148299821.0,2147483812.0,2147387373.0,2147873133.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,124.7,3.575,34.836,49.0,106.0,52.0,2148296027.0,2147482752.0,2147386048.0,2147873243.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,125.4,3.585,34.837,49.0,106.0,52.0,2148298230.0,2147482614.0,2147387108.0,2147870016.0
2016-07-11 15:34:11,57.85745,-44.07633966666667,126.3,3.587,34.838,51.0,125.0,50.0,2148298230.0,2147482614.0,2147387108.0,2147870016.0
