datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-16 15:30:22,54.671790666666666,-48.803137,0.4,3.184,34.727,nan,nan,nan,2334423670.0,2333443876.0,2348242322.0,2383710235.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,1.0,3.185,34.726,63.0,116.0,57.0,2231070016.0,2243549851.0,2251736137.0,2269614043.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,1.2,3.181,34.729,64.0,109.5,68.5,2239847789.0,2254982939.0,2263455680.0,2282544292.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,1.4,3.18,34.735,66.0,112.0,55.0,2230674304.0,2245235638.0,2254700717.0,2275132864.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,1.6,3.179,34.736,67.0,114.0,47.0,2229972489.0,2243691812.0,2252836864.0,2272195465.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,1.8,3.184,34.726,65.0,112.0,48.0,2229985636.0,2245432091.0,2255109897.0,2276321956.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,2.0,3.182,34.733,62.0,132.0,52.0,2229985636.0,2245432091.0,2255109897.0,2276321956.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,2.2,3.179,34.742,55.0,137.0,53.0,2221492836.0,2235616384.0,2244877677.0,2265096795.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,2.4,3.183,34.737,54.0,125.0,53.0,2213322889.0,2227373440.0,2237632064.0,2258429933.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,2.6,3.181,34.73,55.0,92.0,31.0,2288271204.0,2306071981.0,2328163483.0,2372934080.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,2.8,3.181,34.73,66.0,115.0,50.0,2216256877.0,2230948123.0,2241187446.0,2262763995.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,3.0,3.18,34.73,65.0,112.0,54.0,2334423670.0,2333443876.0,2348242322.0,2383710235.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,3.2,3.181,34.73,64.0,115.0,56.0,2334423670.0,2333443876.0,2348242322.0,2383710235.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,3.4,3.185,34.745,68.0,108.0,50.0,2200024877.0,2212151561.0,2223178834.0,2243885888.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,3.6,3.18,34.732,62.0,108.0,55.0,2202773888.0,2215438756.0,2226434157.0,2248417325.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,3.8,3.181,34.73,68.0,119.0,101.0,2284095067.0,2305315968.0,2334328548.0,2391506788.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,4.0,3.182,34.73,65.0,109.0,55.0,2211058386.0,2225870820.0,2235958098.0,2256792722.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,4.2,3.181,34.729,68.0,109.0,52.0,2196525366.0,2207525796.0,2219685193.0,2242923373.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,4.4,3.179,34.73,67.0,109.0,40.0,2196525366.0,2207525796.0,2219685193.0,2242923373.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,4.6,3.181,34.73,62.0,109.0,60.0,2203640237.0,2217163776.0,2228041307.0,2249719817.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,4.8,3.181,34.73,69.0,109.0,48.0,2267134756.0,2287024886.0,2314986642.0,2372549915.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,5.0,3.179,34.731,54.0,128.0,57.0,2196254427.0,2207446226.0,2219204992.0,2241481901.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,5.2,3.178,34.731,69.0,182.0,51.0,2199838555.0,2212400731.0,2224101202.0,2246917778.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,5.4,3.179,34.73,62.0,114.0,60.0,2196201600.0,2207622619.0,2218360091.0,2239620416.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,5.7,3.182,34.729,61.0,115.0,44.0,2244321380.0,2260745627.0,2286317037.0,2338630244.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,6.1,3.182,34.73,64.0,110.0,54.0,2244321380.0,2260745627.0,2286317037.0,2338630244.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,6.5,3.182,34.73,63.0,111.0,50.0,2246886473.0,2260215680.0,2290420836.0,2353033307.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,6.8,3.183,34.729,62.0,110.0,56.0,2246886473.0,2260215680.0,2290420836.0,2353033307.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,7.1,3.182,34.729,64.0,108.0,43.0,2276407725.0,2284960713.0,2326732580.0,2414643190.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,7.5,3.182,34.729,65.0,115.0,34.0,2276407725.0,2284960713.0,2326732580.0,2414643190.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,7.9,3.18,34.728,63.0,111.0,49.0,2268096146.0,2276845211.0,2316783926.0,2401198976.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,8.2,3.181,34.729,64.0,109.0,54.0,2268096146.0,2276845211.0,2316783926.0,2401198976.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,8.6,3.179,34.73,66.0,109.0,62.0,2291006592.0,2295968521.0,2343935405.0,2450330377.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,8.8,3.178,34.73,59.0,120.0,77.0,2291006592.0,2295968521.0,2343935405.0,2450330377.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,9.3,3.178,34.729,65.0,110.0,54.0,2235753353.0,2242808347.0,2275142546.0,2344501266.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,9.5,3.179,34.73,63.0,110.0,48.0,2235753353.0,2242808347.0,2275142546.0,2344501266.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,10.2,3.177,34.73,64.0,112.0,59.0,2238575094.0,2245507337.0,2277516827.0,2347046189.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,10.7,3.179,34.73,65.0,115.0,45.0,2261259264.0,2258158034.0,2305218642.0,2411212397.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,11.0,3.179,34.73,65.0,115.0,45.0,2261259264.0,2258158034.0,2305218642.0,2411212397.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,11.7,3.178,34.729,63.0,110.0,50.0,2266755638.0,2259600612.0,2309855332.0,2425453696.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,12.5,3.177,34.729,65.0,116.0,55.0,2221601773.0,2220941248.0,2254301888.0,2329089810.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,13.4,3.178,34.729,67.0,110.0,62.0,2217776530.0,2217042368.0,2248706587.0,2317946678.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,13.9,3.178,34.729,67.0,110.0,62.0,2204817261.0,2203872201.0,2231196534.0,2291392256.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,14.4,3.176,34.73,65.0,107.0,50.0,2204697426.0,2201764964.0,2230299657.0,2294202048.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,14.6,3.176,34.73,65.0,106.0,52.0,2204242934.0,2198768402.0,2227773302.0,2294741019.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,14.8,3.176,34.73,64.0,112.0,50.0,2200207753.0,2195170624.0,2222361993.0,2285196251.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,15.1,3.176,34.729,64.0,106.0,48.0,2202907593.0,2197731520.0,2226011337.0,2291164708.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,15.4,3.176,34.729,67.0,108.0,48.0,2202907593.0,2197731520.0,2226011337.0,2291164708.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,15.8,3.176,34.729,67.0,108.0,48.0,2208942875.0,2201852864.0,2233626249.0,2307407405.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,16.6,3.176,34.73,67.0,106.0,63.0,2201844717.0,2194161280.0,2223162953.0,2292217380.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,17.4,3.175,34.73,64.0,107.0,58.0,2202489298.0,2193198820.0,2222919542.0,2294967387.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,17.6,3.175,34.73,64.0,107.0,58.0,2202489298.0,2193198820.0,2222919542.0,2294967387.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,18.4,3.176,34.73,68.0,112.0,63.0,2205378093.0,2193010578.0,2225330633.0,2305409133.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,19.2,3.176,34.73,67.0,118.0,45.0,2191841673.0,2182676361.0,2208344274.0,2271767104.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,19.7,3.179,34.729,68.0,113.0,48.0,2192375506.0,2181563392.0,2206577792.0,2272639478.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,20.1,3.179,34.729,68.0,113.0,48.0,2192375506.0,2181563392.0,2206577792.0,2272639478.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,20.7,3.183,34.73,70.0,114.0,56.0,2192561371.0,2180066066.0,2205837202.0,2276110171.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,21.5,3.18,34.73,67.0,108.0,42.0,2204413723.0,2187445147.0,2220710198.0,2309350454.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,22.2,3.18,34.729,70.0,113.0,48.0,2216423771.0,2190458496.0,2231365302.0,2349237522.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,22.5,3.18,34.729,70.0,113.0,48.0,2216423771.0,2190458496.0,2231365302.0,2349237522.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,23.4,3.18,34.731,74.0,111.0,50.0,2181771117.0,2171869504.0,2191983817.0,2246613860.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,24.2,3.184,34.73,74.0,111.0,55.0,2178580534.0,2168912274.0,2187515876.0,2238688484.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,25.3,3.184,34.73,74.0,110.0,61.0,2174342080.0,2164375689.0,2180898660.0,2228999634.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,26.4,3.185,34.73,78.0,110.0,56.0,2171244534.0,2161832274.0,2176522148.0,2220675904.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,26.6,3.185,34.73,78.0,110.0,56.0,2171244534.0,2161832274.0,2176522148.0,2220675904.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,27.7,3.184,34.729,80.0,110.0,55.0,2169632521.0,2160500141.0,2174278116.0,2216370066.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,28.5,3.181,34.73,84.0,108.0,58.0,2167563282.0,2159121929.0,2171594102.0,2210238290.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,29.6,3.182,34.73,84.0,110.0,52.0,2166201554.0,2157719460.0,2169408694.0,2206922998.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,29.8,3.182,34.73,84.0,110.0,52.0,2166201554.0,2157719460.0,2169408694.0,2206922998.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,30.7,3.184,34.73,84.0,112.0,47.0,2164722057.0,2155874230.0,2166783442.0,2203974701.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,31.3,3.18,34.73,86.0,112.0,49.0,2164722057.0,2155874230.0,2166783442.0,2203974701.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,31.9,3.18,34.729,86.0,112.0,49.0,2163448676.0,2155445878.0,2165471195.0,2199374866.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,32.7,3.18,34.729,85.0,112.0,51.0,2163652736.0,2155490221.0,2165652324.0,2200262857.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,33.6,3.177,34.729,88.0,107.0,51.0,2164420498.0,2155310756.0,2165979318.0,2203897124.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,34.1,3.177,34.729,88.0,107.0,51.0,2164420498.0,2155310756.0,2165979318.0,2203897124.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,35.0,3.176,34.729,91.0,111.0,50.0,2161903168.0,2153896850.0,2162908406.0,2195688201.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,35.7,3.176,34.73,90.0,112.0,55.0,2161903168.0,2153896850.0,2162908406.0,2195688201.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,36.4,3.176,34.73,90.0,112.0,55.0,2161184009.0,2153468717.0,2161986267.0,2193305280.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,37.3,3.175,34.73,89.0,118.0,57.0,2161195446.0,2153096630.0,2161565412.0,2194028864.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,37.5,3.175,34.73,89.0,118.0,57.0,2161195446.0,2153096630.0,2161565412.0,2194028864.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,38.5,3.174,34.729,90.0,111.0,50.0,2163689225.0,2153387501.0,2163570496.0,2204808274.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,39.5,3.175,34.731,92.0,110.0,51.0,2160946587.0,2152029238.0,2160186066.0,2195367780.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,40.4,3.177,34.73,88.0,108.0,58.0,2163209645.0,2152438893.0,2161842432.0,2204461376.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,40.7,3.177,34.73,88.0,108.0,58.0,2163209645.0,2152438893.0,2161842432.0,2204461376.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,41.5,3.181,34.729,96.0,115.0,54.0,2161669101.0,2151961289.0,2160378651.0,2198463570.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,42.3,3.175,34.73,93.0,112.0,55.0,2161883867.0,2152034413.0,2160564982.0,2199051245.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,42.6,3.175,34.73,93.0,112.0,55.0,2161883867.0,2152034413.0,2160564982.0,2199051245.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,43.5,3.178,34.73,95.0,112.0,55.0,2163962706.0,2152463670.0,2162242925.0,2207857828.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,44.2,3.175,34.73,100.0,121.0,56.0,2163012269.0,2151831003.0,2160783442.0,2205135213.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,44.5,3.175,34.73,100.0,121.0,56.0,2163012269.0,2151831003.0,2160783442.0,2205135213.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,45.2,3.174,34.729,104.0,104.0,55.0,2163195227.0,2151566171.0,2160525193.0,2206119232.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,45.9,3.177,34.729,108.0,117.0,54.0,2162003629.0,2151171309.0,2159337389.0,2201610587.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,46.3,3.177,34.729,108.0,117.0,54.0,2162003629.0,2151171309.0,2159337389.0,2201610587.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,46.8,3.177,34.729,105.0,112.0,53.0,2161338029.0,2150794633.0,2158451648.0,2199604635.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,47.7,3.179,34.73,106.0,115.0,53.0,2157766546.0,2149920036.0,2155565705.0,2185678162.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,48.6,3.179,34.73,103.0,113.0,51.0,2155895259.0,2149539008.0,2154104201.0,2178159076.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,49.0,3.179,34.73,103.0,113.0,51.0,2155895259.0,2149539008.0,2154104201.0,2178159076.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,49.9,3.177,34.73,104.0,113.0,50.0,2155258413.0,2149315309.0,2153470445.0,2175803062.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,50.7,3.178,34.73,103.0,112.0,50.0,2155258413.0,2149315309.0,2153470445.0,2175803062.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,51.4,3.177,34.729,103.0,112.0,50.0,2154571154.0,2149040256.0,2152747008.0,2173422226.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,52.5,3.176,34.727,103.0,113.0,56.0,2153896201.0,2148752073.0,2152031506.0,2171046500.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,53.3,3.181,34.73,103.0,113.0,54.0,2153896201.0,2148752073.0,2152031506.0,2171046500.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,54.1,3.178,34.729,103.0,113.0,54.0,2153360978.0,2148583689.0,2151543314.0,2169002176.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,55.1,3.176,34.729,105.0,117.0,53.0,2152835090.0,2148438144.0,2151070902.0,2166932141.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,56.5,3.167,34.731,109.0,109.0,53.0,2152692251.0,2148351844.0,2150857956.0,2166536484.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,57.5,3.169,34.729,102.0,108.0,52.0,2152501888.0,2148256539.0,2150601005.0,2165952265.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,58.1,3.17,34.729,102.0,108.0,52.0,2152501888.0,2148256539.0,2150601005.0,2165952265.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,59.1,3.17,34.729,107.0,116.0,52.0,2152371318.0,2148185344.0,2150402532.0,2165590180.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,59.7,3.165,34.728,107.0,116.0,52.0,2152371318.0,2148185344.0,2150402532.0,2165590180.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,60.8,3.163,34.729,108.0,114.0,57.0,2152124132.0,2148114038.0,2150161682.0,2164652891.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,62.0,3.168,34.728,106.0,108.0,52.0,2151936448.0,2148034322.0,2149932544.0,2164061677.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,62.5,3.168,34.728,106.0,108.0,52.0,2151936448.0,2148034322.0,2149932544.0,2164061677.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,63.7,3.169,34.729,106.0,115.0,56.0,2151510464.0,2147910976.0,2149509229.0,2162467392.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,64.9,3.165,34.73,107.0,110.0,53.0,2151177069.0,2147839515.0,2149217490.0,2161156644.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,65.5,3.161,34.728,107.0,110.0,53.0,2151177069.0,2147839515.0,2149217490.0,2161156644.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,66.7,3.161,34.729,110.0,113.0,55.0,2151020681.0,2147806747.0,2149097746.0,2160475245.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,67.9,3.168,34.728,105.0,114.0,52.0,2150828105.0,2147771968.0,2148948964.0,2159664118.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,68.5,3.176,34.73,105.0,114.0,52.0,2150828105.0,2147771968.0,2148948964.0,2159664118.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,69.6,3.183,34.729,106.0,112.0,57.0,2150593124.0,2147734244.0,2148775360.0,2158643867.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,70.7,3.183,34.729,104.0,117.0,52.0,2150406912.0,2147710080.0,2148642998.0,2157805440.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,71.3,3.18,34.73,104.0,117.0,52.0,2150406912.0,2147710080.0,2148642998.0,2157805440.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,72.4,3.178,34.729,106.0,111.0,51.0,2150226953.0,2147676708.0,2148502747.0,2157072640.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,73.5,3.175,34.729,107.0,118.0,54.0,2150070308.0,2147646272.0,2148377645.0,2156394550.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,74.5,3.182,34.729,106.0,115.0,51.0,2149933065.0,2147631323.0,2148283529.0,2155773997.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,75.1,3.182,34.729,106.0,115.0,51.0,2149933065.0,2147631323.0,2148283529.0,2155773997.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,76.2,3.174,34.729,104.0,113.0,52.0,2149773805.0,2147607451.0,2148169938.0,2155078253.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,77.4,3.175,34.729,104.0,109.0,51.0,2149642532.0,2147584466.0,2148064557.0,2154539245.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,78.0,3.175,34.729,104.0,109.0,51.0,2149642532.0,2147584466.0,2148064557.0,2154539245.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,79.1,3.178,34.729,108.0,113.0,50.0,2149554194.0,2147569206.0,2148005257.0,2154176274.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,79.7,3.186,34.729,108.0,113.0,50.0,2149554194.0,2147569206.0,2148005257.0,2154176274.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,80.8,3.185,34.729,105.0,110.0,49.0,2149501988.0,2147566838.0,2147971986.0,2153912018.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,81.9,3.184,34.731,105.0,114.0,53.0,2149415433.0,2147556187.0,2147913737.0,2153528932.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,82.5,3.181,34.729,105.0,114.0,53.0,2149415433.0,2147556187.0,2147913737.0,2153528932.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,83.7,3.184,34.73,106.0,111.0,50.0,2149331474.0,2147543469.0,2147855168.0,2153159488.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,84.9,3.181,34.73,106.0,113.0,52.0,2149231259.0,2147534253.0,2147786221.0,2152720164.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,85.4,3.181,34.729,106.0,113.0,52.0,2149231259.0,2147534253.0,2147786221.0,2152720164.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,86.6,3.179,34.729,105.0,114.0,55.0,2149150582.0,2147522322.0,2147733467.0,2152353846.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,87.7,3.178,34.729,106.0,111.0,51.0,2149084489.0,2147518144.0,2147695798.0,2152019401.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,88.3,3.181,34.73,106.0,111.0,51.0,2149084489.0,2147518144.0,2147695798.0,2152019401.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,89.6,3.175,34.728,106.0,111.0,53.0,2149056082.0,2147520173.0,2147691437.0,2151845732.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,90.9,3.154,34.725,110.0,115.0,53.0,2148991835.0,2147512356.0,2147659803.0,2151522176.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,91.5,3.153,34.727,110.0,115.0,53.0,2148991835.0,2147512356.0,2147659803.0,2151522176.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,92.8,3.153,34.727,109.0,112.0,50.0,2148918427.0,2147510061.0,2147619913.0,2151189659.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,94.1,3.153,34.725,109.0,112.0,56.0,2148861723.0,2147505051.0,2147594523.0,2150896694.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,95.4,3.152,34.727,108.0,109.0,55.0,2148805558.0,2147503616.0,2147567003.0,2150618669.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,96.1,3.155,34.728,108.0,109.0,55.0,2148805558.0,2147503616.0,2147567003.0,2150618669.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,97.4,3.16,34.727,106.0,112.0,52.0,2148736539.0,2147494710.0,2147536603.0,2150259803.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,98.4,3.161,34.726,109.0,113.0,52.0,2148736539.0,2147494710.0,2147536603.0,2150259803.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,99.4,3.159,34.727,109.0,113.0,52.0,2148666203.0,2147494756.0,2147501275.0,2149898706.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,100.7,3.156,34.728,107.0,113.0,50.0,2148617627.0,2147490541.0,2147483044.0,2149635940.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,101.4,3.16,34.728,107.0,113.0,50.0,2148617627.0,2147490541.0,2147483044.0,2149635940.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,102.7,3.159,34.727,107.0,112.0,51.0,2148586596.0,2147492827.0,2147473060.0,2149477193.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,104.0,3.157,34.728,106.0,117.0,52.0,2148562916.0,2147488521.0,2147462683.0,2149353033.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,105.4,3.163,34.728,107.0,108.0,49.0,2148535707.0,2147486528.0,2147452964.0,2149217435.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,106.0,3.168,34.728,107.0,108.0,49.0,2148535707.0,2147486528.0,2147452964.0,2149217435.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,107.4,3.168,34.728,105.0,114.0,54.0,2148510994.0,2147486409.0,2147447241.0,2149089435.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,108.7,3.166,34.729,105.0,112.0,50.0,2148492077.0,2147485979.0,2147436324.0,2148980452.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,109.3,3.166,34.728,105.0,112.0,50.0,2148492077.0,2147485979.0,2147436324.0,2148980452.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,110.6,3.164,34.728,108.0,108.0,59.0,2148469696.0,2147486226.0,2147431286.0,2148865965.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,111.5,3.168,34.728,107.0,109.0,51.0,2148469696.0,2147486226.0,2147431286.0,2148865965.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,112.4,3.177,34.728,107.0,109.0,51.0,2148453769.0,2147485430.0,2147425243.0,2148777764.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,113.9,3.169,34.729,106.0,113.0,51.0,2148441408.0,2147486253.0,2147421037.0,2148701632.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,115.0,3.171,34.728,106.0,111.0,50.0,2148433243.0,2147482194.0,2147418368.0,2148653796.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,116.5,3.183,34.729,105.0,110.0,54.0,2148424530.0,2147483309.0,2147418523.0,2148613101.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,117.6,3.17,34.728,105.0,113.0,50.0,2148416676.0,2147484690.0,2147411858.0,2148564644.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,118.1,3.17,34.728,105.0,113.0,50.0,2148416676.0,2147484690.0,2147411858.0,2148564644.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,119.3,3.17,34.728,108.0,112.0,50.0,2148409563.0,2147484589.0,2147410139.0,2148531227.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,120.4,3.176,34.729,105.0,110.0,54.0,2148402953.0,2147485686.0,2147409517.0,2148505636.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,120.9,3.176,34.729,105.0,110.0,54.0,2148402953.0,2147485686.0,2147409517.0,2148505636.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,122.0,3.175,34.729,104.0,113.0,51.0,2148396553.0,2147488137.0,2147408219.0,2148460214.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,122.5,3.176,34.729,104.0,113.0,51.0,2148396553.0,2147488137.0,2147408219.0,2148460214.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,123.7,3.177,34.729,106.0,113.0,53.0,2148390317.0,2147481837.0,2147408777.0,2148420470.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,124.8,3.176,34.728,105.0,115.0,50.0,2148381202.0,2147483062.0,2147402514.0,2148369371.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,125.3,3.172,34.729,105.0,115.0,50.0,2148381202.0,2147483062.0,2147402514.0,2148369371.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,126.3,3.167,34.728,104.0,112.0,52.0,2148372909.0,2147481179.0,2147399808.0,2148341238.0
2014-04-16 15:30:22,54.671790666666666,-48.803137,127.6,3.165,34.728,107.0,111.0,55.0,2148372534.0,2147480612.0,2147400758.0,2148308937.0
