datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,0.4,8.221,34.61,nan,nan,nan,2229330624.0,2234526784.0,2243450514.0,2257557485.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,0.9,8.22,34.616,125.0,183.0,45.0,2223651254.0,2230821979.0,2241609417.0,2258500205.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,1.1,8.221,34.618,123.0,238.0,50.0,2219643200.0,2226263305.0,2235301714.0,2250624036.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,1.3,8.214,34.627,130.0,196.0,44.0,2218275620.0,2224406198.0,2233594761.0,2248614994.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,1.6,8.212,34.621,150.0,200.0,43.0,2216708772.0,2223356434.0,2233193206.0,2249219894.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,2.1,8.217,34.62,152.0,188.0,56.0,2223024338.0,2230028269.0,2241290166.0,2261263040.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,2.6,8.217,34.62,159.0,267.0,44.0,2211598144.0,2217942546.0,2231066925.0,2254418011.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,3.1,8.216,34.62,169.0,191.0,57.0,2211598144.0,2217942546.0,2231066925.0,2254418011.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,3.6,8.207,34.621,165.0,187.0,49.0,2211598144.0,2217942546.0,2231066925.0,2254418011.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,4.2,8.213,34.619,172.0,186.0,48.0,2198088402.0,2201583844.0,2215753033.0,2241282934.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,4.6,8.212,34.622,173.0,200.0,52.0,2198088402.0,2201583844.0,2215753033.0,2241282934.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,5.1,8.216,34.62,175.0,186.0,58.0,2192529142.0,2194974683.0,2208244937.0,2232877092.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,5.6,8.217,34.62,178.0,182.0,37.0,2192529142.0,2194974683.0,2208244937.0,2232877092.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,6.0,8.22,34.62,180.0,215.0,50.0,2192529142.0,2194974683.0,2208244937.0,2232877092.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,6.6,8.219,34.62,179.0,185.0,46.0,2186230144.0,2185407753.0,2199516004.0,2226627986.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,6.9,8.22,34.62,185.0,192.0,50.0,2186230144.0,2185407753.0,2199516004.0,2226627986.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,7.4,8.219,34.62,191.0,177.0,42.0,2184780598.0,2184864713.0,2197501357.0,2222065362.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,7.7,8.219,34.62,195.0,182.0,44.0,2184780598.0,2184864713.0,2197501357.0,2222065362.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,8.2,8.22,34.62,195.0,187.0,48.0,2184780598.0,2184864713.0,2197501357.0,2222065362.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,8.5,8.223,34.62,196.0,220.0,54.0,2180084086.0,2178881590.0,2190812763.0,2214658715.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,9.0,8.223,34.62,198.0,188.0,59.0,2180084086.0,2178881590.0,2190812763.0,2214658715.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,9.4,8.222,34.62,199.0,189.0,47.0,2177214729.0,2174569499.0,2186407021.0,2210868626.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,9.9,8.223,34.62,216.0,189.0,50.0,2177214729.0,2174569499.0,2186407021.0,2210868626.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,10.5,8.225,34.619,216.0,189.0,50.0,2174434377.0,2169881590.0,2181774235.0,2207721307.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,11.4,8.225,34.619,221.0,179.0,45.0,2172305316.0,2166873993.0,2178307053.0,2204262308.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,12.5,8.22,34.618,243.0,184.0,43.0,2170576758.0,2165079076.0,2175822646.0,2200692781.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,12.7,8.22,34.618,243.0,184.0,43.0,2170576758.0,2165079076.0,2175822646.0,2200692781.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,13.9,8.216,34.616,263.0,205.0,60.0,2169340644.0,2164106404.0,2174207698.0,2197775808.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,14.9,8.183,34.618,271.0,188.0,49.0,2167115373.0,2161004544.0,2170556845.0,2194163693.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,16.0,8.185,34.614,270.0,189.0,51.0,2165155794.0,2158754176.0,2167569298.0,2190417545.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,16.9,8.185,34.614,269.0,186.0,50.0,2163795977.0,2157469330.0,2165663195.0,2187456630.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,17.7,8.183,34.613,284.0,185.0,45.0,2162464768.0,2156248155.0,2163865170.0,2184444754.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,18.2,8.163,34.611,284.0,185.0,45.0,2162464768.0,2156248155.0,2163865170.0,2184444754.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,18.8,8.163,34.611,282.0,190.0,47.0,2161257325.0,2154544859.0,2161859090.0,2182350948.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,19.9,8.091,34.594,285.0,193.0,51.0,2160415707.0,2154110006.0,2161019849.0,2179927853.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,20.4,8.091,34.594,285.0,193.0,51.0,2159622153.0,2153196562.0,2159745481.0,2178483410.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,21.3,7.851,34.601,306.0,197.0,50.0,2158787181.0,2152590006.0,2158641152.0,2176493120.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,21.7,7.851,34.601,306.0,197.0,50.0,2158787181.0,2152590006.0,2158641152.0,2176493120.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,22.5,7.656,34.59,329.0,175.0,49.0,2158052278.0,2152060141.0,2157668608.0,2174771931.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,23.3,7.474,34.591,368.0,164.0,52.0,2157451593.0,2151585280.0,2156831213.0,2173378843.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,23.7,7.474,34.591,368.0,164.0,52.0,2157451593.0,2151585280.0,2156831213.0,2173378843.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,24.7,7.429,34.587,372.0,178.0,50.0,2156483986.0,2150926994.0,2155576950.0,2171017344.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,25.3,7.299,34.584,395.0,170.0,48.0,2155684178.0,2150305700.0,2154465664.0,2169214116.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,25.7,7.299,34.584,385.0,171.0,50.0,2155211318.0,2149994377.0,2153847625.0,2168065206.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,25.9,7.299,34.584,385.0,171.0,50.0,2155211318.0,2149994377.0,2153847625.0,2168065206.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,26.6,7.022,34.58,379.0,180.0,56.0,2155036205.0,2149878884.0,2153604763.0,2167632256.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,27.0,7.022,34.58,370.0,165.0,53.0,2154774180.0,2149748800.0,2153306880.0,2166910034.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,27.4,6.393,34.62,370.0,165.0,53.0,2154426953.0,2149407040.0,2152721435.0,2166270948.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,27.8,6.393,34.62,366.0,165.0,49.0,2154331382.0,2149312256.0,2152537298.0,2166083456.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,28.5,6.484,34.607,375.0,161.0,51.0,2154190317.0,2149293403.0,2152419465.0,2165640758.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,28.7,6.484,34.607,375.0,161.0,51.0,2154190317.0,2149293403.0,2152419465.0,2165640758.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,29.4,6.222,34.614,364.0,147.0,41.0,2153934765.0,2149112539.0,2152065828.0,2165081773.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,30.1,6.222,34.614,344.0,167.0,50.0,2153665106.0,2149023350.0,2151802093.0,2164283675.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,30.9,6.027,34.623,340.0,176.0,42.0,2153441261.0,2148889664.0,2151513673.0,2163744265.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,31.7,5.934,34.624,325.0,162.0,53.0,2153200612.0,2148804507.0,2151271286.0,2163047067.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,32.3,5.826,34.623,325.0,162.0,53.0,2152829577.0,2148618386.0,2150841837.0,2162083593.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,32.7,5.826,34.623,314.0,175.0,54.0,2152829577.0,2148618386.0,2150841837.0,2162083593.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,33.4,5.664,34.626,309.0,160.0,51.0,2152362998.0,2148428635.0,2150370642.0,2160836827.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,34.2,5.535,34.621,298.0,170.0,52.0,2151977728.0,2148271817.0,2149978532.0,2159787648.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,34.6,5.535,34.621,298.0,170.0,52.0,2151977728.0,2148271817.0,2149978532.0,2159787648.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,35.6,5.097,34.646,267.0,166.0,50.0,2151472512.0,2148072676.0,2149456704.0,2158455926.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,36.0,5.097,34.646,267.0,166.0,50.0,2151472512.0,2148072676.0,2149456704.0,2158455926.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,36.8,5.079,34.643,268.0,171.0,54.0,2151290176.0,2148019026.0,2149298724.0,2157922230.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,37.6,4.996,34.653,281.0,150.0,33.0,2151063003.0,2147940169.0,2149082212.0,2157323702.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,38.6,4.918,34.658,255.0,160.0,48.0,2150809645.0,2147866569.0,2148864896.0,2156602788.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,39.5,4.874,34.666,241.0,161.0,51.0,2150641709.0,2147826203.0,2148732205.0,2156090185.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,40.4,4.784,34.667,233.0,162.0,55.0,2150511780.0,2147804434.0,2148643821.0,2155665106.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,41.3,4.735,34.67,219.0,155.0,50.0,2150402368.0,2147771849.0,2148544182.0,2155365458.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,41.6,4.735,34.67,219.0,155.0,50.0,2150402368.0,2147771849.0,2148544182.0,2155365458.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,42.5,4.693,34.671,210.0,173.0,51.0,2150289664.0,2147743186.0,2148451373.0,2155031158.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,43.4,4.652,34.672,190.0,157.0,52.0,2150185654.0,2147711972.0,2148357065.0,2154753536.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,44.0,4.652,34.672,190.0,157.0,52.0,2150100800.0,2147695058.0,2148283209.0,2154518445.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,44.7,4.627,34.671,179.0,205.0,51.0,2150011053.0,2147667136.0,2148208420.0,2154276160.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,45.4,4.605,34.671,170.0,157.0,52.0,2150011053.0,2147667136.0,2148208420.0,2154276160.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,45.8,4.605,34.671,170.0,157.0,52.0,2149951296.0,2147644306.0,2148137481.0,2154141686.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,46.6,4.57,34.67,166.0,164.0,48.0,2149906422.0,2147628041.0,2148092032.0,2154063862.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,47.5,4.517,34.67,146.0,144.0,54.0,2149886857.0,2147619309.0,2148058157.0,2154036818.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,48.7,4.509,34.669,143.0,140.0,55.0,2149846546.0,2147604480.0,2148007698.0,2153989120.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,49.6,4.481,34.669,134.0,137.0,52.0,2149812288.0,2147594066.0,2147971766.0,2153911424.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,50.6,4.463,34.668,130.0,144.0,52.0,2149715373.0,2147576073.0,2147912219.0,2153628141.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,50.9,4.463,34.668,130.0,144.0,52.0,2149715373.0,2147576073.0,2147912219.0,2153628141.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,51.7,4.451,34.667,127.0,167.0,54.0,2149587364.0,2147562678.0,2147850669.0,2153183369.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,52.6,4.44,34.665,120.0,138.0,54.0,2149474624.0,2147551972.0,2147799524.0,2152780004.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,53.4,4.415,34.664,120.0,138.0,54.0,2149371117.0,2147545216.0,2147758646.0,2152378998.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,54.0,4.396,34.665,118.0,137.0,51.0,2149276105.0,2147536813.0,2147708699.0,2152017746.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,55.1,4.373,34.661,114.0,147.0,57.0,2149177865.0,2147528310.0,2147674596.0,2151660361.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,55.4,4.373,34.661,114.0,147.0,57.0,2149177865.0,2147528310.0,2147674596.0,2151660361.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,56.3,4.337,34.659,99.0,137.0,78.0,2149103981.0,2147521133.0,2147640493.0,2151370377.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,57.2,4.319,34.662,106.0,128.0,51.0,2149060891.0,2147519323.0,2147615670.0,2151222518.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,58.2,4.289,34.661,98.0,122.0,49.0,2149036992.0,2147515620.0,2147602313.0,2151159222.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,59.1,4.273,34.662,99.0,169.0,51.0,2149008475.0,2147511478.0,2147585773.0,2151047168.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,59.5,4.273,34.662,99.0,169.0,51.0,2149008475.0,2147511478.0,2147585773.0,2151047168.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,60.4,4.274,34.664,96.0,130.0,56.0,2148971712.0,2147507200.0,2147571904.0,2150928832.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,61.5,4.277,34.666,97.0,122.0,53.0,2148933083.0,2147506980.0,2147553261.0,2150796717.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,62.1,4.279,34.669,93.0,125.0,51.0,2148889005.0,2147499254.0,2147532726.0,2150623808.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,63.0,4.279,34.669,93.0,125.0,51.0,2148842523.0,2147497161.0,2147516022.0,2150424786.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,63.6,4.306,34.676,86.0,128.0,51.0,2148794633.0,2147498450.0,2147503122.0,2150239168.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,64.7,4.306,34.679,85.0,140.0,54.0,2148760658.0,2147497481.0,2147489865.0,2150098194.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,65.6,4.305,34.679,79.0,137.0,87.0,2148728905.0,2147492452.0,2147481371.0,2149986953.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,66.0,4.293,34.68,79.0,137.0,87.0,2148728905.0,2147492452.0,2147481371.0,2149986953.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,66.9,4.293,34.68,81.0,150.0,50.0,2148710262.0,2147492708.0,2147473728.0,2149887049.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,67.9,4.275,34.682,77.0,125.0,50.0,2148686445.0,2147488850.0,2147467419.0,2149796397.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,68.8,4.267,34.682,81.0,125.0,52.0,2148655661.0,2147489307.0,2147458486.0,2149667840.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,69.7,4.269,34.682,75.0,155.0,50.0,2148627547.0,2147488256.0,2147450834.0,2149542729.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,70.2,4.267,34.681,75.0,155.0,50.0,2148627547.0,2147488256.0,2147450834.0,2149542729.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,70.8,4.267,34.681,77.0,130.0,51.0,2148603200.0,2147487734.0,2147442633.0,2149419108.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,71.5,4.244,34.684,77.0,130.0,51.0,2148575542.0,2147487945.0,2147436498.0,2149301074.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,72.4,4.232,34.683,75.0,159.0,56.0,2148575542.0,2147487945.0,2147436498.0,2149301074.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,73.3,4.226,34.683,72.0,124.0,52.0,2148553142.0,2147486226.0,2147427730.0,2149200448.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,74.0,4.191,34.686,72.0,124.0,52.0,2148534784.0,2147487862.0,2147425088.0,2149121773.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,74.6,4.191,34.686,72.0,148.0,58.0,2148523748.0,2147486473.0,2147417106.0,2149060251.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,75.7,4.156,34.69,75.0,122.0,73.0,2148510610.0,2147483273.0,2147420626.0,2149009782.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,76.0,4.156,34.69,75.0,122.0,73.0,2148510610.0,2147483273.0,2147420626.0,2149009782.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,76.9,4.146,34.686,71.0,130.0,50.0,2148498166.0,2147485065.0,2147416896.0,2148947245.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,78.0,4.145,34.686,67.0,123.0,45.0,2148482560.0,2147484086.0,2147410907.0,2148891501.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,79.0,4.101,34.682,70.0,120.0,55.0,2148472429.0,2147483922.0,2147410130.0,2148841554.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,79.7,4.042,34.686,70.0,120.0,55.0,2148464009.0,2147484352.0,2147412205.0,2148800987.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,80.4,4.045,34.699,67.0,124.0,53.0,2148464009.0,2147484352.0,2147412205.0,2148800987.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,81.1,4.037,34.699,65.0,123.0,55.0,2148460489.0,2147484827.0,2147409536.0,2148772534.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,81.5,4.037,34.699,65.0,123.0,55.0,2148460489.0,2147484827.0,2147409536.0,2148772534.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,82.3,4.028,34.699,68.0,118.0,55.0,2148451428.0,2147484800.0,2147411419.0,2148745728.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,83.2,4.02,34.698,68.0,118.0,55.0,2148444544.0,2147483328.0,2147405467.0,2148714358.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,83.9,4.02,34.698,64.0,120.0,51.0,2148439616.0,2147485083.0,2147403401.0,2148682541.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,84.6,4.016,34.697,67.0,273.0,54.0,2148439616.0,2147485083.0,2147403401.0,2148682541.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,85.3,3.989,34.703,67.0,273.0,54.0,2148428297.0,2147482770.0,2147399707.0,2148642349.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,86.2,3.952,34.701,56.0,130.0,48.0,2148419035.0,2147482340.0,2147399433.0,2148595126.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,86.7,3.952,34.701,56.0,130.0,48.0,2148419035.0,2147482340.0,2147399433.0,2148595126.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,87.7,3.91,34.702,68.0,317.0,51.0,2148410761.0,2147481965.0,2147401618.0,2148545947.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,88.6,3.894,34.705,65.0,132.0,51.0,2148399972.0,2147484507.0,2147400329.0,2148484233.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,89.6,3.832,34.705,67.0,115.0,51.0,2148390509.0,2147481472.0,2147398153.0,2148434541.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,90.6,3.821,34.708,65.0,115.0,52.0,2148381293.0,2147482496.0,2147397741.0,2148393709.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,91.0,3.821,34.708,65.0,115.0,52.0,2148381293.0,2147482496.0,2147397741.0,2148393709.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,92.2,3.805,34.712,64.0,117.0,55.0,2148378093.0,2147480502.0,2147395291.0,2148362249.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,92.9,3.805,34.712,60.0,118.0,55.0,2148373348.0,2147481819.0,2147394176.0,2148342144.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,93.8,3.796,34.714,60.0,118.0,55.0,2148369581.0,2147481462.0,2147394093.0,2148322340.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,94.5,3.786,34.72,59.0,111.0,54.0,2148368192.0,2147487378.0,2147391981.0,2148296448.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,95.6,3.779,34.722,58.0,109.0,53.0,2148362934.0,2147483291.0,2147393782.0,2148272512.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,96.0,3.779,34.722,58.0,109.0,53.0,2148362934.0,2147483291.0,2147393782.0,2148272512.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,96.9,3.774,34.726,61.0,138.0,70.0,2148357430.0,2147483035.0,2147394779.0,2148252973.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,97.4,3.768,34.728,61.0,138.0,70.0,2148357430.0,2147483035.0,2147394779.0,2148252973.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,98.4,3.768,34.728,58.0,107.0,50.0,2148353389.0,2147478390.0,2147391707.0,2148225462.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,100.3,3.744,34.73,56.0,113.0,50.0,2148347044.0,2147482642.0,2147393462.0,2148181979.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,100.6,3.744,34.73,56.0,113.0,50.0,2148347044.0,2147482642.0,2147393462.0,2148181979.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,101.7,3.734,34.729,56.0,106.0,53.0,2148343222.0,2147484214.0,2147390976.0,2148163968.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,102.7,3.75,34.734,55.0,112.0,50.0,2148341293.0,2147482980.0,2147392137.0,2148152155.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,103.6,3.749,34.734,56.0,547.0,53.0,2148336841.0,2147483849.0,2147392457.0,2148138761.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,104.6,3.746,34.734,56.0,547.0,53.0,2148334317.0,2147485065.0,2147391881.0,2148125174.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,105.8,3.723,34.742,54.0,116.0,54.0,2148332233.0,2147483922.0,2147390317.0,2148107309.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,106.8,3.727,34.746,54.0,116.0,53.0,2148329325.0,2147484845.0,2147390537.0,2148091666.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,107.7,3.73,34.749,50.0,111.0,43.0,2148327552.0,2147480777.0,2147388964.0,2148079478.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,108.7,3.726,34.753,54.0,105.0,50.0,2148327067.0,2147483913.0,2147389037.0,2148068333.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,109.7,3.73,34.752,52.0,100.0,50.0,2148326290.0,2147483382.0,2147389147.0,2148055817.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,110.6,3.752,34.76,52.0,100.0,50.0,2148321170.0,2147483035.0,2147386624.0,2148050962.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,111.3,3.732,34.761,54.0,124.0,53.0,2148321170.0,2147483035.0,2147386624.0,2148050962.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,112.1,3.732,34.761,51.0,106.0,53.0,2148322386.0,2147482368.0,2147390784.0,2148043465.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,112.7,3.705,34.756,53.0,107.0,57.0,2148319954.0,2147483382.0,2147391305.0,2148041380.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,113.1,3.705,34.756,53.0,107.0,57.0,2148319954.0,2147483382.0,2147391305.0,2148041380.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,113.9,3.687,34.757,54.0,105.0,55.0,2148321536.0,2147483309.0,2147390518.0,2148043346.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,114.4,3.698,34.758,53.0,104.0,54.0,2148318573.0,2147482825.0,2147390692.0,2148040905.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,115.0,3.677,34.758,53.0,104.0,54.0,2148322587.0,2147484845.0,2147390829.0,2148031826.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,115.6,3.677,34.758,51.0,104.0,53.0,2148319606.0,2147478930.0,2147389677.0,2148021558.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,116.4,3.666,34.761,47.0,115.0,19.0,2148314468.0,2147479606.0,2147389348.0,2148014272.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,117.0,3.666,34.761,51.0,118.0,50.0,2148317238.0,2147483373.0,2147388873.0,2148004470.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,117.8,3.682,34.759,52.0,106.0,55.0,2148314267.0,2147481234.0,2147389430.0,2147999177.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,118.6,3.742,34.774,53.0,108.0,53.0,2148313179.0,2147480758.0,2147390272.0,2147989586.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,119.4,3.749,34.775,51.0,106.0,51.0,2148313316.0,2147479844.0,2147387629.0,2147986212.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,120.2,3.725,34.776,53.0,103.0,52.0,2148313188.0,2147481974.0,2147388205.0,2147978560.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,120.6,3.725,34.776,53.0,103.0,52.0,2148313188.0,2147481974.0,2147388205.0,2147978560.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,121.3,3.72,34.78,54.0,102.0,52.0,2148313453.0,2147486089.0,2147387830.0,2147978998.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,121.7,3.72,34.78,51.0,100.0,52.0,2148312457.0,2147481462.0,2147386560.0,2147978596.0
