datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,0.5,3.221,34.825,nan,nan,nan,2271196845.0,2262684105.0,2276867264.0,2302500068.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,1.0,3.221,34.825,56.0,94.0,48.0,2240422976.0,2239097124.0,2252091574.0,2273097161.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,1.2,3.218,34.83,57.0,93.0,47.0,2260354002.0,2257930011.0,2271859529.0,2298491904.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,1.4,3.217,34.83,57.0,92.0,43.0,2223860388.0,2226896466.0,2237474130.0,2256369965.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,1.7,3.217,34.825,55.0,90.0,54.0,2253722157.0,2258424009.0,2276034752.0,2306340196.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,2.0,3.22,34.826,56.0,91.0,54.0,2253722157.0,2258424009.0,2276034752.0,2306340196.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,2.2,3.22,34.826,42.0,84.0,40.0,2252314422.0,2258399798.0,2276540105.0,2308165440.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,2.5,3.22,34.825,58.0,92.0,53.0,2252314422.0,2258399798.0,2276540105.0,2308165440.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,2.7,3.219,34.826,56.0,94.0,51.0,2246438089.0,2254836406.0,2274401216.0,2307831213.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,3.0,3.22,34.826,57.0,90.0,37.0,2246438089.0,2254836406.0,2274401216.0,2307831213.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,3.2,3.22,34.825,56.0,90.0,42.0,2248763172.0,2259858066.0,2281334253.0,2318767396.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,3.4,3.22,34.825,56.0,92.0,47.0,2248763172.0,2259858066.0,2281334253.0,2318767396.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,3.6,3.22,34.824,59.0,82.0,51.0,2246176512.0,2256162806.0,2279192841.0,2318783606.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,3.9,3.219,34.825,54.0,91.0,50.0,2255228708.0,2265766418.0,2295321417.0,2345927232.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,4.1,3.22,34.825,57.0,95.0,45.0,2255228708.0,2265766418.0,2295321417.0,2345927232.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,4.3,3.22,34.825,56.0,91.0,39.0,2274091117.0,2281132790.0,2314240137.0,2374825380.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,4.5,3.221,34.825,56.0,92.0,41.0,2274091117.0,2281132790.0,2314240137.0,2374825380.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,4.7,3.22,34.825,58.0,108.0,50.0,2279617581.0,2282163584.0,2319483145.0,2386485705.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,4.9,3.221,34.825,55.0,92.0,50.0,2279617581.0,2282163584.0,2319483145.0,2386485705.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,5.1,3.223,34.825,56.0,93.0,33.0,2280537910.0,2285240402.0,2326683136.0,2404488612.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,5.3,3.222,34.825,56.0,91.0,57.0,2280537910.0,2285240402.0,2326683136.0,2404488612.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,5.6,3.221,34.826,56.0,94.0,73.0,2276458642.0,2280668854.0,2323083657.0,2401884900.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,5.8,3.219,34.825,57.0,90.0,50.0,2276458642.0,2280668854.0,2323083657.0,2401884900.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,6.0,3.218,34.825,57.0,92.0,43.0,2276458642.0,2280668854.0,2323083657.0,2401884900.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,6.3,3.218,34.825,54.0,91.0,54.0,2236272356.0,2247511259.0,2275832649.0,2327636516.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,6.5,3.217,34.825,56.0,92.0,50.0,2236272356.0,2247511259.0,2275832649.0,2327636516.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,6.7,3.217,34.825,58.0,92.0,50.0,2236272356.0,2247511259.0,2275832649.0,2327636516.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,7.0,3.216,34.825,56.0,75.0,27.0,2227040493.0,2237871771.0,2265904768.0,2314234048.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,7.2,3.217,34.824,58.0,91.0,41.0,2227040493.0,2237871771.0,2265904768.0,2314234048.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,7.4,3.217,34.825,62.0,97.0,72.0,2221151286.0,2230431689.0,2258036845.0,2302345737.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,7.7,3.218,34.825,57.0,95.0,45.0,2221151286.0,2230431689.0,2258036845.0,2302345737.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,7.9,3.217,34.825,57.0,92.0,49.0,2220054281.0,2228047323.0,2257074102.0,2301991515.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,8.1,3.217,34.825,57.0,92.0,50.0,2220054281.0,2228047323.0,2257074102.0,2301991515.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,8.3,3.216,34.825,63.0,77.0,87.0,2218493476.0,2225656758.0,2255342866.0,2300209371.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,8.5,3.216,34.825,58.0,95.0,50.0,2218493476.0,2225656758.0,2255342866.0,2300209371.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,8.7,3.217,34.824,54.0,91.0,25.0,2259254729.0,2255340333.0,2308750674.0,2398455424.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,9.0,3.217,34.825,57.0,92.0,35.0,2259254729.0,2255340333.0,2308750674.0,2398455424.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,9.2,3.216,34.824,58.0,93.0,45.0,2246062509.0,2241662976.0,2292461110.0,2378985014.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,9.5,3.214,34.825,58.0,95.0,55.0,2246062509.0,2241662976.0,2292461110.0,2378985014.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,9.7,3.217,34.825,58.0,95.0,55.0,2227284745.0,2228168027.0,2268431213.0,2334924544.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,10.0,3.217,34.825,58.0,93.0,46.0,2229883446.0,2229778258.0,2269480822.0,2336477632.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,10.6,3.218,34.825,70.0,81.0,32.0,2233979940.0,2229819949.0,2275714477.0,2356407908.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,10.8,3.218,34.825,70.0,81.0,32.0,2233979940.0,2229819949.0,2275714477.0,2356407908.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,11.7,3.211,34.825,58.0,88.0,39.0,2199478930.0,2203419172.0,2229800548.0,2272310418.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,12.5,3.212,34.825,58.0,92.0,42.0,2197640576.0,2201641435.0,2227588626.0,2269491867.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,13.2,3.212,34.825,59.0,90.0,44.0,2197200374.0,2199847917.0,2226543661.0,2270678381.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,13.9,3.212,34.825,58.0,98.0,45.0,2193341760.0,2196062985.0,2220794185.0,2261774811.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,14.4,3.212,34.825,58.0,98.0,45.0,2186982948.0,2189602925.0,2211517723.0,2247758692.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,15.1,3.213,34.825,58.0,93.0,49.0,2186982948.0,2189602925.0,2211517723.0,2247758692.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,15.7,3.213,34.825,60.0,94.0,54.0,2183921700.0,2185424749.0,2206753316.0,2242711652.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,16.4,3.214,34.825,60.0,94.0,54.0,2181571501.0,2182976164.0,2203212864.0,2237212955.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,17.4,3.212,34.825,61.0,93.0,50.0,2178692050.0,2179523190.0,2198453083.0,2230860580.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,18.3,3.211,34.826,61.0,91.0,50.0,2175446884.0,2175831387.0,2192992118.0,2222929197.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,18.6,3.211,34.826,61.0,91.0,50.0,2175446884.0,2175831387.0,2192992118.0,2222929197.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,19.7,3.21,34.825,61.0,94.0,48.0,2173664996.0,2173425938.0,2190122669.0,2219552731.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,20.7,3.21,34.826,60.0,93.0,46.0,2172411529.0,2170805348.0,2187249389.0,2217773412.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,21.8,3.212,34.825,58.0,97.0,47.0,2171137024.0,2169401910.0,2185051035.0,2214495030.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,22.8,3.21,34.825,59.0,94.0,49.0,2189755108.0,2178245577.0,2206403611.0,2272770276.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,23.6,3.21,34.825,59.0,94.0,49.0,2196690797.0,2179323940.0,2212630089.0,2297328192.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,24.2,3.21,34.825,58.0,94.0,53.0,2196690797.0,2179323940.0,2212630089.0,2297328192.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,24.9,3.21,34.825,59.0,93.0,51.0,2192613266.0,2176632018.0,2207014180.0,2285248356.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,25.5,3.208,34.826,59.0,93.0,51.0,2192613266.0,2176632018.0,2207014180.0,2285248356.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,26.5,3.208,34.826,59.0,92.0,53.0,2198238628.0,2177336877.0,2211824246.0,2306552045.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,27.0,3.208,34.826,59.0,92.0,53.0,2195416859.0,2175544795.0,2208497554.0,2298007241.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,28.2,3.21,34.826,60.0,95.0,51.0,2189562569.0,2171096045.0,2200215296.0,2282621686.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,28.9,3.208,34.826,60.0,91.0,46.0,2174365184.0,2163337252.0,2182531419.0,2234795675.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,29.6,3.207,34.826,56.0,106.0,72.0,2174365184.0,2163337252.0,2182531419.0,2234795675.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,30.3,3.207,34.826,56.0,106.0,72.0,2182810916.0,2165786322.0,2190447689.0,2264562934.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,31.3,3.207,34.826,62.0,92.0,52.0,2181255131.0,2164587995.0,2188423762.0,2260145901.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,32.5,3.207,34.825,62.0,96.0,45.0,2177512173.0,2161702729.0,2182784457.0,2249765083.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,33.6,3.207,34.826,63.0,93.0,51.0,2169795254.0,2158660626.0,2174661092.0,2223687021.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,34.9,3.208,34.826,64.0,92.0,40.0,2168410496.0,2157997668.0,2173417389.0,2222134610.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,36.1,3.208,34.826,66.0,91.0,50.0,2164638244.0,2156478902.0,2169946770.0,2211640905.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,36.8,3.209,34.826,65.0,93.0,45.0,2163501604.0,2155936009.0,2169181997.0,2205389814.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,37.6,3.208,34.826,65.0,93.0,45.0,2165615798.0,2155769426.0,2169783305.0,2213154816.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,38.6,3.209,34.826,69.0,92.0,45.0,2171400905.0,2156105106.0,2173075675.0,2235726628.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,39.6,3.209,34.826,69.0,92.0,45.0,2171400905.0,2156105106.0,2173075675.0,2235726628.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,40.1,3.209,34.826,69.0,92.0,45.0,2166602432.0,2154454948.0,2167920585.0,2217790966.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,41.1,3.208,34.826,64.0,100.0,73.0,2168419282.0,2154313033.0,2168846765.0,2226344210.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,41.6,3.208,34.825,64.0,100.0,73.0,2168419282.0,2154313033.0,2168846765.0,2226344210.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,42.4,3.208,34.826,69.0,91.0,45.0,2166714560.0,2153645028.0,2166902345.0,2220073846.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,44.6,3.207,34.826,74.0,92.0,48.0,2164365074.0,2152635757.0,2164074230.0,2211934299.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,45.6,3.205,34.826,75.0,92.0,51.0,2163640347.0,2152147117.0,2162992786.0,2209856987.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,46.1,3.206,34.825,75.0,92.0,51.0,2163640347.0,2152147117.0,2162992786.0,2209856987.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,46.8,3.206,34.825,78.0,90.0,48.0,2163240795.0,2151796187.0,2162214226.0,2208911716.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,48.1,3.205,34.825,80.0,97.0,54.0,2163173156.0,2151593197.0,2161873773.0,2208930907.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,48.6,3.205,34.825,80.0,97.0,54.0,2163173156.0,2151593197.0,2161873773.0,2208930907.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,49.3,3.206,34.825,79.0,92.0,49.0,2161064484.0,2151059657.0,2159914057.0,2200460864.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,50.3,3.205,34.825,79.0,92.0,49.0,2161412489.0,2150880969.0,2159781604.0,2202914742.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,51.3,3.205,34.825,83.0,94.0,51.0,2159726034.0,2150448841.0,2158244278.0,2195876781.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,52.3,3.205,34.826,74.0,100.0,52.0,2159231186.0,2150058112.0,2157301796.0,2194730331.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,53.5,3.206,34.825,81.0,91.0,43.0,2158210569.0,2149803346.0,2156351515.0,2190679424.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,54.7,3.209,34.825,79.0,92.0,54.0,2158040329.0,2149661732.0,2156043638.0,2190139474.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,55.7,3.208,34.826,84.0,94.0,54.0,2157894692.0,2149491565.0,2155651446.0,2189980169.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,56.4,3.208,34.825,84.0,94.0,54.0,2156847606.0,2149267136.0,2154722313.0,2185710765.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,57.2,3.209,34.826,83.0,93.0,44.0,2156847606.0,2149267136.0,2154722313.0,2185710765.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,57.9,3.209,34.826,84.0,95.0,50.0,2156607268.0,2149099858.0,2154307776.0,2185017664.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,58.6,3.209,34.826,84.0,95.0,50.0,2156378770.0,2148944758.0,2153906642.0,2184352438.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,59.6,3.207,34.827,86.0,92.0,50.0,2156545938.0,2148903122.0,2153841856.0,2185488713.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,60.4,3.208,34.826,83.0,92.0,51.0,2156545938.0,2148903122.0,2153841856.0,2185488713.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,61.3,3.207,34.826,83.0,92.0,51.0,2155433956.0,2148771977.0,2153127826.0,2180190006.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,62.0,3.207,34.826,81.0,91.0,50.0,2155511021.0,2148676123.0,2152980571.0,2180761426.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,62.5,3.212,34.826,81.0,91.0,50.0,2155511021.0,2148676123.0,2152980571.0,2180761426.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,63.5,3.212,34.826,77.0,93.0,17.0,2155175122.0,2148552320.0,2152549238.0,2179605641.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,65.6,3.212,34.827,82.0,92.0,39.0,2154106240.0,2148267803.0,2151477677.0,2175288036.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,66.6,3.213,34.826,82.0,92.0,46.0,2153690989.0,2148170212.0,2151068644.0,2173698944.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,67.1,3.213,34.826,82.0,92.0,46.0,2153690989.0,2148170212.0,2151068644.0,2173698944.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,68.1,3.213,34.826,79.0,92.0,49.0,2153853019.0,2148210066.0,2151185334.0,2174424393.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,68.6,3.213,34.826,79.0,92.0,49.0,2153853019.0,2148210066.0,2151185334.0,2174424393.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,69.3,3.213,34.826,80.0,94.0,48.0,2153353197.0,2148146825.0,2150855149.0,2172028809.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,70.3,3.213,34.827,82.0,90.0,52.0,2153121947.0,2148078070.0,2150599186.0,2171088137.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,71.3,3.213,34.827,82.0,90.0,52.0,2152816502.0,2148024795.0,2150373933.0,2169658953.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,72.3,3.213,34.826,82.0,91.0,47.0,2152493732.0,2147984987.0,2150173860.0,2168022299.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,73.3,3.213,34.827,82.0,91.0,51.0,2152374720.0,2147930953.0,2149992219.0,2167696365.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,74.4,3.213,34.827,76.0,104.0,54.0,2151944475.0,2147868105.0,2149677851.0,2165713453.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,74.8,3.213,34.827,76.0,104.0,54.0,2151944475.0,2147868105.0,2149677851.0,2165713453.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,75.8,3.214,34.827,78.0,88.0,46.0,2152109824.0,2147842322.0,2149642550.0,2166803501.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,77.0,3.213,34.827,80.0,91.0,54.0,2151777462.0,2147797403.0,2149398628.0,2165334619.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,78.0,3.214,34.826,81.0,94.0,47.0,2151458688.0,2147765824.0,2149213074.0,2163803328.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,78.7,3.213,34.827,81.0,94.0,47.0,2151367588.0,2147748589.0,2149116480.0,2163457728.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,79.5,3.212,34.826,81.0,90.0,48.0,2151367588.0,2147748589.0,2149116480.0,2163457728.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,80.2,3.212,34.826,83.0,95.0,48.0,2151220589.0,2147730925.0,2149036992.0,2163003830.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,81.5,3.212,34.826,81.0,89.0,47.0,2150700242.0,2147699584.0,2148812644.0,2160548461.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,82.0,3.212,34.826,81.0,89.0,47.0,2150700242.0,2147699584.0,2148812644.0,2160548461.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,82.7,3.212,34.826,81.0,92.0,47.0,2150581741.0,2147674112.0,2148721993.0,2159910646.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,83.7,3.212,34.826,81.0,92.0,47.0,2150737645.0,2147671899.0,2148723483.0,2160483757.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,84.7,3.212,34.826,81.0,91.0,47.0,2150847890.0,2147651035.0,2148683300.0,2161234980.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,86.0,3.213,34.826,70.0,97.0,23.0,2150757650.0,2147634834.0,2148571117.0,2160949376.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,87.0,3.213,34.827,80.0,91.0,46.0,2150756077.0,2147635117.0,2148573376.0,2160922404.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,88.2,3.213,34.826,79.0,91.0,39.0,2150677787.0,2147628013.0,2148535469.0,2160473645.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,89.1,3.213,34.826,82.0,92.0,47.0,2150495332.0,2147609700.0,2148417819.0,2159581906.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,89.6,3.213,34.826,82.0,92.0,47.0,2150495332.0,2147609700.0,2148417819.0,2159581906.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,90.6,3.213,34.827,81.0,91.0,54.0,2150522468.0,2147599314.0,2148369225.0,2159884854.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,91.4,3.213,34.826,82.0,94.0,48.0,2150298075.0,2147587483.0,2148281042.0,2158663067.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,92.5,3.213,34.826,81.0,91.0,49.0,2150350537.0,2147583972.0,2148273984.0,2159048374.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,93.5,3.212,34.827,81.0,91.0,49.0,2150126948.0,2147572955.0,2148171062.0,2157822948.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,94.2,3.212,34.827,82.0,93.0,51.0,2150015168.0,2147568896.0,2148111789.0,2157248320.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,95.4,3.211,34.826,84.0,92.0,47.0,2149918564.0,2147555236.0,2148059090.0,2156750445.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,96.4,3.211,34.826,70.0,95.0,17.0,2149961472.0,2147550665.0,2148052672.0,2157043757.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,96.9,3.211,34.826,70.0,95.0,17.0,2149961472.0,2147550665.0,2148052672.0,2157043757.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,97.9,3.212,34.826,80.0,90.0,45.0,2149791506.0,2147539163.0,2147965193.0,2156196498.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,99.1,3.212,34.826,81.0,92.0,43.0,2149731849.0,2147534034.0,2147929243.0,2155917622.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,100.1,3.212,34.826,82.0,92.0,52.0,2149684123.0,2147535250.0,2147908169.0,2155643190.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,100.6,3.212,34.826,82.0,92.0,52.0,2149684123.0,2147535250.0,2147908169.0,2155643190.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,101.6,3.213,34.826,81.0,92.0,47.0,2149736045.0,2147531611.0,2147910189.0,2155963684.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,102.8,3.213,34.826,81.0,94.0,50.0,2149624667.0,2147526034.0,2147851739.0,2155386742.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,103.6,3.213,34.826,82.0,91.0,50.0,2149554066.0,2147523748.0,2147814500.0,2155020297.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,104.4,3.213,34.826,82.0,91.0,50.0,2149509065.0,2147520832.0,2147791232.0,2154757348.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,105.3,3.212,34.827,80.0,91.0,53.0,2149487835.0,2147514953.0,2147770761.0,2154707812.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,105.8,3.212,34.827,80.0,91.0,53.0,2149487835.0,2147514953.0,2147770761.0,2154707812.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,106.8,3.212,34.826,82.0,93.0,52.0,2149330688.0,2147511460.0,2147722971.0,2153795081.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,107.8,3.212,34.826,89.0,84.0,31.0,2149320365.0,2147510573.0,2147722596.0,2153722267.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,108.7,3.213,34.826,81.0,90.0,46.0,2149289709.0,2147508726.0,2147695222.0,2153564946.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,109.7,3.213,34.826,78.0,92.0,47.0,2149265152.0,2147504219.0,2147677632.0,2153458221.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,110.7,3.213,34.826,78.0,92.0,47.0,2149265152.0,2147504219.0,2147677632.0,2153458221.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,111.5,3.213,34.826,83.0,93.0,51.0,2149163565.0,2147504886.0,2147647579.0,2152865517.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,112.5,3.213,34.826,80.0,93.0,52.0,2149138395.0,2147500992.0,2147629961.0,2152751323.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,113.5,3.212,34.826,82.0,91.0,51.0,2149132379.0,2147502637.0,2147621138.0,2152746486.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,114.0,3.212,34.826,82.0,91.0,51.0,2149132379.0,2147502637.0,2147621138.0,2152746486.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,114.7,3.212,34.826,83.0,93.0,50.0,2149015012.0,2147499785.0,2147593600.0,2152048612.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,115.4,3.213,34.826,83.0,93.0,50.0,2149015661.0,2147499209.0,2147588800.0,2152071021.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,116.4,3.211,34.826,81.0,90.0,51.0,2148944548.0,2147495433.0,2147561499.0,2151663488.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,117.6,3.213,34.826,82.0,92.0,47.0,2148919003.0,2147494281.0,2147550162.0,2151580809.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,117.9,3.213,34.826,82.0,92.0,47.0,2148919003.0,2147494281.0,2147550162.0,2151580809.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,118.9,3.213,34.826,78.0,100.0,82.0,2148937069.0,2147494400.0,2147551670.0,2151676854.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,119.6,3.212,34.826,78.0,98.0,47.0,2148937069.0,2147494400.0,2147551670.0,2151676854.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,120.3,3.213,34.826,78.0,98.0,47.0,2148811209.0,2147492900.0,2147523437.0,2150951881.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,122.3,3.212,34.826,81.0,92.0,50.0,2148782253.0,2147492891.0,2147506724.0,2150802313.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,123.5,3.212,34.826,80.0,92.0,47.0,2148795355.0,2147493138.0,2147509385.0,2150876726.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,124.5,3.212,34.826,83.0,92.0,50.0,2148801344.0,2147491035.0,2147503177.0,2150918674.0
