datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,0.3,6.826,34.568,nan,nan,nan,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,0.5,6.826,34.568,118.5,248.5,50.0,2399200945.0,2385765956.0,2409654116.0,2463978317.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,1.0,6.82,34.57,123.0,306.0,56.0,2336527652.0,2340433325.0,2365715163.0,2413711268.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,1.2,6.815,34.576,122.0,266.0,38.0,2336527652.0,2340433325.0,2365715163.0,2413711268.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,1.5,6.815,34.577,120.0,235.0,50.0,2336527652.0,2340433325.0,2365715163.0,2413711268.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,1.7,6.804,34.589,116.0,251.0,54.0,2330346569.0,2330033846.0,2354898121.0,2410078838.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,1.9,6.805,34.591,131.0,231.0,52.0,2330346569.0,2330033846.0,2354898121.0,2410078838.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,2.2,6.804,34.59,139.0,246.0,60.0,2314071360.0,2313210304.0,2339030765.0,2401885138.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,2.5,6.807,34.591,132.0,318.0,50.0,2314071360.0,2313210304.0,2339030765.0,2401885138.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,2.7,6.807,34.591,126.0,262.0,43.0,2310780571.0,2308230253.0,2335188790.0,2402291273.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,2.9,6.807,34.59,133.0,307.0,113.0,2310780571.0,2308230253.0,2335188790.0,2402291273.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,3.2,6.803,34.59,130.0,269.0,31.0,2310780571.0,2308230253.0,2335188790.0,2402291273.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,3.4,6.8,34.591,131.0,275.0,51.0,2300857325.0,2296615085.0,2323486683.0,2393688969.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,3.6,6.798,34.592,149.0,261.0,25.0,2300857325.0,2296615085.0,2323486683.0,2393688969.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,3.8,6.801,34.591,135.0,295.0,44.0,2300857325.0,2296615085.0,2323486683.0,2393688969.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,4.1,6.804,34.59,137.0,301.0,51.0,2283426770.0,2277754761.0,2304665572.0,2376492306.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,4.4,6.793,34.59,141.0,275.0,59.0,2283426770.0,2277754761.0,2304665572.0,2376492306.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,4.7,6.794,34.59,140.0,240.0,49.0,2267863844.0,2261236900.0,2286439149.0,2358269696.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,4.9,6.797,34.591,134.0,278.0,45.0,2267863844.0,2261236900.0,2286439149.0,2358269696.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,5.2,6.792,34.591,147.0,306.0,47.0,2257425499.0,2249619364.0,2272839789.0,2343159460.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,5.4,6.793,34.59,141.0,237.0,50.0,2257425499.0,2249619364.0,2272839789.0,2343159460.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,5.7,6.793,34.59,148.0,269.0,45.0,2257425499.0,2249619364.0,2272839789.0,2343159460.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,6.0,6.792,34.589,150.0,274.0,43.0,2241274102.0,2234500233.0,2254195392.0,2316023881.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,6.3,6.794,34.589,150.0,251.0,47.0,2241274102.0,2234500233.0,2254195392.0,2316023881.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,6.6,6.792,34.59,137.0,244.0,56.0,2237735753.0,2228345197.0,2248684562.0,2313584438.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,6.8,6.796,34.587,148.0,234.0,58.0,2237735753.0,2228345197.0,2248684562.0,2313584438.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,7.1,6.794,34.59,161.0,252.0,58.0,2237735753.0,2228345197.0,2248684562.0,2313584438.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,7.3,6.789,34.588,147.0,263.0,48.0,2228358006.0,2218669312.0,2237474651.0,2299310061.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,7.6,6.797,34.588,161.0,259.0,58.0,2228358006.0,2218669312.0,2237474651.0,2299310061.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,7.8,6.792,34.588,164.0,387.0,42.0,2219418340.0,2208435346.0,2226102747.0,2285860461.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,8.1,6.792,34.587,151.0,273.0,40.0,2219418340.0,2208435346.0,2226102747.0,2285860461.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,8.4,6.789,34.586,182.0,267.0,47.0,2219418340.0,2208435346.0,2226102747.0,2285860461.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,8.7,6.791,34.584,161.0,314.0,54.0,2209991323.0,2198451776.0,2214377636.0,2270273042.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,8.9,6.794,34.583,186.0,257.0,42.0,2209991323.0,2198451776.0,2214377636.0,2270273042.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,9.2,6.765,34.583,183.0,231.0,55.0,2205267145.0,2193702262.0,2208531264.0,2261757046.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,9.5,6.734,34.584,175.0,259.0,45.0,2205267145.0,2193702262.0,2208531264.0,2261757046.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,9.7,6.712,34.587,201.0,286.0,65.0,2205267145.0,2193702262.0,2208531264.0,2261757046.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,10.0,6.709,34.581,201.0,286.0,65.0,2202571913.0,2189337014.0,2203961920.0,2258148598.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,10.5,6.698,34.571,208.0,255.0,47.0,2198319606.0,2184398244.0,2198220580.0,2251331273.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,11.4,6.541,34.565,225.0,374.0,39.0,2197279533.0,2183242349.0,2196731785.0,2249264713.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,12.0,6.541,34.565,220.0,236.0,57.0,2196012571.0,2180097398.0,2193563501.0,2247999332.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,12.5,6.145,34.581,220.0,236.0,57.0,2189505289.0,2175178496.0,2186729417.0,2234993526.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,12.9,6.145,34.581,212.0,306.0,54.0,2189505289.0,2175178496.0,2186729417.0,2234993526.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,13.5,5.852,34.557,246.0,305.0,49.0,2185807643.0,2171393371.0,2181957458.0,2228100379.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,14.1,5.701,34.56,236.0,267.0,47.0,2183277321.0,2169139803.0,2178982619.0,2223223789.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,14.6,5.701,34.56,236.0,267.0,47.0,2179426422.0,2165686720.0,2174535926.0,2216087149.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,15.2,5.654,34.558,304.0,307.0,50.0,2177093330.0,2163351168.0,2171621366.0,2211967826.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,15.6,5.654,34.558,304.0,307.0,50.0,2177093330.0,2163351168.0,2171621366.0,2211967826.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,16.2,5.444,34.56,303.0,338.0,52.0,2173981129.0,2160839040.0,2168281846.0,2205741110.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,16.9,5.444,34.56,307.0,287.0,58.0,2170874102.0,2158412141.0,2165028754.0,2199058541.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,17.7,5.402,34.548,349.0,339.0,45.0,2169043044.0,2157095323.0,2163240850.0,2195052379.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,18.7,5.433,34.548,327.0,340.0,42.0,2166499574.0,2155245312.0,2160639076.0,2189727881.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,19.4,5.241,34.545,335.0,444.0,50.0,2164708781.0,2153892699.0,2158633691.0,2186050221.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,20.3,4.833,34.55,388.0,366.0,50.0,2163270665.0,2153076626.0,2157304630.0,2182848082.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,20.5,4.833,34.55,388.0,366.0,50.0,2163270665.0,2153076626.0,2157304630.0,2182848082.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,21.5,4.736,34.553,593.0,545.0,55.0,2161236918.0,2151998098.0,2155503826.0,2178235986.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,22.0,4.736,34.553,505.0,460.0,47.0,2159421467.0,2151016438.0,2153848795.0,2174050578.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,22.8,4.721,34.553,505.0,460.0,47.0,2158119789.0,2150451702.0,2152823588.0,2170918016.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,23.4,4.704,34.553,854.0,518.0,52.0,2156622875.0,2149786057.0,2151664530.0,2167422144.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,24.4,4.606,34.559,1259.0,500.0,50.0,2155646308.0,2149396077.0,2150921526.0,2164822601.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,24.6,4.606,34.559,1259.0,500.0,50.0,2155646308.0,2149396077.0,2150921526.0,2164822601.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,25.6,4.516,34.56,1520.0,534.0,73.0,2154477933.0,2148952155.0,2150086473.0,2161825499.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,26.4,4.576,34.576,930.0,367.0,50.0,2153394304.0,2148580196.0,2149401920.0,2159122852.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,27.6,4.76,34.605,829.0,371.0,55.0,2152878985.0,2148400384.0,2149082806.0,2157911469.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,28.5,4.743,34.617,758.0,413.0,57.0,2152471350.0,2148254893.0,2148838683.0,2157031789.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,29.4,4.745,34.615,771.0,330.0,53.0,2152002825.0,2148127990.0,2148618861.0,2156047460.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,30.1,4.733,34.611,778.0,391.0,53.0,2151596196.0,2148012836.0,2148420882.0,2155181339.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,30.6,4.733,34.611,778.0,391.0,53.0,2151596196.0,2148012836.0,2148420882.0,2155181339.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,31.5,4.721,34.61,916.0,290.0,50.0,2151444224.0,2147942912.0,2148305545.0,2154867648.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,32.5,4.696,34.604,644.0,356.0,54.0,2150396443.0,2147749558.0,2147926052.0,2152544786.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,33.4,4.628,34.603,783.0,360.0,55.0,2150396443.0,2147749558.0,2147926052.0,2152544786.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,33.8,4.628,34.603,783.0,360.0,55.0,2150059337.0,2147695186.0,2147817929.0,2151795456.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,34.7,4.436,34.595,960.0,318.0,27.0,2149786505.0,2147648603.0,2147733979.0,2151177737.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,35.5,4.24,34.594,1105.0,663.0,50.0,2149602953.0,2147614061.0,2147668955.0,2150729389.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,36.6,4.161,34.593,952.0,363.0,60.0,2149498697.0,2147597467.0,2147629028.0,2150468928.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,37.7,4.109,34.591,901.0,531.0,53.0,2149385462.0,2147571794.0,2147586560.0,2150209581.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,38.6,4.047,34.597,1010.0,478.0,54.0,2149253193.0,2147558262.0,2147550317.0,2149908608.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,39.0,4.047,34.597,1010.0,478.0,54.0,2149253193.0,2147558262.0,2147550317.0,2149908608.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,39.7,4.019,34.599,687.0,442.0,56.0,2149032795.0,2147533266.0,2147500644.0,2149426029.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,40.6,3.939,34.607,687.0,442.0,56.0,2148925110.0,2147522048.0,2147472786.0,2149177517.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,41.3,3.901,34.609,823.0,771.0,57.0,2148925110.0,2147522048.0,2147472786.0,2149177517.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,41.8,3.901,34.609,823.0,771.0,57.0,2148820114.0,2147509952.0,2147454217.0,2148952073.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,42.7,3.866,34.612,398.0,339.0,54.0,2148742784.0,2147502308.0,2147437997.0,2148798564.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,43.6,3.854,34.611,484.0,361.0,56.0,2148699236.0,2147501504.0,2147431753.0,2148713252.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,44.6,3.817,34.618,315.0,252.0,82.0,2148646838.0,2147495122.0,2147421878.0,2148605915.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,45.0,3.817,34.618,315.0,252.0,82.0,2148646838.0,2147495122.0,2147421878.0,2148605915.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,46.0,3.787,34.622,311.0,254.0,53.0,2148598244.0,2147494464.0,2147412754.0,2148514294.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,47.1,3.767,34.624,183.0,195.0,50.0,2148575387.0,2147488566.0,2147410267.0,2148468032.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,48.1,3.726,34.633,152.0,170.0,54.0,2148559963.0,2147489746.0,2147408502.0,2148442194.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,49.3,3.695,34.644,122.0,179.0,55.0,2148542189.0,2147486976.0,2147403904.0,2148407698.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,50.3,3.653,34.656,90.0,171.0,58.0,2148510601.0,2147487515.0,2147400393.0,2148342948.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,51.3,3.622,34.666,90.0,171.0,58.0,2148479076.0,2147486308.0,2147400292.0,2148290450.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,52.1,3.603,34.673,74.0,186.0,53.0,2148479076.0,2147486308.0,2147400292.0,2148290450.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,52.6,3.603,34.673,74.0,186.0,53.0,2148462171.0,2147485906.0,2147398180.0,2148258203.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,53.5,3.595,34.677,74.0,207.0,51.0,2148453933.0,2147484141.0,2147398052.0,2148238555.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,54.5,3.585,34.681,71.0,138.0,52.0,2148430957.0,2147482477.0,2147394560.0,2148191570.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,55.6,3.574,34.686,71.0,109.0,50.0,2148416137.0,2147482377.0,2147395757.0,2148162349.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,56.0,3.574,34.686,71.0,109.0,50.0,2148416137.0,2147482377.0,2147395757.0,2148162349.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,57.0,3.562,34.69,68.0,123.0,51.0,2148410825.0,2147482477.0,2147394450.0,2148144685.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,58.2,3.559,34.691,61.0,133.0,51.0,2148398290.0,2147477677.0,2147395236.0,2148125613.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,59.1,3.558,34.692,68.0,152.0,57.0,2148393627.0,2147482678.0,2147394678.0,2148106861.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,60.1,3.556,34.694,84.0,161.0,60.0,2148386422.0,2147481645.0,2147393773.0,2148095835.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,60.4,3.556,34.694,84.0,161.0,60.0,2148386422.0,2147481645.0,2147393773.0,2148095835.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,61.1,3.552,34.699,65.0,140.0,54.0,2148377344.0,2147480466.0,2147390838.0,2148082596.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,61.6,3.552,34.699,67.0,162.0,56.0,2148374445.0,2147482596.0,2147392448.0,2148065654.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,62.2,3.553,34.702,67.0,162.0,56.0,2148364928.0,2147479113.0,2147388525.0,2148045988.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,62.7,3.553,34.702,62.0,129.0,51.0,2148359862.0,2147481627.0,2147391661.0,2148030857.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,63.5,3.553,34.703,73.0,168.0,53.0,2148355190.0,2147481344.0,2147391140.0,2148017298.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,64.3,3.55,34.703,62.0,297.0,33.0,2148348050.0,2147481673.0,2147387410.0,2148007021.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,64.6,3.55,34.703,62.0,297.0,33.0,2148348050.0,2147481673.0,2147387410.0,2148007021.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,65.3,3.549,34.704,69.0,150.0,51.0,2148347611.0,2147484205.0,2147386898.0,2148000996.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,66.4,3.552,34.706,68.0,128.0,54.0,2148339675.0,2147481252.0,2147385782.0,2147982683.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,66.7,3.552,34.706,68.0,128.0,54.0,2148339675.0,2147481252.0,2147385782.0,2147982683.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,67.4,3.549,34.709,59.0,126.0,56.0,2148340086.0,2147482203.0,2147388022.0,2147976329.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,68.0,3.547,34.712,74.0,131.0,59.0,2148335506.0,2147481929.0,2147386724.0,2147967817.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,68.4,3.547,34.712,74.0,131.0,59.0,2148335506.0,2147481929.0,2147386724.0,2147967817.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,69.1,3.547,34.715,61.0,159.0,53.0,2148332114.0,2147484169.0,2147388406.0,2147962212.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,70.0,3.547,34.715,57.0,146.0,50.0,2148329106.0,2147481920.0,2147385536.0,2147941330.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,70.5,3.545,34.72,65.0,155.0,52.0,2148329106.0,2147481920.0,2147385536.0,2147941330.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,70.9,3.545,34.72,65.0,155.0,52.0,2148323876.0,2147484306.0,2147388672.0,2147940178.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,71.6,3.544,34.722,58.0,112.0,79.0,2148325668.0,2147480310.0,2147388205.0,2147929792.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,72.4,3.543,34.724,88.0,176.0,52.0,2148318171.0,2147482020.0,2147384557.0,2147927140.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,73.3,3.543,34.724,58.0,123.0,56.0,2148321664.0,2147480740.0,2147387108.0,2147923574.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,73.9,3.543,34.724,58.0,161.0,55.0,2148319826.0,2147481481.0,2147385801.0,2147921005.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,74.5,3.548,34.726,58.0,161.0,55.0,2148318043.0,2147481005.0,2147384292.0,2147916617.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,74.9,3.548,34.726,60.0,124.0,55.0,2148318043.0,2147481005.0,2147384292.0,2147916617.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,75.5,3.552,34.731,63.0,125.0,57.0,2148315282.0,2147483757.0,2147385856.0,2147913965.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,76.3,3.557,34.741,58.0,110.0,52.0,2148316169.0,2147481270.0,2147386779.0,2147906157.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,76.6,3.557,34.741,58.0,110.0,52.0,2148316169.0,2147481270.0,2147386779.0,2147906157.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,77.5,3.559,34.745,57.0,114.0,57.0,2148313654.0,2147479707.0,2147385453.0,2147899309.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,77.8,3.559,34.745,57.0,114.0,57.0,2148313654.0,2147479707.0,2147385453.0,2147899309.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,78.5,3.561,34.749,56.0,118.0,57.0,2148310418.0,2147484864.0,2147387300.0,2147896576.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,79.2,3.568,34.754,58.0,110.0,22.0,2148311186.0,2147482166.0,2147383652.0,2147892635.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,79.6,3.568,34.754,58.0,110.0,22.0,2148311186.0,2147482166.0,2147383652.0,2147892635.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,80.6,3.571,34.757,57.0,110.0,61.0,2148307766.0,2147477613.0,2147387373.0,2147884992.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,81.5,3.578,34.761,55.0,113.0,54.0,2148306029.0,2147481536.0,2147383442.0,2147881755.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,81.7,3.578,34.761,55.0,113.0,54.0,2148306029.0,2147481536.0,2147383442.0,2147881755.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,82.5,3.583,34.765,62.0,112.0,56.0,2148306185.0,2147480557.0,2147385965.0,2147877677.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,83.0,3.583,34.765,58.0,120.0,53.0,2148303222.0,2147482706.0,2147383835.0,2147876342.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,83.6,3.59,34.769,58.0,120.0,53.0,2148307721.0,2147480274.0,2147386989.0,2147873563.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,84.2,3.6,34.775,57.0,122.0,56.0,2148307721.0,2147480274.0,2147386989.0,2147873563.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,84.7,3.6,34.775,59.0,123.0,52.0,2148301403.0,2147481782.0,2147383442.0,2147870317.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,85.4,3.605,34.777,59.0,123.0,52.0,2148303616.0,2147479780.0,2147387401.0,2147865408.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,85.9,3.605,34.777,55.0,151.0,52.0,2148303195.0,2147480758.0,2147388964.0,2147865618.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,86.7,3.604,34.778,54.0,124.0,56.0,2148301467.0,2147483254.0,2147386624.0,2147860626.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,87.0,3.604,34.778,54.0,124.0,56.0,2148301467.0,2147483254.0,2147386624.0,2147860626.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,87.7,3.605,34.778,54.0,115.0,55.0,2148302601.0,2147485065.0,2147385124.0,2147861714.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,88.7,3.609,34.782,55.0,119.0,55.0,2148301632.0,2147479689.0,2147387693.0,2147859145.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,89.3,3.61,34.783,56.0,109.0,56.0,2148302098.0,2147483492.0,2147388361.0,2147860032.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,90.0,3.613,34.785,55.0,108.0,53.0,2148299730.0,2147482779.0,2147386578.0,2147855798.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,90.3,3.613,34.785,55.0,108.0,53.0,2148299730.0,2147482779.0,2147386578.0,2147855798.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,91.1,3.619,34.788,53.0,109.0,53.0,2148298752.0,2147484141.0,2147382866.0,2147854802.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,91.6,3.619,34.788,67.0,140.0,53.0,2148297581.0,2147481920.0,2147387501.0,2147858212.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,92.3,3.623,34.791,67.0,140.0,53.0,2148299821.0,2147481280.0,2147384274.0,2147851410.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,93.1,3.631,34.795,58.0,132.0,55.0,2148298569.0,2147479917.0,2147386761.0,2147850148.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,93.7,3.631,34.795,56.0,117.0,53.0,2148298322.0,2147486070.0,2147388553.0,2147849280.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,94.5,3.642,34.802,49.0,118.0,61.0,2148297536.0,2147480576.0,2147384192.0,2147847515.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,94.7,3.642,34.802,49.0,118.0,61.0,2148297536.0,2147480576.0,2147384192.0,2147847515.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,95.5,3.643,34.803,53.0,115.0,50.0,2148294226.0,2147482459.0,2147388050.0,2147843739.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,96.6,3.653,34.806,52.0,106.0,55.0,2148294144.0,2147479131.0,2147388992.0,2147842194.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,97.2,3.655,34.807,53.0,187.0,57.0,2148294363.0,2147480896.0,2147385426.0,2147841810.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,97.9,3.655,34.807,52.0,149.0,54.0,2148296841.0,2147478985.0,2147387190.0,2147844708.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,98.6,3.657,34.809,54.0,148.0,54.0,2148296384.0,2147477156.0,2147389220.0,2147843748.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,99.0,3.657,34.809,54.0,148.0,54.0,2148296384.0,2147477156.0,2147389220.0,2147843748.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,99.9,3.66,34.81,54.0,107.0,56.0,2148295954.0,2147482870.0,2147386084.0,2147836397.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,100.3,3.659,34.811,54.0,107.0,56.0,2148295954.0,2147482870.0,2147386084.0,2147836397.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,101.1,3.655,34.812,52.0,108.0,52.0,2148296109.0,2147483821.0,2147384347.0,2147834477.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,101.6,3.655,34.812,58.0,120.0,52.0,2148296347.0,2147480868.0,2147384685.0,2147833444.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,102.4,3.667,34.815,63.0,93.0,24.0,2148294235.0,2147481746.0,2147387821.0,2147835565.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,102.7,3.667,34.815,63.0,93.0,24.0,2148294235.0,2147481746.0,2147387821.0,2147835565.0
