datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:29:04,58.751768,-51.43511833333333,0.4,2.795,34.642,nan,nan,nan,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,0.7,2.794,34.643,228.5,155.0,43.5,2287659881.0,2288343835.0,2296578998.0,2319960402.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,1.1,2.793,34.643,128.0,159.0,43.0,2257270628.0,2263003163.0,2270175296.0,2294713920.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,1.4,2.741,34.652,277.0,179.0,51.0,2257270628.0,2263003163.0,2270175296.0,2294713920.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,1.7,2.788,34.65,369.0,189.0,43.0,2257270628.0,2263003163.0,2270175296.0,2294713920.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,2.0,2.785,34.65,472.0,284.0,43.0,2238599844.0,2245197494.0,2252123273.0,2276956964.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,2.3,2.784,34.651,181.0,144.0,90.0,2238599844.0,2245197494.0,2252123273.0,2276956964.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,2.7,2.785,34.652,545.0,181.0,53.0,2238599844.0,2245197494.0,2252123273.0,2276956964.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,3.0,2.786,34.649,332.0,197.0,39.0,2227356251.0,2233792521.0,2240459849.0,2266650459.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,3.3,2.789,34.65,730.0,141.0,53.0,2227356251.0,2233792521.0,2240459849.0,2266650459.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,3.6,2.787,34.649,530.0,203.0,49.0,2218427958.0,2223880512.0,2230510144.0,2257749293.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,4.0,2.786,34.65,343.0,245.0,46.0,2218427958.0,2223880512.0,2230510144.0,2257749293.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,4.3,2.785,34.649,587.0,134.0,50.0,2218427958.0,2223880512.0,2230510144.0,2257749293.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,4.7,2.788,34.65,414.0,202.0,56.0,2203909010.0,2208190592.0,2213000155.0,2236506395.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,5.0,2.789,34.649,369.0,187.0,50.0,2203909010.0,2208190592.0,2213000155.0,2236506395.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,5.3,2.788,34.65,363.0,139.0,56.0,2197293933.0,2200180745.0,2204950235.0,2228541165.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,5.7,2.788,34.649,584.0,160.0,49.0,2197293933.0,2200180745.0,2204950235.0,2228541165.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,6.0,2.787,34.65,310.0,182.0,50.0,2197293933.0,2200180745.0,2204950235.0,2228541165.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,6.4,2.787,34.65,546.0,158.0,53.0,2189019483.0,2190276681.0,2194421878.0,2216179785.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,6.7,2.785,34.649,416.0,199.0,53.0,2189019483.0,2190276681.0,2194421878.0,2216179785.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,7.0,2.787,34.65,457.0,145.0,51.0,2184620681.0,2185416740.0,2188997540.0,2209236379.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,7.4,2.786,34.651,843.0,138.0,91.0,2184620681.0,2185416740.0,2188997540.0,2209236379.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,7.8,2.787,34.649,648.0,234.0,56.0,2184620681.0,2185416740.0,2188997540.0,2209236379.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,8.1,2.762,34.651,826.0,200.0,51.0,2178963894.0,2178445540.0,2181610148.0,2200469888.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,8.5,2.762,34.651,923.0,160.0,45.0,2178963894.0,2178445540.0,2181610148.0,2200469888.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,8.9,2.763,34.65,509.0,190.0,54.0,2174409380.0,2173168128.0,2175801682.0,2192811574.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,9.2,2.76,34.648,690.0,137.0,63.0,2174409380.0,2173168128.0,2175801682.0,2192811574.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,9.6,2.765,34.649,532.0,161.0,53.0,2174409380.0,2173168128.0,2175801682.0,2192811574.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,10.2,2.745,34.651,572.0,152.0,50.0,2169681993.0,2167650450.0,2169806592.0,2184952256.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,10.6,2.745,34.651,572.0,152.0,50.0,2169681993.0,2167650450.0,2169806592.0,2184952256.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,11.6,2.733,34.653,586.0,158.0,51.0,2167563766.0,2165349056.0,2167231451.0,2181252352.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,12.2,2.732,34.652,725.0,146.0,51.0,2164783808.0,2162295296.0,2163885174.0,2176469074.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,13.2,2.73,34.652,909.0,198.0,50.0,2161947264.0,2159172013.0,2160459044.0,2171488356.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,13.6,2.73,34.652,909.0,198.0,50.0,2161947264.0,2159172013.0,2160459044.0,2171488356.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,14.4,2.731,34.652,963.0,154.0,56.0,2159593060.0,2156627373.0,2157677760.0,2167365888.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,15.2,2.73,34.652,823.0,224.0,53.0,2157679204.0,2154704018.0,2155541120.0,2163959186.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,15.6,2.73,34.652,823.0,224.0,53.0,2157679204.0,2154704018.0,2155541120.0,2163959186.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,16.6,2.725,34.653,753.0,195.0,53.0,2156093339.0,2153136649.0,2153822720.0,2161109805.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,17.3,2.711,34.651,1087.0,175.0,51.0,2155085988.0,2152177554.0,2152767579.0,2159322102.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,17.7,2.711,34.651,1087.0,175.0,51.0,2155085988.0,2152177554.0,2152767579.0,2159322102.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,18.7,2.683,34.651,689.0,158.0,53.0,2154224338.0,2151323446.0,2151900132.0,2157760438.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,19.8,2.636,34.656,737.0,186.0,51.0,2153270308.0,2150486848.0,2150992978.0,2156065517.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,20.9,2.638,34.661,722.0,169.0,51.0,2152484059.0,2149865133.0,2150259584.0,2154664256.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,21.6,2.644,34.664,601.0,194.0,51.0,2151880960.0,2149431853.0,2149738633.0,2153593673.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,22.4,2.662,34.673,601.0,194.0,51.0,2151330322.0,2149047926.0,2149280777.0,2152636388.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,23.2,2.667,34.675,432.0,162.0,56.0,2151330322.0,2149047926.0,2149280777.0,2152636388.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,23.9,2.667,34.675,696.0,195.0,54.0,2150849325.0,2148715940.0,2148892498.0,2151831945.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,24.6,2.666,34.676,696.0,195.0,54.0,2150540918.0,2148532406.0,2148669531.0,2151334390.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,25.3,2.668,34.676,1025.0,167.0,49.0,2150540918.0,2148532406.0,2148669531.0,2151334390.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,26.2,2.661,34.678,812.0,219.0,51.0,2150135542.0,2148272950.0,2148363510.0,2150646848.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,26.6,2.661,34.678,812.0,219.0,51.0,2150135542.0,2148272950.0,2148363510.0,2150646848.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,27.5,2.661,34.685,1117.0,202.0,50.0,2149850230.0,2148111341.0,2148168566.0,2150184438.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,28.4,2.659,34.686,621.0,190.0,50.0,2149652251.0,2148001206.0,2148037019.0,2149868096.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,28.9,2.659,34.686,621.0,190.0,50.0,2149652251.0,2148001206.0,2148037019.0,2149868096.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,30.1,2.659,34.692,618.0,172.0,50.0,2149515062.0,2147934811.0,2147957531.0,2149653540.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,30.7,2.659,34.692,835.0,161.0,49.0,2149322102.0,2147835200.0,2147839369.0,2149348635.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,31.3,2.674,34.695,835.0,161.0,49.0,2149198144.0,2147779401.0,2147771337.0,2149165467.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,32.4,2.683,34.699,468.0,177.0,51.0,2149198144.0,2147779401.0,2147771337.0,2149165467.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,33.3,2.683,34.698,377.0,127.0,52.0,2149078482.0,2147726665.0,2147705234.0,2148986852.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,34.3,2.68,34.697,347.0,200.0,50.0,2148998674.0,2147695469.0,2147666349.0,2148868580.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,34.8,2.68,34.697,347.0,200.0,50.0,2148998674.0,2147695469.0,2147666349.0,2148868580.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,35.9,2.68,34.698,594.0,186.0,50.0,2148900114.0,2147649664.0,2147618697.0,2148716306.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,36.7,2.67,34.697,472.0,126.0,55.0,2148803190.0,2147612470.0,2147568091.0,2148571392.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,37.4,2.667,34.696,472.0,126.0,55.0,2148737462.0,2147587958.0,2147540269.0,2148475273.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,38.3,2.672,34.697,651.0,167.0,50.0,2148737462.0,2147587958.0,2147540269.0,2148475273.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,39.1,2.676,34.697,394.0,142.0,52.0,2148689773.0,2147573019.0,2147517842.0,2148395227.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,39.6,2.676,34.697,394.0,142.0,52.0,2148689773.0,2147573019.0,2147517842.0,2148395227.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,40.7,2.696,34.701,625.0,179.0,52.0,2148636333.0,2147556626.0,2147496996.0,2148317549.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,41.6,2.699,34.701,505.0,134.0,52.0,2148592173.0,2147543168.0,2147479451.0,2148257636.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,42.5,2.698,34.702,586.0,133.0,52.0,2148564800.0,2147537956.0,2147468717.0,2148217088.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,43.0,2.698,34.702,586.0,133.0,52.0,2148564800.0,2147537956.0,2147468717.0,2148217088.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,44.1,2.7,34.702,282.0,139.0,52.0,2148545709.0,2147529572.0,2147463634.0,2148190253.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,44.8,2.697,34.701,711.0,198.0,50.0,2148518774.0,2147524498.0,2147450377.0,2148146569.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,46.0,2.719,34.704,296.0,132.0,50.0,2148491337.0,2147515675.0,2147438061.0,2148104036.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,46.5,2.719,34.704,296.0,132.0,50.0,2148491337.0,2147515675.0,2147438061.0,2148104036.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,47.6,2.744,34.708,223.0,139.0,53.0,2148467108.0,2147511981.0,2147431222.0,2148071012.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,48.6,2.735,34.708,261.0,127.0,52.0,2148448813.0,2147510500.0,2147423387.0,2148044918.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,49.4,2.728,34.708,352.0,130.0,55.0,2148432384.0,2147503625.0,2147419190.0,2148018989.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,49.9,2.728,34.708,352.0,130.0,55.0,2148432384.0,2147503625.0,2147419190.0,2148018989.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,50.6,2.722,34.709,283.0,122.0,55.0,2148413613.0,2147499008.0,2147415442.0,2147996964.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,51.4,2.72,34.708,283.0,122.0,55.0,2148401069.0,2147500681.0,2147409179.0,2147974656.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,52.2,2.725,34.709,330.0,161.0,52.0,2148401069.0,2147500681.0,2147409179.0,2147974656.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,52.9,2.725,34.709,499.0,158.0,51.0,2148391104.0,2147494720.0,2147408996.0,2147967734.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,53.5,2.725,34.709,499.0,158.0,51.0,2148391104.0,2147494720.0,2147408996.0,2147967734.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,54.6,2.725,34.71,406.0,129.0,54.0,2148382619.0,2147493696.0,2147402532.0,2147950976.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,55.4,2.725,34.71,211.0,158.0,49.0,2148373513.0,2147490962.0,2147403328.0,2147942637.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,56.5,2.727,34.71,403.0,141.0,50.0,2148358829.0,2147490304.0,2147396873.0,2147921536.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,57.0,2.727,34.71,403.0,141.0,50.0,2148358829.0,2147490304.0,2147396873.0,2147921536.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,58.1,2.728,34.71,390.0,139.0,50.0,2148353444.0,2147487442.0,2147395986.0,2147904073.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,58.9,2.728,34.71,292.0,127.0,50.0,2148349220.0,2147486153.0,2147394569.0,2147903085.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,59.4,2.73,34.711,292.0,127.0,50.0,2148349220.0,2147486153.0,2147394569.0,2147903085.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,60.5,2.738,34.712,221.0,131.0,50.0,2148348196.0,2147488246.0,2147391488.0,2147894701.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,61.2,2.738,34.712,258.0,146.0,50.0,2148339392.0,2147486098.0,2147392338.0,2147887945.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,62.4,2.762,34.715,542.0,136.0,51.0,2148335168.0,2147486784.0,2147388370.0,2147883547.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,63.4,2.76,34.715,542.0,136.0,51.0,2148330212.0,2147484397.0,2147389504.0,2147875757.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,64.0,2.76,34.715,234.0,130.0,51.0,2148330212.0,2147484397.0,2147389504.0,2147875757.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,64.7,2.755,34.715,201.0,131.0,51.0,2148327387.0,2147481956.0,2147389888.0,2147867355.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,65.5,2.751,34.715,201.0,131.0,51.0,2148324169.0,2147483218.0,2147390162.0,2147859520.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,66.4,2.751,34.715,212.0,193.0,51.0,2148324169.0,2147483218.0,2147390162.0,2147859520.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,67.1,2.752,34.715,295.0,140.0,50.0,2148321389.0,2147483291.0,2147386614.0,2147855542.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,68.3,2.752,34.715,144.0,148.0,50.0,2148321801.0,2147482432.0,2147385472.0,2147855067.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,68.8,2.752,34.715,144.0,148.0,50.0,2148321801.0,2147482432.0,2147385472.0,2147855067.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,69.6,2.753,34.715,274.0,145.0,49.0,2148317860.0,2147483529.0,2147388498.0,2147854080.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,70.6,2.763,34.716,274.0,145.0,49.0,2148316251.0,2147481846.0,2147385453.0,2147847305.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,71.2,2.76,34.716,260.0,165.0,50.0,2148316251.0,2147481846.0,2147385453.0,2147847305.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,72.0,2.76,34.716,237.0,146.0,49.0,2148315593.0,2147482971.0,2147384576.0,2147844955.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,72.7,2.764,34.717,237.0,146.0,49.0,2148309284.0,2147480576.0,2147389129.0,2147842633.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,73.5,2.765,34.717,295.0,138.0,49.0,2148309284.0,2147480576.0,2147389129.0,2147842633.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,74.3,2.77,34.717,217.0,179.0,50.0,2148309833.0,2147479926.0,2147381339.0,2147843437.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,74.7,2.77,34.717,217.0,179.0,50.0,2148309833.0,2147479926.0,2147381339.0,2147843437.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,75.6,2.77,34.718,488.0,126.0,54.0,2148310144.0,2147482130.0,2147383204.0,2147839725.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,76.3,2.781,34.719,305.0,119.0,56.0,2148308489.0,2147481709.0,2147387236.0,2147834806.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,77.1,2.781,34.719,124.0,138.0,57.0,2148309174.0,2147482770.0,2147387291.0,2147836150.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,77.8,2.781,34.719,124.0,138.0,57.0,2148309641.0,2147482395.0,2147384137.0,2147837750.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,78.5,2.785,34.72,143.0,123.0,53.0,2148311204.0,2147481380.0,2147384201.0,2147832704.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,78.9,2.785,34.72,299.0,136.0,51.0,2148311204.0,2147481380.0,2147384201.0,2147832704.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,79.6,2.786,34.72,166.0,127.0,49.0,2148308022.0,2147480950.0,2147387867.0,2147832950.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,80.2,2.78,34.72,316.0,120.0,52.0,2148304731.0,2147481837.0,2147386806.0,2147834276.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,80.7,2.78,34.72,316.0,120.0,52.0,2148307126.0,2147485366.0,2147386432.0,2147831689.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,81.3,2.788,34.72,161.0,129.0,51.0,2148307126.0,2147485366.0,2147386432.0,2147831689.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,81.8,2.788,34.72,236.0,117.0,51.0,2148304054.0,2147479286.0,2147383533.0,2147833435.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,82.4,2.787,34.72,236.0,117.0,51.0,2148302966.0,2147482166.0,2147387712.0,2147831259.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,82.8,2.787,34.72,477.0,126.0,50.0,2148302966.0,2147482166.0,2147387712.0,2147831259.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,83.5,2.785,34.719,316.0,123.0,49.0,2148305014.0,2147479488.0,2147385270.0,2147832320.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,84.1,2.777,34.72,159.0,124.0,53.0,2148302875.0,2147479488.0,2147386029.0,2147825746.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,84.6,2.777,34.72,159.0,124.0,53.0,2148301979.0,2147482230.0,2147388571.0,2147826322.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,85.2,2.781,34.721,129.0,126.0,51.0,2148304585.0,2147478939.0,2147388507.0,2147827437.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,85.7,2.781,34.721,185.0,109.0,50.0,2148304585.0,2147478939.0,2147388507.0,2147827437.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,86.4,2.784,34.721,197.0,123.0,50.0,2148299977.0,2147482505.0,2147384064.0,2147825755.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,86.7,2.784,34.721,197.0,123.0,50.0,2148299977.0,2147482505.0,2147384064.0,2147825755.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,87.4,2.779,34.721,197.0,119.0,51.0,2148299958.0,2147480484.0,2147384457.0,2147825700.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,88.0,2.775,34.721,182.0,136.0,52.0,2148302436.0,2147479149.0,2147385910.0,2147823268.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,88.5,2.775,34.721,182.0,136.0,52.0,2148304585.0,2147480173.0,2147386806.0,2147823323.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,89.1,2.777,34.722,290.0,118.0,54.0,2148304585.0,2147480173.0,2147386806.0,2147823323.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,89.9,2.777,34.722,200.0,132.0,50.0,2148299867.0,2147478299.0,2147383497.0,2147823085.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,90.6,2.782,34.723,139.0,129.0,55.0,2148301805.0,2147479232.0,2147384329.0,2147822381.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,91.2,2.797,34.724,167.0,185.0,49.0,2148300726.0,2147480621.0,2147384566.0,2147822464.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,91.7,2.797,34.724,167.0,185.0,49.0,2148302052.0,2147481280.0,2147384301.0,2147822308.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,92.3,2.806,34.724,101.0,112.0,50.0,2148302052.0,2147481280.0,2147384301.0,2147822308.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,92.8,2.806,34.724,120.0,111.0,51.0,2148300736.0,2147481014.0,2147384448.0,2147819593.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,93.6,2.805,34.724,139.0,113.0,46.0,2148300004.0,2147479286.0,2147383616.0,2147825197.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,94.3,2.795,34.725,139.0,113.0,46.0,2148302784.0,2147478116.0,2147386788.0,2147820800.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,94.7,2.795,34.725,210.0,109.0,54.0,2148302784.0,2147478116.0,2147386788.0,2147820800.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,95.3,2.802,34.725,249.0,115.0,50.0,2148297947.0,2147479259.0,2147383021.0,2147821878.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,96.1,2.808,34.727,105.0,142.0,56.0,2148300132.0,2147480265.0,2147386614.0,2147822582.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,96.4,2.808,34.727,105.0,142.0,56.0,2148300132.0,2147480265.0,2147386614.0,2147822582.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,97.2,2.811,34.727,246.0,126.0,51.0,2148296475.0,2147481508.0,2147386468.0,2147823862.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,97.7,2.811,34.727,137.0,107.0,55.0,2148300379.0,2147479158.0,2147384384.0,2147820736.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,98.3,2.814,34.728,137.0,107.0,55.0,2148297819.0,2147480850.0,2147383606.0,2147824146.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,98.9,2.815,34.728,220.0,117.0,53.0,2148297819.0,2147480850.0,2147383606.0,2147824146.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,99.4,2.815,34.728,190.0,139.0,50.0,2148299392.0,2147482148.0,2147385051.0,2147824246.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,100.2,2.821,34.729,115.0,110.0,50.0,2148301229.0,2147479552.0,2147384210.0,2147819209.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,100.5,2.821,34.729,115.0,110.0,50.0,2148301229.0,2147479552.0,2147384210.0,2147819209.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,101.3,2.823,34.73,99.0,122.0,53.0,2148300068.0,2147481883.0,2147381906.0,2147819172.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,101.9,2.841,34.733,131.0,172.0,51.0,2148301531.0,2147480192.0,2147386084.0,2147821824.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,102.3,2.841,34.733,131.0,172.0,51.0,2148301531.0,2147480192.0,2147386084.0,2147821824.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,103.1,2.854,34.734,147.0,114.0,52.0,2148302025.0,2147481536.0,2147386880.0,2147819291.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,103.6,2.854,34.734,95.0,112.0,53.0,2148298093.0,2147481801.0,2147383524.0,2147819803.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,104.3,2.865,34.735,95.0,112.0,53.0,2148298194.0,2147484022.0,2147384557.0,2147820973.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,104.8,2.865,34.735,115.0,115.0,50.0,2148298194.0,2147484022.0,2147384557.0,2147820973.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,105.6,2.873,34.737,111.0,107.0,53.0,2148296484.0,2147481444.0,2147382710.0,2147817664.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,106.4,2.87,34.736,151.0,112.0,50.0,2148297289.0,2147481152.0,2147382052.0,2147815552.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,107.3,2.867,34.736,91.0,108.0,52.0,2148296201.0,2147480210.0,2147383561.0,2147818112.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,107.8,2.867,34.736,113.0,108.0,54.0,2148299328.0,2147479744.0,2147384347.0,2147819154.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,108.4,2.868,34.737,113.0,108.0,54.0,2148297481.0,2147480804.0,2147381659.0,2147818011.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,109.0,2.869,34.737,103.0,111.0,51.0,2148297481.0,2147480804.0,2147381659.0,2147818011.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,109.5,2.869,34.737,131.0,122.0,49.0,2148298066.0,2147481197.0,2147386441.0,2147820278.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,110.4,2.87,34.738,100.0,120.0,52.0,2148299282.0,2147479058.0,2147384502.0,2147820717.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,111.2,2.875,34.739,95.0,106.0,50.0,2148295908.0,2147479168.0,2147384978.0,2147817590.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,111.6,2.875,34.739,95.0,106.0,50.0,2148295908.0,2147479168.0,2147384978.0,2147817590.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,112.4,2.878,34.739,90.0,109.0,51.0,2148296466.0,2147479670.0,2147384512.0,2147819282.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,112.9,2.878,34.739,263.0,106.0,49.0,2148296237.0,2147479917.0,2147381842.0,2147818185.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,113.6,2.882,34.74,263.0,106.0,49.0,2148301065.0,2147477851.0,2147384557.0,2147817984.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,114.2,2.885,34.741,86.0,105.0,50.0,2148301065.0,2147477851.0,2147384557.0,2147817984.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,114.7,2.885,34.741,86.0,104.0,55.0,2148298651.0,2147479222.0,2147382198.0,2147816832.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,115.6,2.906,34.743,106.0,103.0,54.0,2148297856.0,2147480420.0,2147384932.0,2147816530.0
