datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,0.3,3.651,34.642,nan,nan,nan,2483966820.0,2456169993.0,2447124928.0,2557221796.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,0.9,3.634,34.66,499.0,280.0,59.0,2445457133.0,2416004461.0,2430954148.0,2506003108.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.1,3.624,34.67,499.0,280.0,59.0,2445457133.0,2416004461.0,2430954148.0,2506003108.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.4,3.619,34.676,496.0,280.0,42.0,2413445760.0,2370055469.0,2375105014.0,2460442861.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.7,3.619,34.674,421.0,262.0,61.0,2413445760.0,2370055469.0,2375105014.0,2460442861.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,1.9,3.621,34.674,498.0,255.0,40.0,2413445760.0,2370055469.0,2375105014.0,2460442861.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,2.2,3.624,34.675,507.0,229.0,51.0,2344148891.0,2320900873.0,2328647012.0,2393395648.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,2.5,3.616,34.68,452.0,278.0,48.0,2344148891.0,2320900873.0,2328647012.0,2393395648.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,2.9,3.612,34.684,490.0,283.0,60.0,2320341037.0,2297526528.0,2301569755.0,2366301403.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,3.2,3.616,34.679,525.0,315.0,46.0,2320341037.0,2297526528.0,2301569755.0,2366301403.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,3.5,3.606,34.69,617.0,298.0,46.0,2320341037.0,2297526528.0,2301569755.0,2366301403.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,3.9,3.597,34.709,716.0,333.0,53.0,2275426669.0,2257454400.0,2257068342.0,2308608054.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,4.3,3.602,34.719,647.0,351.0,48.0,2275426669.0,2257454400.0,2257068342.0,2308608054.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,4.6,3.608,34.723,595.0,276.0,46.0,2250306459.0,2229720896.0,2228285165.0,2274219510.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,5.0,3.607,34.724,677.0,364.0,74.0,2250306459.0,2229720896.0,2228285165.0,2274219510.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,5.3,3.609,34.724,876.0,346.0,53.0,2250306459.0,2229720896.0,2228285165.0,2274219510.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,5.8,3.609,34.725,1156.0,345.0,51.0,2214655936.0,2200589540.0,2197765997.0,2227888054.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,6.2,3.613,34.727,1112.0,311.0,51.0,2214655936.0,2200589540.0,2197765997.0,2227888054.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,6.6,3.616,34.729,1105.0,271.0,50.0,2202437376.0,2187009270.0,2184202084.0,2210586212.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,7.0,3.628,34.734,1383.0,267.0,56.0,2202437376.0,2187009270.0,2184202084.0,2210586212.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,7.5,3.629,34.736,1412.0,207.0,51.0,2202437376.0,2187009270.0,2184202084.0,2210586212.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,7.9,3.63,34.736,1412.0,264.0,51.0,2190071753.0,2175922157.0,2173488292.0,2194515913.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,8.4,3.631,34.738,1487.0,308.0,50.0,2190071753.0,2175922157.0,2173488292.0,2194515913.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,8.8,3.643,34.741,1503.0,300.0,47.0,2175481846.0,2164270445.0,2162425106.0,2176529115.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,9.2,3.651,34.746,1594.0,313.0,29.0,2175481846.0,2164270445.0,2162425106.0,2176529115.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,9.7,3.646,34.747,1411.0,294.0,55.0,2175481846.0,2164270445.0,2162425106.0,2176529115.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,10.4,3.646,34.748,2196.0,306.0,50.0,2171587355.0,2161216274.0,2159507739.0,2171601618.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,10.8,3.646,34.748,2196.0,306.0,50.0,2171587355.0,2161216274.0,2159507739.0,2171601618.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,11.9,3.644,34.748,1688.0,404.0,52.0,2166177600.0,2157011547.0,2155607177.0,2164880109.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,13.1,3.642,34.748,1730.0,314.0,50.0,2161913654.0,2153931081.0,2152814592.0,2159805321.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,13.7,3.639,34.749,2291.0,351.0,51.0,2158176393.0,2151605586.0,2150760009.0,2155750756.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,14.7,3.64,34.749,2291.0,351.0,51.0,2157392804.0,2150851757.0,2150163154.0,2154708937.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,15.4,3.642,34.751,1602.0,497.0,51.0,2157392804.0,2150851757.0,2150163154.0,2154708937.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,16.1,3.642,34.751,1583.0,291.0,50.0,2154729654.0,2149536996.0,2149044818.0,2152187492.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,17.2,3.645,34.752,1595.0,331.0,54.0,2153920292.0,2149164470.0,2148771181.0,2151531876.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,17.7,3.645,34.752,1595.0,331.0,54.0,2153920292.0,2149164470.0,2148771181.0,2151531876.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,18.5,3.645,34.753,1879.0,279.0,49.0,2152533897.0,2148520987.0,2148237293.0,2150303616.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,19.6,3.644,34.753,1803.0,379.0,50.0,2151270646.0,2148134701.0,2147900644.0,2149387510.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,20.4,3.643,34.753,1803.0,379.0,50.0,2150796123.0,2148003977.0,2147789220.0,2149080155.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,21.3,3.642,34.754,1689.0,333.0,48.0,2150796123.0,2148003977.0,2147789220.0,2149080155.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,22.0,3.642,34.754,1634.0,279.0,51.0,2150271506.0,2147831296.0,2147654025.0,2148706587.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,22.7,3.643,34.753,1634.0,279.0,51.0,2149870610.0,2147729590.0,2147572973.0,2148474166.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,23.5,3.643,34.753,1753.0,266.0,48.0,2149870610.0,2147729590.0,2147572973.0,2148474166.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,24.4,3.644,34.753,1903.0,287.0,50.0,2149404214.0,2147630125.0,2147495094.0,2148225819.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,24.9,3.644,34.753,1903.0,287.0,50.0,2149404214.0,2147630125.0,2147495094.0,2148225819.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,26.1,3.645,34.754,1742.0,309.0,50.0,2149129325.0,2147579081.0,2147455798.0,2148089618.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,26.8,3.645,34.755,1772.0,330.0,51.0,2149100790.0,2147571538.0,2147454857.0,2148083876.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,27.4,3.644,34.754,1772.0,330.0,51.0,2149100790.0,2147571538.0,2147454857.0,2148083876.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,28.5,3.643,34.754,1706.0,349.0,51.0,2148821805.0,2147524918.0,2147421001.0,2147953856.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,29.2,3.64,34.754,1942.0,269.0,49.0,2148759771.0,2147523995.0,2147414409.0,2147937782.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,30.2,3.641,34.754,1746.0,262.0,49.0,2148672685.0,2147507428.0,2147407241.0,2147903177.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,30.6,3.641,34.754,1746.0,262.0,49.0,2148672685.0,2147507428.0,2147407241.0,2147903177.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,31.4,3.64,34.754,2089.0,328.0,50.0,2148598692.0,2147501824.0,2147401042.0,2147880109.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,31.8,3.64,34.754,2089.0,328.0,50.0,2148570422.0,2147497014.0,2147394020.0,2147873947.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,32.5,3.639,34.754,2317.0,303.0,51.0,2148516909.0,2147490075.0,2147394450.0,2147855451.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,32.9,3.639,34.754,1820.0,337.0,52.0,2148516909.0,2147490075.0,2147394450.0,2147855451.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,33.4,3.639,34.754,1773.0,321.0,53.0,2148503862.0,2147491940.0,2147393490.0,2147853184.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,34.2,3.636,34.755,1393.0,305.0,50.0,2148472978.0,2147485942.0,2147392448.0,2147846089.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,34.5,3.636,34.755,1393.0,305.0,50.0,2148472978.0,2147485942.0,2147392448.0,2147846089.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,35.3,3.63,34.758,1605.0,237.0,50.0,2148434294.0,2147489782.0,2147389549.0,2147835693.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,35.8,3.63,34.758,1704.0,256.0,50.0,2148427657.0,2147486390.0,2147389494.0,2147832758.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,36.6,3.617,34.761,2942.0,225.0,53.0,2148404059.0,2147483373.0,2147386560.0,2147827227.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,37.4,3.611,34.762,1644.0,194.0,55.0,2148388726.0,2147484534.0,2147387968.0,2147824173.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,38.1,3.611,34.762,1644.0,194.0,55.0,2148373056.0,2147483053.0,2147387200.0,2147824429.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,38.6,3.611,34.762,1894.0,336.0,49.0,2148367232.0,2147480512.0,2147386075.0,2147821760.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,39.2,3.61,34.762,1817.0,318.0,52.0,2148367232.0,2147480512.0,2147386075.0,2147821760.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,39.7,3.61,34.762,1997.0,277.0,51.0,2148357165.0,2147482889.0,2147386541.0,2147817819.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,40.5,3.605,34.764,1677.0,308.0,51.0,2148342409.0,2147481810.0,2147384576.0,2147815963.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,41.2,3.594,34.767,1677.0,308.0,51.0,2148340781.0,2147479945.0,2147383350.0,2147818459.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,41.6,3.594,34.767,1100.0,228.0,50.0,2148340781.0,2147479945.0,2147383350.0,2147818459.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,42.4,3.59,34.769,999.0,218.0,52.0,2148332726.0,2147481252.0,2147387437.0,2147814966.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,42.9,3.59,34.769,1484.0,301.0,50.0,2148330450.0,2147481481.0,2147385737.0,2147817307.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,43.7,3.588,34.77,1397.0,258.0,50.0,2148321874.0,2147483830.0,2147386038.0,2147816164.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,44.5,3.586,34.771,1376.0,250.0,51.0,2148320237.0,2147481773.0,2147389321.0,2147815862.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,44.8,3.586,34.771,1376.0,250.0,51.0,2148320237.0,2147481773.0,2147389321.0,2147815862.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,45.6,3.585,34.771,1400.0,271.0,51.0,2148315922.0,2147478473.0,2147385920.0,2147812507.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,46.3,3.584,34.771,1507.0,312.0,54.0,2148315154.0,2147479634.0,2147387053.0,2147812699.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,46.9,3.583,34.772,1590.0,304.0,50.0,2148310619.0,2147481380.0,2147386130.0,2147813065.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,47.4,3.583,34.772,1590.0,304.0,50.0,2148307520.0,2147480228.0,2147387410.0,2147814921.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,48.0,3.578,34.774,1181.0,226.0,52.0,2148307520.0,2147480228.0,2147387410.0,2147814921.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,48.8,3.578,34.774,1249.0,297.0,52.0,2148306304.0,2147480274.0,2147386358.0,2147815195.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,49.5,3.572,34.775,1398.0,299.0,50.0,2148301988.0,2147480146.0,2147384841.0,2147814701.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,50.1,3.571,34.776,1212.0,322.0,48.0,2148303798.0,2147478582.0,2147388004.0,2147811849.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,50.6,3.571,34.776,1212.0,322.0,48.0,2148301686.0,2147480777.0,2147385910.0,2147811364.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,51.2,3.567,34.777,1177.0,277.0,49.0,2148301686.0,2147480777.0,2147385910.0,2147811364.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,51.7,3.567,34.777,1108.0,250.0,54.0,2148300123.0,2147479780.0,2147385636.0,2147808621.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,52.5,3.562,34.779,1067.0,303.0,53.0,2148301312.0,2147480402.0,2147387209.0,2147811163.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,52.9,3.562,34.779,1067.0,303.0,53.0,2148301312.0,2147480402.0,2147387209.0,2147811163.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,53.6,3.558,34.779,1383.0,222.0,52.0,2148298313.0,2147479451.0,2147386925.0,2147811456.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,54.2,3.556,34.779,1379.0,241.0,53.0,2148297654.0,2147484077.0,2147385792.0,2147811995.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,54.6,3.556,34.779,1379.0,241.0,53.0,2148297654.0,2147484077.0,2147385792.0,2147811995.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,55.4,3.556,34.779,836.0,248.0,50.0,2148298221.0,2147482459.0,2147387766.0,2147811254.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,55.9,3.556,34.779,1565.0,235.0,49.0,2148296914.0,2147479478.0,2147387794.0,2147812096.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,56.6,3.553,34.781,1565.0,235.0,49.0,2148297197.0,2147483273.0,2147385325.0,2147813705.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,57.0,3.553,34.781,1111.0,234.0,50.0,2148297197.0,2147483273.0,2147385325.0,2147813705.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,57.6,3.549,34.782,1038.0,221.0,51.0,2148293833.0,2147479369.0,2147383259.0,2147811995.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,58.4,3.544,34.782,1151.0,276.0,54.0,2148295405.0,2147482788.0,2147384914.0,2147808393.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,58.7,3.544,34.782,1151.0,276.0,54.0,2148295405.0,2147482788.0,2147384914.0,2147808393.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,59.6,3.54,34.783,1050.0,271.0,50.0,2148294555.0,2147484196.0,2147387373.0,2147810907.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,60.4,3.538,34.784,614.0,237.0,54.0,2148295195.0,2147483072.0,2147383588.0,2147813906.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,60.9,3.538,34.784,1213.0,295.0,50.0,2148294006.0,2147480374.0,2147386422.0,2147811364.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,61.7,3.536,34.784,1213.0,295.0,50.0,2148293485.0,2147480274.0,2147384786.0,2147812132.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,62.1,3.536,34.784,815.0,230.0,54.0,2148293485.0,2147480274.0,2147384786.0,2147812132.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,62.7,3.534,34.785,704.0,208.0,52.0,2148296969.0,2147483684.0,2147387830.0,2147813065.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,63.5,3.53,34.786,1250.0,317.0,51.0,2148294656.0,2147483273.0,2147384905.0,2147812032.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,63.8,3.53,34.786,1250.0,317.0,51.0,2148294656.0,2147483273.0,2147384905.0,2147812032.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,64.5,3.529,34.787,804.0,178.0,49.0,2148291611.0,2147480658.0,2147386057.0,2147810953.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,65.2,3.529,34.787,802.0,244.0,51.0,2148293961.0,2147481152.0,2147389531.0,2147811382.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,65.6,3.529,34.787,802.0,244.0,51.0,2148293961.0,2147481152.0,2147389531.0,2147811382.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,66.3,3.529,34.787,1508.0,198.0,52.0,2148291044.0,2147481334.0,2147386816.0,2147813074.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,67.0,3.529,34.787,700.0,257.0,51.0,2148293577.0,2147479561.0,2147387830.0,2147812297.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,67.4,3.529,34.787,700.0,257.0,51.0,2148293577.0,2147479561.0,2147387830.0,2147812297.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,68.2,3.529,34.787,860.0,217.0,50.0,2148293403.0,2147482770.0,2147388461.0,2147811812.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,68.7,3.529,34.787,838.0,219.0,51.0,2148293540.0,2147481956.0,2147387126.0,2147810486.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,69.5,3.529,34.787,601.0,273.0,50.0,2148294226.0,2147477421.0,2147383488.0,2147811803.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,69.9,3.529,34.787,601.0,273.0,50.0,2148294226.0,2147477421.0,2147383488.0,2147811803.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,70.5,3.53,34.787,613.0,227.0,48.0,2148293165.0,2147478436.0,2147383798.0,2147812589.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,71.3,3.53,34.787,709.0,230.0,51.0,2148293970.0,2147480850.0,2147385152.0,2147811913.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,71.7,3.53,34.787,709.0,230.0,51.0,2148293970.0,2147480850.0,2147385152.0,2147811913.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,72.5,3.53,34.788,583.0,175.0,52.0,2148295899.0,2147475968.0,2147385490.0,2147814189.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,73.0,3.53,34.788,827.0,164.0,49.0,2148295643.0,2147477641.0,2147384566.0,2147811382.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,73.6,3.53,34.787,827.0,164.0,49.0,2148294829.0,2147481746.0,2147388041.0,2147810230.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,74.2,3.53,34.787,858.0,206.0,51.0,2148294829.0,2147481746.0,2147388041.0,2147810230.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,74.8,3.53,34.787,527.0,172.0,51.0,2148290486.0,2147478820.0,2147384658.0,2147811739.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,75.6,3.53,34.787,797.0,189.0,50.0,2148293394.0,2147480228.0,2147386678.0,2147810276.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,76.0,3.53,34.787,797.0,189.0,50.0,2148293394.0,2147480228.0,2147386678.0,2147810276.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,76.9,3.527,34.787,821.0,173.0,50.0,2148293174.0,2147482770.0,2147386294.0,2147810660.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,77.4,3.526,34.788,470.0,208.0,52.0,2148292324.0,2147480722.0,2147388196.0,2147810221.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,78.2,3.521,34.789,776.0,178.0,52.0,2148296905.0,2147477942.0,2147382957.0,2147814262.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,78.6,3.521,34.789,776.0,178.0,52.0,2148296905.0,2147477942.0,2147382957.0,2147814262.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,79.4,3.517,34.79,515.0,155.0,50.0,2148292571.0,2147480384.0,2147389321.0,2147809682.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,80.3,3.509,34.793,443.0,175.0,52.0,2148292708.0,2147479085.0,2147386678.0,2147812507.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,80.8,3.509,34.793,397.0,224.0,50.0,2148296054.0,2147479570.0,2147382930.0,2147811629.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,81.4,3.504,34.794,397.0,224.0,50.0,2148293403.0,2147477933.0,2147386313.0,2147811081.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,82.0,3.498,34.796,500.0,195.0,52.0,2148293403.0,2147477933.0,2147386313.0,2147811081.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,82.5,3.498,34.796,236.0,151.0,52.0,2148294464.0,2147479981.0,2147385654.0,2147813632.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,83.4,3.498,34.796,360.0,154.0,52.0,2148295259.0,2147478509.0,2147383506.0,2147813851.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,83.7,3.498,34.796,360.0,154.0,52.0,2148295259.0,2147478509.0,2147383506.0,2147813851.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,84.5,3.493,34.798,349.0,191.0,53.0,2148296073.0,2147480237.0,2147386962.0,2147815250.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,85.1,3.489,34.799,210.0,140.0,53.0,2148293705.0,2147481444.0,2147386029.0,2147811062.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,85.6,3.489,34.799,210.0,140.0,53.0,2148293714.0,2147478802.0,2147388681.0,2147810066.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,86.4,3.483,34.8,303.0,166.0,52.0,2148293714.0,2147478802.0,2147388681.0,2147810066.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,86.9,3.483,34.8,374.0,167.0,53.0,2148293165.0,2147482752.0,2147384429.0,2147812754.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,87.7,3.479,34.801,274.0,131.0,51.0,2148293686.0,2147479049.0,2147385627.0,2147811949.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,88.1,3.479,34.801,274.0,131.0,51.0,2148293686.0,2147479049.0,2147385627.0,2147811949.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,89.0,3.478,34.802,354.0,154.0,51.0,2148293056.0,2147481929.0,2147388717.0,2147814244.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,89.9,3.478,34.802,290.0,144.0,53.0,2148291456.0,2147478976.0,2147384978.0,2147810953.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,90.4,3.477,34.802,312.0,776.0,135.0,2148290587.0,2147480822.0,2147384018.0,2147813723.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,91.3,3.477,34.802,250.0,167.0,52.0,2148291766.0,2147480548.0,2147385618.0,2147811035.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,91.7,3.477,34.802,250.0,167.0,52.0,2148291766.0,2147480548.0,2147385618.0,2147811035.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,92.5,3.477,34.802,416.0,183.0,50.0,2148293961.0,2147481170.0,2147383698.0,2147811538.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,93.1,3.478,34.803,217.0,143.0,51.0,2148294235.0,2147478509.0,2147388452.0,2147813622.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,93.6,3.478,34.803,217.0,143.0,51.0,2148295323.0,2147479012.0,2147384859.0,2147813604.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,94.4,3.478,34.802,269.0,147.0,51.0,2148295323.0,2147479012.0,2147384859.0,2147813604.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,95.0,3.478,34.802,221.0,128.0,53.0,2148290825.0,2147480585.0,2147383981.0,2147812397.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,95.5,3.477,34.803,221.0,128.0,53.0,2148293888.0,2147480813.0,2147383405.0,2147811227.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,96.2,3.473,34.806,235.0,128.0,50.0,2148293888.0,2147480813.0,2147383405.0,2147811227.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,96.8,3.473,34.806,210.0,127.0,53.0,2148295232.0,2147478162.0,2147385005.0,2147811355.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,97.5,3.457,34.808,210.0,127.0,53.0,2148292534.0,2147478445.0,2147381888.0,2147811428.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,98.1,3.456,34.809,228.0,139.0,53.0,2148292534.0,2147478445.0,2147381888.0,2147811428.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,98.7,3.456,34.809,162.0,123.0,52.0,2148294500.0,2147482358.0,2147384704.0,2147809773.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,99.6,3.457,34.81,211.0,153.0,50.0,2148294372.0,2147483574.0,2147383314.0,2147813714.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,100.0,3.457,34.81,211.0,153.0,50.0,2148294372.0,2147483574.0,2147383314.0,2147813714.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,100.9,3.456,34.81,91.0,119.0,51.0,2148292352.0,2147480329.0,2147384018.0,2147814217.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,101.4,3.461,34.811,127.0,102.0,56.0,2148294564.0,2147481078.0,2147383195.0,2147813568.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,102.4,3.46,34.812,178.0,109.0,50.0,2148292160.0,2147481856.0,2147383652.0,2147812461.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,103.3,3.457,34.812,282.0,119.0,54.0,2148292598.0,2147481106.0,2147380690.0,2147812845.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,103.7,3.457,34.812,282.0,119.0,54.0,2148292598.0,2147481106.0,2147380690.0,2147812845.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,104.6,3.459,34.812,236.0,107.0,110.0,2148291968.0,2147479826.0,2147384758.0,2147811931.0
