datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.0,nan,nan,73.0,119.0,40.0,0.0,0.0,0.0,0.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.3,5.114,34.938,73.0,113.0,30.0,2244212864.0,2245168658.0,2253709586.0,2265956114.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.5,5.114,34.938,80.0,117.0,44.0,2244212864.0,2245168658.0,2253709586.0,2265956114.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.7,5.114,34.937,72.0,115.0,43.0,2244212864.0,2245168658.0,2253709586.0,2265956114.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,1.2,5.113,34.937,75.0,116.0,39.0,2242614390.0,2249718198.0,2260226797.0,2276853659.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,1.5,5.11,34.941,72.0,117.0,41.0,2242614390.0,2249718198.0,2260226797.0,2276853659.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,2.0,5.109,34.942,69.0,114.0,57.0,2231424073.0,2243406043.0,2255273234.0,2274261970.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,2.3,5.109,34.941,75.0,115.0,42.0,2231424073.0,2243406043.0,2255273234.0,2274261970.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,2.7,5.109,34.942,75.0,115.0,48.0,2221624228.0,2236660973.0,2250705636.0,2273216886.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,3.1,5.11,34.941,77.0,117.0,50.0,2221624228.0,2236660973.0,2250705636.0,2273216886.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,3.5,5.109,34.942,76.0,117.0,42.0,2221624228.0,2236660973.0,2250705636.0,2273216886.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,3.8,5.11,34.942,77.0,117.0,42.0,2215426944.0,2230011264.0,2242946294.0,2264608009.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,4.2,5.11,34.942,79.0,121.0,43.0,2215426944.0,2230011264.0,2242946294.0,2264608009.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,4.5,5.111,34.942,79.0,115.0,45.0,2205080786.0,2218659072.0,2233360502.0,2257433554.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,4.9,5.109,34.94,79.0,116.0,39.0,2205080786.0,2218659072.0,2233360502.0,2257433554.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,5.3,5.108,34.941,79.0,115.0,41.0,2205080786.0,2218659072.0,2233360502.0,2257433554.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,5.7,5.109,34.941,77.0,121.0,49.0,2198595602.0,2210429330.0,2223333257.0,2244599945.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,6.1,5.109,34.941,81.0,117.0,44.0,2198595602.0,2210429330.0,2223333257.0,2244599945.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,6.5,5.108,34.941,79.0,119.0,50.0,2193158153.0,2201737078.0,2216480694.0,2238124004.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,6.9,5.109,34.941,82.0,114.0,47.0,2193158153.0,2201737078.0,2216480694.0,2238124004.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,7.3,5.109,34.942,80.0,118.0,53.0,2193158153.0,2201737078.0,2216480694.0,2238124004.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,7.8,5.107,34.942,85.0,111.0,63.0,2188844169.0,2195481938.0,2211154048.0,2233866971.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,8.2,5.108,34.941,85.0,116.0,50.0,2188844169.0,2195481938.0,2211154048.0,2233866971.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,8.6,5.109,34.942,88.0,122.0,44.0,2183954057.0,2189174144.0,2204125184.0,2226815835.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,9.0,5.112,34.941,87.0,126.0,37.0,2183954057.0,2189174144.0,2204125184.0,2226815835.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,9.4,5.111,34.941,87.0,126.0,37.0,2183954057.0,2189174144.0,2204125184.0,2226815835.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,9.8,5.112,34.941,93.0,119.0,44.0,2182174957.0,2186848585.0,2201347556.0,2224013760.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,10.7,5.112,34.941,89.0,117.0,46.0,2179860480.0,2183821028.0,2197745188.0,2220189092.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,11.2,5.107,34.943,89.0,117.0,46.0,2179860480.0,2183821028.0,2197745188.0,2220189092.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,11.8,5.107,34.943,92.0,117.0,43.0,2177161874.0,2180080932.0,2193490477.0,2216034422.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,12.5,5.106,34.942,92.0,117.0,43.0,2175301933.0,2177651867.0,2190459154.0,2212618368.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,13.3,5.105,34.942,98.0,117.0,44.0,2175301933.0,2177651867.0,2190459154.0,2212618368.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,13.7,5.105,34.942,98.0,117.0,44.0,2174090395.0,2175728731.0,2188414637.0,2210953106.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,14.6,5.107,34.94,103.0,118.0,42.0,2173036626.0,2174165156.0,2186716516.0,2209406427.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,15.3,5.109,34.941,106.0,113.0,47.0,2171936036.0,2172678171.0,2184844077.0,2207281737.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,15.6,5.109,34.941,106.0,113.0,47.0,2171936036.0,2172678171.0,2184844077.0,2207281737.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,16.7,5.103,34.942,95.0,127.0,77.0,2170589330.0,2170032758.0,2182310866.0,2206039844.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,17.7,5.102,34.94,103.0,115.0,39.0,2168807085.0,2167785691.0,2179305883.0,2202221714.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,19.3,5.102,34.941,117.0,113.0,35.0,2166479442.0,2164414006.0,2175185874.0,2197854838.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,19.6,5.102,34.941,117.0,113.0,35.0,2166479442.0,2164414006.0,2175185874.0,2197854838.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,20.6,5.1,34.942,116.0,116.0,44.0,2165365796.0,2163129389.0,2173324699.0,2195289216.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,21.3,5.1,34.941,119.0,126.0,48.0,2164495670.0,2162046244.0,2171869942.0,2193423021.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,21.7,5.1,34.941,119.0,126.0,48.0,2164495670.0,2162046244.0,2171869942.0,2193423021.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,22.3,5.1,34.942,120.0,116.0,51.0,2163499392.0,2161074916.0,2170299492.0,2190798573.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,23.0,5.103,34.942,120.0,116.0,51.0,2162873892.0,2160226349.0,2169187309.0,2189555209.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,23.6,5.103,34.942,122.0,121.0,44.0,2162227200.0,2159513298.0,2168114706.0,2187970377.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,24.6,5.102,34.942,125.0,116.0,45.0,2161555675.0,2158400484.0,2166823497.0,2186986166.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,24.8,5.102,34.942,125.0,116.0,45.0,2161555675.0,2158400484.0,2166823497.0,2186986166.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,25.8,5.101,34.942,121.0,119.0,21.0,2160649837.0,2157445403.0,2165350994.0,2184719003.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,26.6,5.101,34.942,128.0,116.0,35.0,2160045897.0,2156714971.0,2164308681.0,2183353508.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,27.6,5.101,34.942,127.0,117.0,40.0,2159549942.0,2156076050.0,2163448493.0,2182331318.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,28.5,5.102,34.942,130.0,119.0,40.0,2158830125.0,2155456941.0,2162353526.0,2180316992.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,29.3,5.101,34.942,128.0,115.0,45.0,2158411419.0,2154855616.0,2161574692.0,2179527972.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,29.9,5.101,34.942,131.0,115.0,40.0,2158053778.0,2154405257.0,2160935012.0,2178752274.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,30.4,5.101,34.942,131.0,115.0,40.0,2157556818.0,2153970925.0,2160179437.0,2177364790.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,31.2,5.1,34.942,130.0,114.0,49.0,2157556818.0,2153970925.0,2160179437.0,2177364790.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,31.6,5.1,34.942,130.0,114.0,49.0,2157088237.0,2153562340.0,2159461622.0,2176018212.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,32.6,5.102,34.942,130.0,115.0,49.0,2156728210.0,2153188397.0,2158863680.0,2175118802.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,33.3,5.1,34.941,133.0,121.0,43.0,2156258962.0,2152718573.0,2158103250.0,2173906322.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,34.1,5.099,34.942,142.0,133.0,58.0,2155959250.0,2152283812.0,2157521883.0,2173398080.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,34.4,5.099,34.942,142.0,133.0,58.0,2155959250.0,2152283812.0,2157521883.0,2173398080.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,35.6,5.098,34.941,133.0,115.0,40.0,2155598436.0,2151929956.0,2156931337.0,2172447405.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,36.5,5.097,34.941,129.0,116.0,40.0,2155094290.0,2151415753.0,2156086692.0,2171186093.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,37.0,5.095,34.941,137.0,122.0,47.0,2155094290.0,2151415753.0,2156086692.0,2171186093.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,37.8,5.095,34.941,133.0,120.0,46.0,2154876681.0,2151177627.0,2155707008.0,2170669229.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,38.5,5.095,34.941,134.0,116.0,49.0,2154626130.0,2150950592.0,2155304576.0,2169981814.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,39.5,5.093,34.941,130.0,116.0,48.0,2154375030.0,2150738349.0,2154919753.0,2169264064.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,39.9,5.093,34.941,130.0,116.0,48.0,2154128164.0,2150561124.0,2154562761.0,2168523785.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,40.7,5.086,34.942,127.0,109.0,50.0,2154128164.0,2150561124.0,2154562761.0,2168523785.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,41.2,5.085,34.942,127.0,109.0,50.0,2153913353.0,2150348370.0,2154206262.0,2167973659.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,41.8,5.085,34.942,122.0,112.0,46.0,2153707328.0,2150152548.0,2153866185.0,2167426166.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,42.5,5.083,34.941,132.0,123.0,67.0,2153477248.0,2149959360.0,2153505472.0,2166769600.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,42.9,5.083,34.941,132.0,123.0,67.0,2153477248.0,2149959360.0,2153505472.0,2166769600.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,43.7,5.078,34.941,115.0,112.0,44.0,2153278043.0,2149787986.0,2153190061.0,2166208713.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,44.7,5.073,34.942,120.0,109.0,39.0,2153110921.0,2149657581.0,2152939373.0,2165742162.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,45.5,5.076,34.941,121.0,110.0,51.0,2152953883.0,2149555904.0,2152721654.0,2165229888.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,46.5,5.075,34.941,118.0,108.0,47.0,2152812608.0,2149429906.0,2152483346.0,2164851940.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,46.7,5.075,34.941,118.0,108.0,47.0,2152812608.0,2149429906.0,2152483346.0,2164851940.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,47.5,5.054,34.941,107.0,107.0,50.0,2152664950.0,2149246006.0,2152191780.0,2164595099.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,48.2,5.047,34.94,104.0,108.0,45.0,2152550546.0,2149134811.0,2151984749.0,2164309961.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,48.6,5.047,34.94,104.0,108.0,45.0,2152550546.0,2149134811.0,2151984749.0,2164309961.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,49.5,5.033,34.94,97.0,104.0,43.0,2152312896.0,2148966582.0,2151637257.0,2163593161.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,49.9,5.033,34.94,97.0,104.0,43.0,2152312896.0,2148966582.0,2151637257.0,2163593161.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,50.6,5.017,34.94,93.0,120.0,44.0,2152213568.0,2148907794.0,2151498697.0,2163272365.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,51.5,5.015,34.939,101.0,119.0,57.0,2152120118.0,2148821037.0,2151340269.0,2163054518.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,52.4,5.004,34.94,89.0,104.0,44.0,2152011099.0,2148738121.0,2151168658.0,2162756352.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,53.5,4.971,34.938,91.0,104.0,50.0,2151904950.0,2148664365.0,2151011154.0,2162447094.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,54.3,4.968,34.938,93.0,101.0,49.0,2151783844.0,2148585472.0,2150837485.0,2162062464.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,55.3,4.961,34.937,93.0,103.0,49.0,2151656658.0,2148506870.0,2150653595.0,2161680402.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,55.5,4.961,34.937,93.0,103.0,49.0,2151656658.0,2148506870.0,2150653595.0,2161680402.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,56.4,4.948,34.936,97.0,103.0,47.0,2151569280.0,2148434870.0,2150508150.0,2161440576.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,57.1,4.938,34.935,99.0,109.0,49.0,2151456484.0,2148368859.0,2150359680.0,2161087204.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,57.6,4.938,34.935,99.0,109.0,49.0,2151357412.0,2148319442.0,2150227721.0,2160760173.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,58.5,4.932,34.935,102.0,109.0,45.0,2151256054.0,2148269083.0,2150102646.0,2160417142.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,59.4,4.931,34.935,100.0,104.0,42.0,2151152795.0,2148213577.0,2149959817.0,2160067062.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,59.7,4.931,34.935,100.0,104.0,42.0,2151152795.0,2148213577.0,2149959817.0,2160067062.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,60.7,4.928,34.935,115.0,116.0,32.0,2151029686.0,2148146605.0,2149794870.0,2159659675.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,61.6,4.929,34.935,99.0,109.0,43.0,2150919213.0,2148097225.0,2149663122.0,2159290624.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,62.6,4.929,34.935,100.0,106.0,45.0,2150841069.0,2148067675.0,2149575469.0,2158992548.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,63.5,4.928,34.933,101.0,106.0,48.0,2150741458.0,2148029531.0,2149457682.0,2158611218.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,64.5,4.928,34.935,100.0,108.0,45.0,2150645430.0,2147991213.0,2149350866.0,2158267072.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,65.3,4.928,34.935,99.0,102.0,48.0,2150563474.0,2147953700.0,2149250304.0,2157976192.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,65.7,4.928,34.935,99.0,102.0,48.0,2150563474.0,2147953700.0,2149250304.0,2157976192.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,66.5,4.926,34.935,97.0,104.0,47.0,2150475456.0,2147916205.0,2149145837.0,2157673892.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,67.1,4.925,34.934,97.0,104.0,47.0,2150388736.0,2147886710.0,2149047442.0,2157338358.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,67.7,4.925,34.934,98.0,106.0,46.0,2150309101.0,2147853595.0,2148956909.0,2157043675.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,68.6,4.922,34.934,99.0,104.0,50.0,2150309101.0,2147853595.0,2148956909.0,2157043675.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,69.0,4.922,34.934,99.0,104.0,50.0,2150242194.0,2147830930.0,2148885659.0,2156793197.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,69.8,4.921,34.935,100.0,111.0,30.0,2150159177.0,2147801938.0,2148796370.0,2156481819.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,70.4,4.921,34.934,100.0,103.0,44.0,2150159177.0,2147801938.0,2148796370.0,2156481819.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,71.3,4.921,34.935,100.0,103.0,44.0,2150077211.0,2147773275.0,2148706852.0,2156163776.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,72.6,4.92,34.935,98.0,105.0,45.0,2149932032.0,2147735725.0,2148565558.0,2155600896.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,72.9,4.92,34.935,98.0,105.0,45.0,2149932032.0,2147735725.0,2148565558.0,2155600896.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,73.7,4.92,34.934,97.0,104.0,47.0,2149861211.0,2147712804.0,2148493046.0,2155295497.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,74.4,4.917,34.935,97.0,104.0,47.0,2149794057.0,2147696630.0,2148432996.0,2155027227.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,74.9,4.917,34.935,96.0,104.0,42.0,2149794057.0,2147696630.0,2148432996.0,2155027227.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,75.7,4.916,34.935,97.0,108.0,46.0,2149728091.0,2147679104.0,2148369334.0,2154765476.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,76.4,4.914,34.934,97.0,108.0,46.0,2149670610.0,2147664822.0,2148320393.0,2154529435.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,77.0,4.912,34.934,100.0,104.0,46.0,2149607094.0,2147651492.0,2148263378.0,2154259730.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,77.4,4.912,34.934,100.0,104.0,46.0,2149607094.0,2147651492.0,2148263378.0,2154259730.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,78.2,4.912,34.934,97.0,105.0,44.0,2149551469.0,2147636041.0,2148208694.0,2154005878.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,79.1,4.912,34.934,104.0,117.0,35.0,2149495899.0,2147625526.0,2148162651.0,2153763126.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,79.5,4.912,34.934,104.0,117.0,35.0,2149495899.0,2147625526.0,2148162651.0,2153763126.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,80.4,4.909,34.934,96.0,106.0,42.0,2149437330.0,2147615012.0,2148111872.0,2153507776.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,81.7,4.9,34.934,98.0,105.0,48.0,2149352694.0,2147592868.0,2148039506.0,2153136064.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,82.2,4.893,34.933,98.0,106.0,48.0,2149352694.0,2147592868.0,2148039506.0,2153136064.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,83.0,4.891,34.932,100.0,101.0,47.0,2149310500.0,2147587465.0,2148003510.0,2152961462.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,83.3,4.891,34.932,100.0,101.0,47.0,2149310500.0,2147587465.0,2148003510.0,2152961462.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,84.3,4.89,34.933,101.0,107.0,46.0,2149271122.0,2147581421.0,2147972196.0,2152794221.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,84.9,4.89,34.933,101.0,107.0,46.0,2149231972.0,2147570377.0,2147934262.0,2152630500.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,85.6,4.889,34.933,101.0,107.0,46.0,2149191094.0,2147563730.0,2147901942.0,2152442806.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,86.4,4.889,34.933,100.0,104.0,44.0,2149154267.0,2147555629.0,2147875904.0,2152283885.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,86.8,4.889,34.933,100.0,104.0,44.0,2149154267.0,2147555629.0,2147875904.0,2152283885.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,87.5,4.888,34.933,101.0,106.0,44.0,2149115446.0,2147551588.0,2147844233.0,2152102144.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,88.5,4.889,34.934,109.0,93.0,55.0,2149078336.0,2147546139.0,2147816073.0,2151940260.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,89.4,4.88,34.934,96.0,103.0,46.0,2149044489.0,2147542756.0,2147792896.0,2151790884.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,90.5,4.878,34.933,97.0,104.0,44.0,2149006272.0,2147536795.0,2147762093.0,2151623853.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,91.4,4.878,34.933,96.0,106.0,49.0,2148980160.0,2147532525.0,2147741878.0,2151482916.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,92.4,4.876,34.933,98.0,106.0,47.0,2148946624.0,2147526390.0,2147718509.0,2151331520.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,92.7,4.876,34.933,98.0,106.0,47.0,2148946624.0,2147526390.0,2147718509.0,2151331520.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,93.5,4.874,34.933,97.0,103.0,46.0,2148911926.0,2147524114.0,2147692379.0,2151163456.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,94.3,4.873,34.933,100.0,104.0,49.0,2148882304.0,2147521956.0,2147673782.0,2151013796.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,95.1,4.866,34.933,100.0,104.0,49.0,2148848566.0,2147517586.0,2147655835.0,2150867629.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,95.8,4.866,34.933,101.0,106.0,45.0,2148820662.0,2147513700.0,2147638409.0,2150718052.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,96.4,4.855,34.934,101.0,110.0,46.0,2148820662.0,2147513700.0,2147638409.0,2150718052.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,97.0,4.85,34.933,101.0,110.0,46.0,2148795638.0,2147508288.0,2147622052.0,2150591707.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,97.8,4.85,34.933,106.0,122.0,56.0,2148770733.0,2147506002.0,2147604644.0,2150481554.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,98.6,4.84,34.933,100.0,102.0,41.0,2148752694.0,2147506678.0,2147592365.0,2150386075.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,99.5,4.839,34.933,98.0,105.0,48.0,2148728603.0,2147502125.0,2147580836.0,2150288045.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,100.5,4.841,34.933,99.0,106.0,47.0,2148715309.0,2147499081.0,2147569764.0,2150195547.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,101.0,4.839,34.932,99.0,106.0,47.0,2148715309.0,2147499081.0,2147569764.0,2150195547.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,101.8,4.839,34.932,101.0,105.0,47.0,2148692580.0,2147497490.0,2147562441.0,2150106139.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,102.4,4.831,34.932,101.0,105.0,47.0,2148675574.0,2147494729.0,2147548507.0,2150011008.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,103.1,4.826,34.931,98.0,107.0,49.0,2148675574.0,2147494729.0,2147548507.0,2150011008.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,103.8,4.826,34.931,100.0,108.0,43.0,2148654646.0,2147495305.0,2147533238.0,2149911616.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,104.6,4.822,34.929,100.0,108.0,43.0,2148639241.0,2147494646.0,2147527113.0,2149813120.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,105.5,4.814,34.931,104.0,107.0,46.0,2148616868.0,2147489490.0,2147517878.0,2149721572.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,106.3,4.811,34.931,102.0,109.0,48.0,2148604205.0,2147491373.0,2147508809.0,2149635529.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,106.5,4.811,34.931,102.0,109.0,48.0,2148604205.0,2147491373.0,2147508809.0,2149635529.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,107.6,4.81,34.93,101.0,109.0,70.0,2148588132.0,2147489654.0,2147499702.0,2149550738.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,108.5,4.806,34.93,99.0,104.0,40.0,2148573156.0,2147490861.0,2147493924.0,2149478939.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,109.6,4.801,34.93,103.0,105.0,39.0,2148561334.0,2147490185.0,2147487021.0,2149410605.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,110.7,4.799,34.93,103.0,105.0,48.0,2148546852.0,2147489325.0,2147478774.0,2149341796.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,111.6,4.793,34.93,104.0,110.0,44.0,2148533238.0,2147487149.0,2147473728.0,2149276288.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,112.4,4.784,34.926,100.0,104.0,46.0,2148522779.0,2147487076.0,2147466386.0,2149220461.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,112.9,4.784,34.926,100.0,104.0,46.0,2148522779.0,2147487076.0,2147466386.0,2149220461.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,114.0,4.776,34.93,100.0,110.0,46.0,2148513819.0,2147486957.0,2147465837.0,2149163876.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,114.6,4.769,34.93,99.0,109.0,47.0,2148502500.0,2147485421.0,2147456640.0,2149107282.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,115.5,4.767,34.929,99.0,109.0,47.0,2148494893.0,2147487963.0,2147452160.0,2149068973.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,116.2,4.761,34.929,104.0,111.0,48.0,2148486171.0,2147485842.0,2147448292.0,2149027136.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,117.3,4.757,34.929,100.0,117.0,73.0,2148480850.0,2147483849.0,2147442048.0,2148988937.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,117.5,4.757,34.929,100.0,117.0,73.0,2148480850.0,2147483849.0,2147442048.0,2148988937.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,118.6,4.753,34.929,102.0,105.0,40.0,2148473810.0,2147482221.0,2147440109.0,2148953737.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,119.7,4.745,34.929,104.0,107.0,48.0,2148466532.0,2147484635.0,2147440960.0,2148915986.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,120.6,4.741,34.929,104.0,110.0,49.0,2148456978.0,2147482788.0,2147435355.0,2148876050.0
2017-04-13 14:39:29,61.57584666666667,-31.805926,121.7,4.74,34.929,103.0,109.0,49.0,2148448228.0,2147481682.0,2147433398.0,2148833709.0
