datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,0.4,4.749,34.55,290.0,422.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,0.9,4.747,34.554,281.0,323.0,44.0,2289163309.0,2289059474.0,2298433837.0,2335515483.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,1.1,4.755,34.564,305.0,506.0,47.0,2289163309.0,2289059474.0,2298433837.0,2335515483.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,1.3,4.746,34.556,332.0,411.0,50.0,2254846720.0,2258190189.0,2264097764.0,2291767296.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,1.5,4.746,34.558,347.0,566.0,53.0,2254846720.0,2258190189.0,2264097764.0,2291767296.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,1.8,4.743,34.559,279.0,388.0,59.0,2241622518.0,2244194358.0,2249515565.0,2281731236.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,2.1,4.745,34.558,340.0,423.0,50.0,2241622518.0,2244194358.0,2249515565.0,2281731236.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,2.4,4.748,34.559,484.0,475.0,49.0,2231162093.0,2233473984.0,2238083977.0,2268785051.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,2.6,4.748,34.559,353.0,422.0,60.0,2231162093.0,2233473984.0,2238083977.0,2268785051.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,3.1,4.746,34.561,480.0,461.0,51.0,2221093860.0,2222750692.0,2226561664.0,2256576932.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,3.4,4.735,34.564,450.0,591.0,56.0,2221093860.0,2222750692.0,2226561664.0,2256576932.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,3.7,4.742,34.558,463.0,307.0,50.0,2208554560.0,2208650258.0,2211976329.0,2241773622.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,4.0,4.742,34.558,450.0,494.0,43.0,2208554560.0,2208650258.0,2211976329.0,2241773622.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,4.3,4.74,34.559,451.0,377.0,50.0,2202246665.0,2200992256.0,2203621238.0,2233442989.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,4.6,4.734,34.557,462.0,347.0,50.0,2202246665.0,2200992256.0,2203621238.0,2233442989.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,4.9,4.739,34.558,647.0,409.0,47.0,2194689252.0,2191762907.0,2193911561.0,2222974464.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,5.2,4.736,34.559,619.0,517.0,40.0,2194689252.0,2191762907.0,2193911561.0,2222974464.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,5.5,4.73,34.557,506.0,362.0,51.0,2194689252.0,2191762907.0,2193911561.0,2222974464.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,5.8,4.728,34.559,690.0,357.0,49.0,2191125622.0,2188022610.0,2189524132.0,2217238738.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,6.1,4.728,34.56,830.0,326.0,45.0,2191125622.0,2188022610.0,2189524132.0,2217238738.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,6.4,4.728,34.559,745.0,899.0,51.0,2184754048.0,2180150838.0,2181299209.0,2208118116.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,6.7,4.728,34.558,1067.0,393.0,48.0,2184754048.0,2180150838.0,2181299209.0,2208118116.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,7.1,4.729,34.559,845.0,631.0,57.0,2184754048.0,2180150838.0,2181299209.0,2208118116.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,7.4,4.728,34.559,958.0,645.0,53.0,2178946340.0,2174211757.0,2174984649.0,2198767908.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,7.8,4.732,34.558,1125.0,739.0,53.0,2178946340.0,2174211757.0,2174984649.0,2198767908.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,8.1,4.728,34.559,1466.0,531.0,53.0,2172738157.0,2167891693.0,2168169920.0,2188646912.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,8.4,4.728,34.56,1637.0,451.0,40.0,2172738157.0,2167891693.0,2168169920.0,2188646912.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,8.8,4.726,34.559,1125.0,455.0,47.0,2172738157.0,2167891693.0,2168169920.0,2188646912.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,9.1,4.726,34.559,839.0,448.0,51.0,2167317266.0,2161846052.0,2162129938.0,2179788854.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,9.5,4.728,34.559,1215.0,541.0,50.0,2167317266.0,2161846052.0,2162129938.0,2179788854.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,9.8,4.729,34.559,1253.0,556.0,53.0,2166722450.0,2161244544.0,2161466678.0,2178711835.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,10.1,4.73,34.559,1590.0,553.0,53.0,2166722450.0,2161244544.0,2161466678.0,2178711835.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,10.8,4.729,34.559,1590.0,553.0,53.0,2164889353.0,2159486610.0,2159601874.0,2175541769.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,11.6,4.727,34.559,1287.0,432.0,51.0,2161418468.0,2156355008.0,2156359561.0,2169601206.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,12.3,4.721,34.559,1258.0,689.0,51.0,2158647908.0,2153698880.0,2153675986.0,2164869321.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,12.7,4.721,34.559,1258.0,689.0,51.0,2158647908.0,2153698880.0,2153675986.0,2164869321.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,13.3,4.701,34.558,1186.0,586.0,69.0,2158353517.0,2153462628.0,2153416301.0,2164311899.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,14.1,4.7,34.559,1527.0,448.0,50.0,2156587044.0,2151987904.0,2151911012.0,2161259200.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,15.0,4.698,34.56,1648.0,528.0,52.0,2155440978.0,2151112036.0,2151015296.0,2159262308.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,15.8,4.698,34.56,1214.0,454.0,53.0,2154982857.0,2150702500.0,2150603154.0,2158400438.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,16.4,4.692,34.56,1214.0,454.0,53.0,2154055643.0,2150008173.0,2149904411.0,2156793837.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,17.0,4.691,34.559,1370.0,655.0,50.0,2154055643.0,2150008173.0,2149904411.0,2156793837.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,17.7,4.691,34.559,1264.0,550.0,53.0,2153344338.0,2149511643.0,2149427958.0,2155571712.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,18.6,4.69,34.559,1264.0,550.0,53.0,2152685686.0,2149108992.0,2149054089.0,2154462902.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,19.1,4.692,34.558,1071.0,428.0,53.0,2152685686.0,2149108992.0,2149054089.0,2154462902.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,20.2,4.693,34.559,1290.0,411.0,56.0,2151889334.0,2148665627.0,2148617993.0,2153125046.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,20.6,4.693,34.559,1290.0,411.0,56.0,2151889334.0,2148665627.0,2148617993.0,2153125046.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,21.5,4.696,34.559,1130.0,369.0,54.0,2151184557.0,2148341046.0,2148279195.0,2151986102.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,22.3,4.697,34.557,1511.0,526.0,32.0,2150653494.0,2148119698.0,2148051702.0,2151165321.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,23.4,4.684,34.558,1523.0,598.0,49.0,2150472265.0,2148044781.0,2147970285.0,2150862400.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,25.4,4.67,34.558,1366.0,437.0,51.0,2149933312.0,2147848420.0,2147765540.0,2150036416.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,26.5,4.665,34.558,1214.0,440.0,52.0,2149752374.0,2147786605.0,2147704868.0,2149764489.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,26.8,4.665,34.558,1214.0,440.0,52.0,2149752374.0,2147786605.0,2147704868.0,2149764489.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,27.6,4.663,34.558,1229.0,510.0,56.0,2149388726.0,2147681645.0,2147592073.0,2149238436.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,28.5,4.654,34.557,1362.0,385.0,51.0,2149166281.0,2147624091.0,2147534208.0,2148922569.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,29.0,4.654,34.557,1362.0,385.0,51.0,2149166281.0,2147624091.0,2147534208.0,2148922569.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,30.2,4.627,34.558,1300.0,471.0,53.0,2149044096.0,2147596470.0,2147507840.0,2148762130.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,30.6,4.627,34.558,1300.0,471.0,53.0,2149044096.0,2147596470.0,2147507840.0,2148762130.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,31.5,4.627,34.559,1381.0,801.0,54.0,2148851145.0,2147551506.0,2147461129.0,2148489362.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,32.5,4.618,34.559,1356.0,678.0,86.0,2148766262.0,2147538742.0,2147446217.0,2148383844.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,33.4,4.616,34.558,909.0,292.0,52.0,2148744228.0,2147529837.0,2147444681.0,2148349997.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,34.4,4.601,34.558,1372.0,400.0,55.0,2148675821.0,2147518244.0,2147433581.0,2148260800.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,35.6,4.581,34.558,1176.0,477.0,53.0,2148593773.0,2147505481.0,2147423058.0,2148158253.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,35.9,4.581,34.558,1176.0,477.0,53.0,2148593773.0,2147505481.0,2147423058.0,2148158253.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,36.8,4.564,34.558,929.0,356.0,50.0,2148552338.0,2147502198.0,2147411867.0,2148103122.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,37.5,4.561,34.559,929.0,356.0,50.0,2148532580.0,2147502473.0,2147411675.0,2148085238.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,38.2,4.559,34.559,896.0,342.0,50.0,2148532580.0,2147502473.0,2147411675.0,2148085238.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,38.9,4.559,34.559,1281.0,432.0,56.0,2148502665.0,2147495314.0,2147407744.0,2148053732.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,39.6,4.559,34.558,1281.0,432.0,56.0,2148472749.0,2147493659.0,2147403977.0,2148013366.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,40.4,4.559,34.558,1207.0,388.0,54.0,2148456667.0,2147495853.0,2147402843.0,2147992832.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,40.9,4.559,34.558,1207.0,388.0,54.0,2148456667.0,2147495853.0,2147402843.0,2147992832.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,41.6,4.558,34.558,1041.0,383.0,56.0,2148430107.0,2147491126.0,2147398006.0,2147965833.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,42.5,4.558,34.558,818.0,336.0,42.0,2148416612.0,2147490176.0,2147395501.0,2147948361.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,43.0,4.558,34.558,818.0,336.0,42.0,2148416612.0,2147490176.0,2147395501.0,2147948361.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,43.9,4.555,34.557,1381.0,373.0,53.0,2148402477.0,2147487067.0,2147397430.0,2147930075.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,45.0,4.549,34.558,1307.0,416.0,50.0,2148380132.0,2147484955.0,2147392356.0,2147903698.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,45.9,4.549,34.557,1341.0,374.0,54.0,2148366262.0,2147484096.0,2147392630.0,2147885860.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,46.6,4.548,34.556,1341.0,374.0,54.0,2148357750.0,2147483190.0,2147393792.0,2147873069.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,47.3,4.546,34.556,1197.0,422.0,53.0,2148357750.0,2147483190.0,2147393792.0,2147873069.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,47.9,4.546,34.556,1590.0,344.0,55.0,2148340278.0,2147482404.0,2147393252.0,2147861568.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,49.0,4.536,34.557,1284.0,368.0,52.0,2148336594.0,2147485302.0,2147391241.0,2147850532.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,49.6,4.52,34.555,1284.0,368.0,52.0,2148330322.0,2147483401.0,2147388772.0,2147848777.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,50.6,4.499,34.555,1387.0,439.0,54.0,2148322706.0,2147480091.0,2147387958.0,2147841865.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,51.0,4.499,34.555,1387.0,439.0,54.0,2148322706.0,2147480091.0,2147387958.0,2147841865.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,51.9,4.485,34.552,1544.0,460.0,52.0,2148315904.0,2147483940.0,2147390875.0,2147834276.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,52.8,4.457,34.552,1269.0,523.0,28.0,2148312795.0,2147476946.0,2147387620.0,2147831469.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,53.6,4.376,34.55,1314.0,772.0,50.0,2148311616.0,2147479972.0,2147391369.0,2147830272.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,54.7,3.969,34.574,186.0,188.0,50.0,2148312137.0,2147484022.0,2147391899.0,2147825755.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,55.4,3.817,34.569,186.0,188.0,50.0,2148312137.0,2147484022.0,2147391899.0,2147825755.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,56.3,3.85,34.579,159.0,157.0,55.0,2148309476.0,2147482249.0,2147389165.0,2147822756.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,57.3,3.76,34.578,141.0,144.0,50.0,2148304877.0,2147480868.0,2147388736.0,2147825371.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,57.7,3.76,34.578,141.0,144.0,50.0,2148304877.0,2147480868.0,2147388736.0,2147825371.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,58.7,3.716,34.588,127.0,172.0,55.0,2148306724.0,2147483922.0,2147390336.0,2147826468.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,59.8,3.702,34.59,99.0,178.0,55.0,2148306038.0,2147481691.0,2147391149.0,2147823762.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,60.4,3.688,34.596,99.0,178.0,55.0,2148304667.0,2147481389.0,2147390784.0,2147824155.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,61.5,3.649,34.597,96.0,174.0,56.0,2148303113.0,2147482861.0,2147392182.0,2147821147.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,62.5,3.607,34.605,99.0,155.0,53.0,2148302930.0,2147480365.0,2147391478.0,2147824356.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,63.7,3.603,34.615,75.0,138.0,48.0,2148299629.0,2147482569.0,2147391908.0,2147824649.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,65.4,3.62,34.633,77.0,132.0,52.0,2148298194.0,2147484306.0,2147388425.0,2147822272.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,66.3,3.539,34.642,77.0,132.0,52.0,2148298194.0,2147484306.0,2147388425.0,2147822272.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,67.0,3.527,34.644,68.0,135.0,54.0,2148297673.0,2147480274.0,2147385362.0,2147822025.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,68.0,3.527,34.644,72.0,133.0,51.0,2148291904.0,2147482788.0,2147389120.0,2147815990.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,68.7,3.541,34.65,72.0,133.0,51.0,2148294902.0,2147478528.0,2147390491.0,2147818331.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,69.4,3.521,34.657,71.0,135.0,58.0,2148294902.0,2147478528.0,2147390491.0,2147818331.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,70.1,3.521,34.657,63.0,136.0,56.0,2148290550.0,2147482541.0,2147387501.0,2147819538.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,70.7,3.493,34.662,63.0,136.0,56.0,2148294061.0,2147482075.0,2147388361.0,2147817179.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,71.5,3.47,34.674,65.0,130.0,54.0,2148294061.0,2147482075.0,2147388361.0,2147817179.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,72.2,3.469,34.68,65.0,130.0,54.0,2148292818.0,2147480457.0,2147388461.0,2147815954.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,72.9,3.469,34.68,61.0,134.0,56.0,2148292288.0,2147480054.0,2147388224.0,2147819008.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,73.6,3.469,34.684,62.0,118.0,42.0,2148292288.0,2147480054.0,2147388224.0,2147819008.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,74.3,3.469,34.687,62.0,118.0,42.0,2148292443.0,2147481097.0,2147388150.0,2147816493.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,76.3,3.472,34.693,57.0,119.0,51.0,2148289737.0,2147483090.0,2147388937.0,2147819556.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,77.4,3.473,34.696,64.0,118.0,50.0,2148290203.0,2147480832.0,2147387830.0,2147816100.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,78.4,3.485,34.709,55.0,118.0,54.0,2148290742.0,2147480768.0,2147390957.0,2147816237.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,78.8,3.485,34.709,55.0,118.0,54.0,2148290742.0,2147480768.0,2147390957.0,2147816237.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,79.6,3.488,34.712,58.0,123.0,53.0,2148291126.0,2147480256.0,2147391286.0,2147817197.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,80.4,3.489,34.713,58.0,123.0,53.0,2148289965.0,2147482660.0,2147387574.0,2147814720.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,81.3,3.493,34.716,55.0,120.0,57.0,2148289965.0,2147482660.0,2147387574.0,2147814720.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,81.8,3.493,34.716,55.0,120.0,57.0,2148288932.0,2147478683.0,2147388059.0,2147814628.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,82.7,3.499,34.719,56.0,119.0,53.0,2148288164.0,2147481435.0,2147389833.0,2147814509.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,83.5,3.506,34.722,54.0,116.0,56.0,2148288219.0,2147482806.0,2147390198.0,2147814226.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,83.9,3.506,34.722,54.0,116.0,56.0,2148288219.0,2147482806.0,2147390198.0,2147814226.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,84.9,3.513,34.726,53.0,111.0,65.0,2148289508.0,2147479542.0,2147387483.0,2147815250.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,85.4,3.518,34.729,53.0,111.0,65.0,2148289508.0,2147479542.0,2147387483.0,2147815250.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,86.6,3.532,34.736,51.0,113.0,47.0,2148293129.0,2147479305.0,2147389860.0,2147813138.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,87.6,3.546,34.742,53.0,156.0,50.0,2148290331.0,2147481344.0,2147386761.0,2147814948.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,88.6,3.563,34.749,53.0,115.0,53.0,2148291328.0,2147482386.0,2147386770.0,2147812864.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,89.8,3.578,34.756,55.0,110.0,54.0,2148290532.0,2147478939.0,2147386642.0,2147815661.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,90.6,3.582,34.757,53.0,115.0,53.0,2148288237.0,2147482148.0,2147385142.0,2147813577.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,91.3,3.591,34.761,53.0,115.0,53.0,2148291748.0,2147477056.0,2147386395.0,2147813458.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,92.3,3.603,34.767,52.0,106.0,55.0,2148291748.0,2147477056.0,2147386395.0,2147813458.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,92.8,3.603,34.767,52.0,106.0,55.0,2148290340.0,2147481746.0,2147387821.0,2147815113.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,94.0,3.646,34.778,52.0,104.0,51.0,2148287908.0,2147482294.0,2147389092.0,2147817252.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,94.8,3.657,34.783,52.0,105.0,54.0,2148290203.0,2147481161.0,2147386870.0,2147815305.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,95.7,3.672,34.787,44.0,117.0,50.0,2148290139.0,2147480100.0,2147389833.0,2147814326.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,96.2,3.673,34.79,44.0,117.0,50.0,2148290139.0,2147480100.0,2147389833.0,2147814326.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,97.2,3.684,34.792,52.0,102.0,46.0,2148289517.0,2147482395.0,2147391250.0,2147815890.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,98.4,3.685,34.793,50.0,104.0,50.0,2148293906.0,2147479707.0,2147388096.0,2147814793.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,99.4,3.694,34.796,51.0,102.0,56.0,2148290998.0,2147480027.0,2147389138.0,2147813010.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,100.3,3.707,34.798,51.0,109.0,54.0,2148288786.0,2147480448.0,2147386203.0,2147814912.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,100.8,3.707,34.798,51.0,109.0,54.0,2148288786.0,2147480448.0,2147386203.0,2147814912.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,102.0,3.732,34.806,52.0,106.0,56.0,2148289572.0,2147483757.0,2147389531.0,2147814116.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,102.7,3.734,34.807,51.0,113.0,54.0,2148288969.0,2147481517.0,2147388452.0,2147814875.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,103.5,3.731,34.809,51.0,113.0,54.0,2148290678.0,2147480027.0,2147390317.0,2147814116.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,104.4,3.732,34.809,51.0,102.0,54.0,2148288685.0,2147480420.0,2147388717.0,2147814436.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,105.4,3.734,34.813,50.0,102.0,53.0,2148290660.0,2147482523.0,2147386825.0,2147812699.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,105.8,3.734,34.813,50.0,102.0,53.0,2148290660.0,2147482523.0,2147386825.0,2147812699.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,106.7,3.732,34.813,50.0,128.0,25.0,2148287981.0,2147481170.0,2147387894.0,2147813165.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,107.5,3.731,34.813,50.0,98.0,50.0,2148287981.0,2147481170.0,2147387894.0,2147813165.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,108.4,3.726,34.813,50.0,98.0,50.0,2148289865.0,2147478034.0,2147390994.0,2147812534.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,109.4,3.715,34.815,51.0,103.0,45.0,2148290578.0,2147484041.0,2147388662.0,2147811529.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,110.4,3.712,34.816,51.0,107.0,53.0,2148290532.0,2147481618.0,2147386980.0,2147812498.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,111.6,3.709,34.817,50.0,102.0,50.0,2148290971.0,2147482422.0,2147387419.0,2147814226.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,112.8,3.708,34.818,51.0,106.0,51.0,2148289901.0,2147481572.0,2147387593.0,2147815131.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,113.6,3.709,34.819,51.0,103.0,51.0,2148291136.0,2147482148.0,2147388077.0,2147813705.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,114.3,3.709,34.819,51.0,103.0,51.0,2148290139.0,2147480164.0,2147388068.0,2147816036.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,115.3,3.71,34.82,50.0,107.0,51.0,2148294162.0,2147479030.0,2147384813.0,2147814784.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,115.8,3.71,34.82,50.0,107.0,51.0,2148294162.0,2147479030.0,2147384813.0,2147814784.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,116.7,3.713,34.821,51.0,111.0,51.0,2148289225.0,2147480557.0,2147388726.0,2147812470.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,117.9,3.712,34.822,63.0,90.0,79.0,2148290194.0,2147482404.0,2147386331.0,2147814747.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,118.9,3.704,34.821,50.0,124.0,50.0,2148293650.0,2147481371.0,2147384777.0,2147815762.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,120.1,3.71,34.824,51.0,101.0,47.0,2148291190.0,2147482276.0,2147388553.0,2147811794.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,121.0,3.71,34.824,51.0,262.0,50.0,2148292397.0,2147482605.0,2147387949.0,2147815552.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,121.5,3.703,34.823,51.0,262.0,50.0,2148292397.0,2147482605.0,2147387949.0,2147815552.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,122.4,3.71,34.824,50.0,101.0,47.0,2148289746.0,2147481910.0,2147386249.0,2147815021.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,123.4,3.711,34.825,51.0,102.0,51.0,2148289462.0,2147484269.0,2147387739.0,2147814473.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,124.3,3.71,34.825,68.0,286.0,55.0,2148287488.0,2147481892.0,2147389238.0,2147815250.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,125.3,3.707,34.826,68.0,286.0,55.0,2148288758.0,2147484397.0,2147387446.0,2147813147.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,126.0,3.707,34.826,51.0,103.0,50.0,2148289197.0,2147480658.0,2147382491.0,2147813348.0
