datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.0,nan,nan,79.0,195.0,44.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.2,nan,nan,78.0,204.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.4,5.506,34.635,76.0,206.0,44.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,0.8,5.455,34.687,77.0,199.0,48.0,2310607144.0,2314178216.0,2326291186.0,2352853416.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,1.1,5.47,34.68,79.0,197.0,43.0,2283371648.0,2293787821.0,2307460233.0,2338356461.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,1.5,5.468,34.703,86.0,365.0,55.0,2283371648.0,2293787821.0,2307460233.0,2338356461.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,1.8,5.364,34.752,90.0,233.0,43.0,2283371648.0,2293787821.0,2307460233.0,2338356461.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,2.1,5.325,34.759,93.0,256.0,49.0,2266581504.0,2279183972.0,2294419584.0,2329311104.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,2.5,5.289,34.763,109.0,257.0,44.0,2266581504.0,2279183972.0,2294419584.0,2329311104.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,2.9,5.26,34.76,120.0,270.0,43.0,2266581504.0,2279183972.0,2294419584.0,2329311104.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,3.2,5.255,34.757,118.0,267.0,50.0,2255006518.0,2267104740.0,2282494080.0,2319815707.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,3.6,5.228,34.759,121.0,261.0,47.0,2255006518.0,2267104740.0,2282494080.0,2319815707.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,3.9,5.197,34.76,139.0,261.0,46.0,2240848210.0,2251124214.0,2266397750.0,2306116086.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,4.3,5.169,34.761,137.0,266.0,37.0,2240848210.0,2251124214.0,2266397750.0,2306116086.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,4.7,5.153,34.762,147.0,260.0,45.0,2240848210.0,2251124214.0,2266397750.0,2306116086.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,5.1,5.113,34.763,146.0,306.0,42.0,2229556507.0,2237126308.0,2251956525.0,2293764160.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,5.4,5.105,34.762,152.0,310.0,47.0,2229556507.0,2237126308.0,2251956525.0,2293764160.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,5.8,5.103,34.762,149.0,300.0,42.0,2218780297.0,2222909394.0,2237290294.0,2279117851.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,6.2,5.093,34.762,156.0,265.0,25.0,2218780297.0,2222909394.0,2237290294.0,2279117851.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,6.6,5.083,34.76,165.0,266.0,44.0,2218780297.0,2222909394.0,2237290294.0,2279117851.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,7.0,5.077,34.763,162.0,289.0,37.0,2210290614.0,2209947017.0,2225331081.0,2267086390.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,7.4,5.076,34.762,170.0,314.0,45.0,2210290614.0,2209947017.0,2225331081.0,2267086390.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,7.8,5.075,34.762,177.0,272.0,47.0,2202056603.0,2199188736.0,2213713462.0,2254410980.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,8.1,5.073,34.762,178.0,272.0,48.0,2202056603.0,2199188736.0,2213713462.0,2254410980.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,8.6,5.063,34.762,195.0,283.0,43.0,2202056603.0,2199188736.0,2213713462.0,2254410980.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,8.9,5.05,34.761,229.0,316.0,61.0,2197183286.0,2193178688.0,2206492114.0,2246784868.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,9.4,5.018,34.764,229.0,316.0,61.0,2197183286.0,2193178688.0,2206492114.0,2246784868.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,9.7,4.969,34.76,250.0,295.0,43.0,2191219821.0,2186259858.0,2198066907.0,2236529819.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,10.5,4.964,34.764,273.0,267.0,46.0,2185971629.0,2180350546.0,2190726509.0,2227185718.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,11.4,4.948,34.765,273.0,267.0,46.0,2181793152.0,2175837485.0,2185014070.0,2219450395.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,12.0,4.948,34.765,282.0,264.0,43.0,2181793152.0,2175837485.0,2185014070.0,2219450395.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,12.8,4.927,34.765,309.0,293.0,48.0,2177991552.0,2171945417.0,2179957760.0,2212137225.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,13.6,4.922,34.765,337.0,307.0,48.0,2173790774.0,2167208429.0,2174191689.0,2204313545.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,14.5,4.907,34.765,337.0,307.0,48.0,2170764544.0,2164250578.0,2170381019.0,2198149074.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,15.0,4.907,34.765,369.0,265.0,44.0,2170764544.0,2164250578.0,2170381019.0,2198149074.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,15.5,4.867,34.766,369.0,265.0,44.0,2168050971.0,2161608438.0,2166982116.0,2192593307.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,16.4,4.84,34.766,365.0,245.0,52.0,2165773211.0,2159497289.0,2164234121.0,2187904795.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,17.0,4.84,34.766,372.0,264.0,52.0,2163829248.0,2157788178.0,2161971245.0,2183893558.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,17.4,4.837,34.766,372.0,264.0,52.0,2163829248.0,2157788178.0,2161971245.0,2183893558.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,18.2,4.834,34.766,355.0,263.0,15.0,2162035529.0,2156128850.0,2159808338.0,2180245942.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,19.0,4.826,34.766,386.0,252.0,48.0,2160488832.0,2154865490.0,2158095597.0,2176950262.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,20.0,4.826,34.766,408.0,240.0,50.0,2159137764.0,2153791131.0,2156648996.0,2174038308.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,20.9,4.826,34.766,400.0,258.0,50.0,2157991588.0,2152963538.0,2155487926.0,2171453741.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,21.3,4.814,34.765,400.0,258.0,50.0,2157991588.0,2152963538.0,2155487926.0,2171453741.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,22.1,4.805,34.766,406.0,271.0,49.0,2156799460.0,2152037202.0,2154229147.0,2168858925.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,22.8,4.805,34.766,380.0,256.0,48.0,2155805897.0,2151315510.0,2153222582.0,2166655405.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,23.6,4.803,34.766,380.0,256.0,48.0,2155006390.0,2150771584.0,2152447652.0,2164847460.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,24.2,4.796,34.776,364.0,273.0,50.0,2155006390.0,2150771584.0,2152447652.0,2164847460.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,24.7,4.796,34.776,364.0,273.0,50.0,2154297170.0,2150311917.0,2151794395.0,2163221485.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,25.7,4.794,34.766,342.0,289.0,53.0,2153607085.0,2149842468.0,2151128914.0,2161666578.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,26.5,4.79,34.766,311.0,252.0,47.0,2153091958.0,2149531949.0,2150676507.0,2160478400.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,27.4,4.783,34.766,281.0,241.0,49.0,2152684370.0,2149287360.0,2150322422.0,2159546523.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,28.4,4.777,34.766,252.0,253.0,45.0,2152323949.0,2149064813.0,2150005065.0,2158741202.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,29.4,4.763,34.767,255.0,217.0,45.0,2152045769.0,2148913673.0,2149783094.0,2158099904.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,30.4,4.751,34.768,250.0,224.0,44.0,2151683547.0,2148689097.0,2149460946.0,2157286729.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,31.4,4.75,34.767,229.0,236.0,49.0,2151424649.0,2148548873.0,2149247716.0,2156676854.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,32.3,4.749,34.771,264.0,221.0,45.0,2151205092.0,2148433353.0,2149077760.0,2156169225.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,33.3,4.747,34.766,233.0,249.0,48.0,2151026358.0,2148337389.0,2148930066.0,2155752000.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,33.7,4.747,34.766,233.0,249.0,48.0,2151026358.0,2148337389.0,2148930066.0,2155752000.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,34.5,4.743,34.766,237.0,229.0,50.0,2150856201.0,2148249572.0,2148795181.0,2155355593.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,35.1,4.708,34.767,237.0,229.0,50.0,2150693988.0,2148177545.0,2148672694.0,2154958043.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,35.8,4.708,34.767,219.0,217.0,51.0,2150528603.0,2148088685.0,2148538185.0,2154561517.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,36.7,4.683,34.769,227.0,220.0,51.0,2150430427.0,2148049956.0,2148480274.0,2154332900.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,37.0,4.683,34.769,227.0,220.0,51.0,2150430427.0,2148049956.0,2148480274.0,2154332900.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,37.8,4.674,34.769,216.0,243.0,43.0,2150310336.0,2147998390.0,2148390646.0,2154040155.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,38.9,4.669,34.768,207.0,224.0,46.0,2150165714.0,2147934720.0,2148292452.0,2153678546.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,39.7,4.657,34.769,213.0,189.0,52.0,2150031396.0,2147881718.0,2148202166.0,2153322614.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,40.7,4.599,34.772,182.0,214.0,50.0,2149907008.0,2147836836.0,2148121005.0,2153014976.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,41.0,4.599,34.772,182.0,214.0,50.0,2149907008.0,2147836836.0,2148121005.0,2153014976.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,42.1,4.536,34.773,189.0,227.0,49.0,2149796434.0,2147791734.0,2148046637.0,2152728795.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,42.7,4.536,34.773,159.0,226.0,46.0,2149698048.0,2147755803.0,2147989001.0,2152465636.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,43.6,4.514,34.776,159.0,226.0,46.0,2149585581.0,2147721874.0,2147920987.0,2152173348.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,44.5,4.5,34.771,142.0,181.0,50.0,2149501741.0,2147701001.0,2147873572.0,2151937910.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,45.4,4.476,34.775,170.0,300.0,50.0,2149435611.0,2147680585.0,2147835154.0,2151753435.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,46.5,4.465,34.775,160.0,166.0,58.0,2149359158.0,2147659410.0,2147791698.0,2151545014.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,47.4,4.452,34.776,140.0,177.0,42.0,2149260973.0,2147631936.0,2147739840.0,2151263771.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,48.3,4.443,34.775,147.0,172.0,40.0,2149172150.0,2147611483.0,2147699574.0,2150992219.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,49.4,4.426,34.774,164.0,178.0,48.0,2149114377.0,2147596608.0,2147672219.0,2150821577.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,49.8,4.426,34.774,164.0,178.0,48.0,2149114377.0,2147596608.0,2147672219.0,2150821577.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,50.7,4.399,34.774,133.0,163.0,52.0,2149075958.0,2147589760.0,2147657261.0,2150700205.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,51.4,4.353,34.775,133.0,163.0,52.0,2149019986.0,2147579574.0,2147632740.0,2150532717.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,52.0,4.273,34.777,121.0,166.0,49.0,2149019986.0,2147579574.0,2147632740.0,2150532717.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,52.7,4.273,34.777,117.0,163.0,47.0,2148959579.0,2147567314.0,2147607753.0,2150352448.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,53.4,4.198,34.781,117.0,163.0,47.0,2148899968.0,2147555593.0,2147578322.0,2150165421.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,54.0,4.198,34.781,107.0,169.0,51.0,2148855113.0,2147546084.0,2147557586.0,2150011291.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,54.6,4.115,34.781,98.0,154.0,50.0,2148825490.0,2147539922.0,2147543533.0,2149917824.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,54.8,4.115,34.781,98.0,154.0,50.0,2148825490.0,2147539922.0,2147543533.0,2149917824.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,55.6,4.012,34.786,94.0,124.0,40.0,2148799424.0,2147533129.0,2147531273.0,2149841581.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,56.2,3.92,34.794,78.0,133.0,44.0,2148775872.0,2147529051.0,2147523245.0,2149756406.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,56.9,3.92,34.794,74.0,137.0,48.0,2148759195.0,2147527451.0,2147511149.0,2149695990.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,57.6,3.914,34.795,73.0,150.0,50.0,2148738038.0,2147524260.0,2147508242.0,2149644681.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,58.4,3.913,34.794,71.0,143.0,44.0,2148720630.0,2147518582.0,2147501778.0,2149581933.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,58.8,3.913,34.794,71.0,143.0,44.0,2148707026.0,2147517083.0,2147492452.0,2149530788.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,59.5,3.911,34.795,72.0,146.0,49.0,2148685385.0,2147516077.0,2147485805.0,2149468891.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,59.9,3.911,34.795,74.0,141.0,51.0,2148685385.0,2147516077.0,2147485805.0,2149468891.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,60.4,3.908,34.795,76.0,138.0,50.0,2148668708.0,2147512548.0,2147479314.0,2149409682.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,61.0,3.906,34.795,76.0,138.0,50.0,2148652781.0,2147509878.0,2147474093.0,2149350016.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,61.6,3.906,34.795,72.0,144.0,47.0,2148627163.0,2147508589.0,2147468864.0,2149274907.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,62.4,3.901,34.795,61.0,341.0,34.0,2148613558.0,2147505536.0,2147459200.0,2149210660.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,63.1,3.901,34.795,70.0,139.0,43.0,2148600310.0,2147505691.0,2147456064.0,2149164260.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,63.9,3.896,34.795,73.0,143.0,49.0,2148581065.0,2147500123.0,2147449947.0,2149104338.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,64.7,3.893,34.795,72.0,147.0,45.0,2148570084.0,2147499949.0,2147443520.0,2149041133.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,65.5,3.889,34.796,72.0,149.0,49.0,2148550345.0,2147497920.0,2147441536.0,2148991140.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,66.0,3.889,34.796,73.0,138.0,50.0,2148541403.0,2147497206.0,2147441133.0,2148960356.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,66.6,3.888,34.796,73.0,138.0,50.0,2148531456.0,2147499465.0,2147436726.0,2148915986.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,67.1,3.884,34.796,72.0,138.0,47.0,2148531456.0,2147499465.0,2147436726.0,2148915986.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,67.4,3.884,34.796,72.0,138.0,47.0,2148517248.0,2147495140.0,2147432420.0,2148865837.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,68.2,3.884,34.796,70.0,143.0,50.0,2148502811.0,2147496832.0,2147429184.0,2148808566.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,68.7,3.884,34.796,69.0,140.0,48.0,2148490541.0,2147490989.0,2147422070.0,2148752082.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,69.3,3.879,34.796,70.0,141.0,58.0,2148490541.0,2147490989.0,2147422070.0,2148752082.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,69.7,3.879,34.796,70.0,141.0,58.0,2148480064.0,2147493824.0,2147424594.0,2148709129.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,70.4,3.874,34.797,71.0,380.0,46.0,2148472347.0,2147488548.0,2147419465.0,2148678884.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,71.4,3.874,34.797,69.0,139.0,44.0,2148464173.0,2147489270.0,2147416374.0,2148650340.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,72.0,3.877,34.796,68.0,140.0,51.0,2148452141.0,2147486272.0,2147414811.0,2148606601.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,72.7,3.877,34.796,69.0,135.0,49.0,2148441426.0,2147489014.0,2147409746.0,2148559734.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,73.4,3.871,34.798,69.0,155.0,47.0,2148436845.0,2147490313.0,2147406848.0,2148530240.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,73.7,3.871,34.798,69.0,155.0,47.0,2148436845.0,2147490313.0,2147406848.0,2148530240.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,74.5,3.863,34.797,68.0,138.0,51.0,2148427474.0,2147491748.0,2147408137.0,2148500534.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,74.9,3.863,34.797,68.0,138.0,51.0,2148418459.0,2147488091.0,2147406016.0,2148463296.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,75.5,3.86,34.797,68.0,128.0,50.0,2148414482.0,2147487478.0,2147406317.0,2148434450.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,76.3,3.854,34.798,67.0,134.0,50.0,2148406683.0,2147487488.0,2147404726.0,2148403300.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,76.6,3.854,34.798,67.0,134.0,50.0,2148406683.0,2147487488.0,2147404726.0,2148403300.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,77.4,3.843,34.798,67.0,137.0,96.0,2148396105.0,2147484379.0,2147401901.0,2148373988.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,78.1,3.843,34.798,63.0,125.0,44.0,2148395419.0,2147489069.0,2147397613.0,2148353572.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,78.9,3.818,34.799,63.0,132.0,51.0,2148392320.0,2147481225.0,2147398628.0,2148331565.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,79.7,3.812,34.8,68.0,234.0,49.0,2148384301.0,2147485339.0,2147396196.0,2148310582.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,80.5,3.804,34.8,64.0,137.0,48.0,2148380443.0,2147481526.0,2147395876.0,2148286345.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,81.2,3.803,34.8,62.0,136.0,50.0,2148378112.0,2147485220.0,2147398436.0,2148263104.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,81.6,3.803,34.8,62.0,136.0,50.0,2148378112.0,2147485220.0,2147398436.0,2148263104.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,82.4,3.801,34.801,66.0,135.0,52.0,2148367890.0,2147482898.0,2147397248.0,2148241682.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,82.8,3.801,34.801,66.0,135.0,52.0,2148366491.0,2147485787.0,2147396013.0,2148222500.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,83.5,3.789,34.801,62.0,188.0,53.0,2148360740.0,2147486829.0,2147396041.0,2148207341.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,84.3,3.783,34.801,62.0,127.0,51.0,2148356790.0,2147484580.0,2147394889.0,2148190144.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,84.5,3.783,34.801,62.0,127.0,51.0,2148356790.0,2147484580.0,2147394889.0,2148190144.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,85.3,3.782,34.801,54.0,133.0,47.0,2148354898.0,2147488365.0,2147391972.0,2148170084.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,86.0,3.782,34.801,62.0,123.0,43.0,2148351552.0,2147485595.0,2147394550.0,2148152768.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,86.9,3.776,34.801,61.0,129.0,45.0,2148346459.0,2147485138.0,2147392082.0,2148136841.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,87.7,3.772,34.8,62.0,132.0,48.0,2148346843.0,2147481069.0,2147393188.0,2148129005.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,88.3,3.769,34.801,60.0,123.0,48.0,2148346541.0,2147484617.0,2147392054.0,2148118875.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,88.7,3.769,34.801,60.0,123.0,48.0,2148346541.0,2147484617.0,2147392054.0,2148118875.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,89.6,3.761,34.802,59.0,121.0,50.0,2148342628.0,2147482907.0,2147389494.0,2148108928.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,90.4,3.749,34.802,59.0,126.0,45.0,2148340123.0,2147483757.0,2147392210.0,2148098587.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,90.8,3.749,34.802,59.0,126.0,45.0,2148337883.0,2147482038.0,2147391021.0,2148079780.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,91.7,3.74,34.803,58.0,129.0,49.0,2148334592.0,2147482057.0,2147391954.0,2148069522.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,92.4,3.736,34.803,60.0,121.0,52.0,2148332050.0,2147481170.0,2147393737.0,2148055899.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,93.1,3.732,34.803,53.0,212.0,29.0,2148328886.0,2147480694.0,2147386340.0,2148047716.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,93.6,3.732,34.803,58.0,128.0,44.0,2148328886.0,2147480694.0,2147386340.0,2148047716.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,94.7,3.724,34.803,59.0,124.0,48.0,2148325504.0,2147484589.0,2147389942.0,2148027922.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,95.5,3.719,34.804,57.0,124.0,51.0,2148325193.0,2147481645.0,2147389248.0,2148022811.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,95.9,3.719,34.804,57.0,124.0,51.0,2148325193.0,2147481645.0,2147389248.0,2148022811.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,96.6,3.718,34.803,56.0,126.0,48.0,2148321106.0,2147481627.0,2147390793.0,2148010998.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,97.3,3.714,34.803,57.0,128.0,49.0,2148322368.0,2147482962.0,2147385508.0,2148000109.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,97.7,3.714,34.803,57.0,128.0,49.0,2148322368.0,2147482962.0,2147385508.0,2148000109.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,98.6,3.699,34.805,59.0,124.0,54.0,2148316827.0,2147482633.0,2147388205.0,2147989138.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,99.0,3.699,34.805,59.0,124.0,54.0,2148322523.0,2147485110.0,2147388452.0,2147984667.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,99.7,3.682,34.806,59.0,119.0,49.0,2148320621.0,2147481179.0,2147387958.0,2147979200.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,100.5,3.678,34.806,56.0,121.0,47.0,2148314121.0,2147484626.0,2147384850.0,2147976045.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,101.4,3.676,34.806,60.0,199.0,31.0,2148316964.0,2147482770.0,2147387977.0,2147970861.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,101.7,3.676,34.806,60.0,199.0,31.0,2148316964.0,2147482770.0,2147387977.0,2147970861.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,102.5,3.67,34.807,55.0,117.0,44.0,2148313782.0,2147483035.0,2147387392.0,2147964480.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,103.6,3.667,34.807,55.0,124.0,49.0,2148314816.0,2147481261.0,2147388617.0,2147959204.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,104.2,3.664,34.808,56.0,125.0,50.0,2148313088.0,2147481206.0,2147387337.0,2147952374.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,105.0,3.664,34.808,56.0,124.0,50.0,2148314797.0,2147481993.0,2147389741.0,2147947474.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,105.5,3.663,34.807,56.0,124.0,50.0,2148309915.0,2147483017.0,2147390198.0,2147944374.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,106.1,3.657,34.808,58.0,128.0,50.0,2148309915.0,2147483017.0,2147390198.0,2147944374.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,106.6,3.657,34.808,55.0,121.0,52.0,2148310701.0,2147484214.0,2147391753.0,2147939446.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,107.4,3.652,34.808,55.0,121.0,52.0,2148309641.0,2147482834.0,2147386889.0,2147936859.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,107.9,3.652,34.808,56.0,129.0,51.0,2148306779.0,2147483209.0,2147386358.0,2147930587.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,108.6,3.64,34.809,55.0,122.0,50.0,2148306779.0,2147483209.0,2147386358.0,2147930587.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,109.0,3.64,34.809,55.0,122.0,50.0,2148309714.0,2147482934.0,2147385746.0,2147922404.0
