datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-01 15:32:46,60.02044766666666,-50.400658,0.4,1.803,34.179,nan,nan,nan,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,0.6,1.803,34.179,68.5,141.5,71.5,2175010038.0,2176830390.0,2180306116.0,2185725979.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,1.0,1.803,34.179,67.0,144.0,51.0,2169442843.0,2172321938.0,2175545325.0,2180220324.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,1.2,1.803,34.179,68.0,149.0,61.0,2169442843.0,2172321938.0,2175545325.0,2180220324.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,1.4,1.803,34.179,63.0,137.0,55.0,2169442843.0,2172321938.0,2175545325.0,2180220324.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,1.6,1.802,34.179,65.0,133.0,54.0,2166369024.0,2169846189.0,2173256630.0,2177451072.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,1.8,1.803,34.178,67.0,144.0,56.0,2166369024.0,2169846189.0,2173256630.0,2177451072.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,2.0,1.803,34.178,66.0,148.0,62.0,2167866294.0,2170373714.0,2175159972.0,2181733302.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,2.2,1.802,34.179,62.0,136.0,56.0,2167866294.0,2170373714.0,2175159972.0,2181733302.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,2.4,1.802,34.179,65.0,142.0,57.0,2167866294.0,2170373714.0,2175159972.0,2181733302.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,2.6,1.802,34.179,65.0,137.0,51.0,2166029924.0,2167856886.0,2172287853.0,2179087899.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,2.9,1.802,34.18,67.0,221.0,62.0,2167414061.0,2168434624.0,2174063744.0,2182935424.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,3.1,1.803,34.178,67.0,144.0,60.0,2167414061.0,2168434624.0,2174063744.0,2182935424.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,3.3,1.802,34.179,52.0,126.0,55.0,2166828105.0,2167625024.0,2173131337.0,2182048704.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,3.5,1.803,34.179,68.0,140.0,55.0,2165519277.0,2166814921.0,2172206006.0,2180413549.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,3.7,1.805,34.178,68.0,137.0,56.0,2165519277.0,2166814921.0,2172206006.0,2180413549.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,3.9,1.805,34.18,64.0,166.0,59.0,2165985097.0,2165734473.0,2172143268.0,2183004534.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,4.1,1.805,34.179,66.0,149.0,52.0,2164787364.0,2165437732.0,2171382262.0,2180444854.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,4.3,1.808,34.179,66.0,148.0,56.0,2163925083.0,2165203437.0,2170777920.0,2178889947.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,4.5,1.808,34.178,68.0,138.0,53.0,2163925083.0,2165203437.0,2170777920.0,2178889947.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,4.7,1.805,34.179,69.0,148.0,62.0,2163465874.0,2163558921.0,2169579245.0,2179209234.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,4.9,1.805,34.178,68.0,164.0,62.0,2163465874.0,2163558921.0,2169579245.0,2179209234.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,5.1,1.805,34.179,68.0,132.0,56.0,2163016091.0,2162998637.0,2168971958.0,2178581074.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,5.3,1.805,34.178,69.0,153.0,58.0,2163016091.0,2162998637.0,2168971958.0,2178581074.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,5.5,1.805,34.178,67.0,141.0,53.0,2162655817.0,2162166838.0,2168332845.0,2178476288.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,5.7,1.805,34.178,68.0,143.0,58.0,2162655817.0,2162166838.0,2168332845.0,2178476288.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,5.9,1.804,34.178,66.0,138.0,57.0,2161313005.0,2160767808.0,2166528420.0,2176117302.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,6.1,1.798,34.178,64.0,136.0,59.0,2161313005.0,2160767808.0,2166528420.0,2176117302.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,6.5,1.799,34.179,72.0,137.0,55.0,2160764406.0,2159514523.0,2165349805.0,2175589504.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,6.8,1.798,34.179,71.0,137.0,56.0,2160764406.0,2159514523.0,2165349805.0,2175589504.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,7.0,1.802,34.177,69.0,145.0,60.0,2160527003.0,2158728786.0,2164952978.0,2176040109.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,7.3,1.801,34.179,79.0,161.0,98.0,2160527003.0,2158728786.0,2164952978.0,2176040109.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,7.6,1.801,34.179,72.0,152.0,59.0,2160527003.0,2158728786.0,2164952978.0,2176040109.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,7.8,1.803,34.18,69.0,143.0,54.0,2159339748.0,2157304384.0,2163137435.0,2173849481.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,8.1,1.804,34.179,71.0,143.0,62.0,2159339748.0,2157304384.0,2163137435.0,2173849481.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,8.4,1.804,34.179,73.0,138.0,52.0,2159339748.0,2157304384.0,2163137435.0,2173849481.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,8.8,1.802,34.178,73.0,143.0,55.0,2158232859.0,2155859529.0,2161421385.0,2172066048.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,9.1,1.803,34.179,72.0,150.0,56.0,2158232859.0,2155859529.0,2161421385.0,2172066048.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,9.4,1.801,34.178,74.0,138.0,56.0,2157669001.0,2154947318.0,2160460562.0,2171350756.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,9.7,1.803,34.178,74.0,144.0,55.0,2157669001.0,2154947318.0,2160460562.0,2171350756.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,10.0,1.799,34.178,74.0,137.0,55.0,2157669001.0,2154947318.0,2160460562.0,2171350756.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,10.5,1.799,34.178,77.0,136.0,58.0,2157463314.0,2154659529.0,2160063670.0,2170914112.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,11.2,1.799,34.178,72.0,140.0,60.0,2156934646.0,2153601499.0,2158975268.0,2170448658.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,11.9,1.799,34.178,79.0,138.0,62.0,2156144155.0,2152939382.0,2157891456.0,2168610624.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,12.5,1.796,34.178,79.0,138.0,62.0,2155746066.0,2152271021.0,2157100772.0,2168074523.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,13.1,1.796,34.178,74.0,147.0,56.0,2155746066.0,2152271021.0,2157100772.0,2168074523.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,13.7,1.797,34.178,77.0,138.0,53.0,2155113206.0,2151581467.0,2156087917.0,2166840045.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,14.3,1.797,34.178,79.0,149.0,54.0,2155241892.0,2151561910.0,2156114688.0,2167137810.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,14.6,1.797,34.178,79.0,149.0,54.0,2155241892.0,2151561910.0,2156114688.0,2167137810.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,15.3,1.798,34.178,79.0,137.0,57.0,2154763081.0,2151214820.0,2155472356.0,2165994541.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,15.9,1.798,34.178,79.0,137.0,60.0,2154238006.0,2150499008.0,2154473581.0,2165110116.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,16.3,1.798,34.178,79.0,137.0,60.0,2154238006.0,2150499008.0,2154473581.0,2165110116.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,17.0,1.8,34.178,77.0,137.0,59.0,2153959561.0,2150243145.0,2154013001.0,2164446262.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,17.5,1.8,34.178,76.0,147.0,54.0,2153720905.0,2149909650.0,2153528475.0,2164100745.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,18.3,1.801,34.179,76.0,140.0,53.0,2153395392.0,2149636425.0,2153035748.0,2163326409.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,18.6,1.801,34.179,76.0,140.0,53.0,2153395392.0,2149636425.0,2153035748.0,2163326409.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,19.4,1.8,34.18,78.0,136.0,56.0,2153215670.0,2149403675.0,2152666642.0,2163017618.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,19.9,1.8,34.18,78.0,136.0,57.0,2152935268.0,2149290048.0,2152361645.0,2162176768.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,20.7,1.811,34.181,80.0,141.0,60.0,2152652571.0,2149174345.0,2152051648.0,2161382372.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,21.4,1.804,34.183,80.0,141.0,60.0,2152463122.0,2148892132.0,2151615817.0,2161179218.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,21.8,1.804,34.183,76.0,148.0,60.0,2152097618.0,2148676416.0,2151127378.0,2160190381.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,22.4,1.86,34.189,77.0,135.0,58.0,2152097618.0,2148676416.0,2151127378.0,2160190381.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,23.0,1.89,34.197,76.0,130.0,63.0,2151924973.0,2148515492.0,2150815881.0,2159873398.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,23.4,1.89,34.197,76.0,130.0,63.0,2151924973.0,2148515492.0,2150815881.0,2159873398.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,24.1,1.908,34.201,79.0,138.0,55.0,2151885942.0,2148481947.0,2150748169.0,2159789046.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,25.0,1.908,34.201,76.0,151.0,56.0,2151693266.0,2148428800.0,2150583277.0,2159171190.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,25.6,1.989,34.226,79.0,143.0,58.0,2151391716.0,2148302454.0,2150245906.0,2158321965.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,26.4,2.104,34.27,81.0,130.0,59.0,2151121408.0,2148126665.0,2149848237.0,2157695634.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,26.7,2.104,34.27,81.0,130.0,59.0,2151121408.0,2148126665.0,2149848237.0,2157695634.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,27.6,2.145,34.289,80.0,134.0,56.0,2151020096.0,2148080649.0,2149742930.0,2157435108.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,28.2,2.145,34.289,81.0,128.0,59.0,2150853065.0,2148044132.0,2149618560.0,2156945947.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,28.7,2.15,34.292,81.0,128.0,59.0,2150733257.0,2147969389.0,2149453686.0,2156739291.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,29.5,2.154,34.293,78.0,132.0,59.0,2150733257.0,2147969389.0,2149453686.0,2156739291.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,30.3,2.157,34.295,84.0,128.0,57.0,2150543433.0,2147902409.0,2149243346.0,2156209746.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,30.9,2.157,34.295,84.0,128.0,57.0,2150376905.0,2147839122.0,2149055424.0,2155737362.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,31.4,2.157,34.295,79.0,132.0,59.0,2150376905.0,2147839122.0,2149055424.0,2155737362.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,32.3,2.157,34.296,81.0,132.0,57.0,2150268324.0,2147799186.0,2148921179.0,2155408466.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,32.9,2.157,34.296,81.0,144.0,54.0,2150201984.0,2147753618.0,2148798125.0,2155298331.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,33.4,2.173,34.298,81.0,144.0,54.0,2150118217.0,2147728246.0,2148705453.0,2155006957.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,34.2,2.183,34.304,80.0,127.0,58.0,2150118217.0,2147728246.0,2148705453.0,2155006957.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,34.8,2.183,34.304,80.0,146.0,55.0,2150026468.0,2147705124.0,2148619318.0,2154713572.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,35.5,2.177,34.302,80.0,146.0,55.0,2149933504.0,2147694774.0,2148549650.0,2154363300.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,36.2,2.178,34.303,81.0,131.0,60.0,2149933504.0,2147694774.0,2148549650.0,2154363300.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,36.8,2.178,34.303,80.0,135.0,56.0,2149854134.0,2147665499.0,2148451766.0,2154147126.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,37.3,2.186,34.301,80.0,135.0,56.0,2149854134.0,2147665499.0,2148451766.0,2154147126.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,38.2,2.213,34.315,80.0,127.0,60.0,2149756827.0,2147634587.0,2148324251.0,2153885897.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,38.8,2.213,34.315,82.0,133.0,58.0,2149677878.0,2147607579.0,2148233590.0,2153630473.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,39.5,2.256,34.323,82.0,133.0,58.0,2149624256.0,2147605622.0,2148206098.0,2153422171.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,40.1,2.288,34.33,80.0,126.0,55.0,2149624256.0,2147605622.0,2148206098.0,2153422171.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,40.7,2.288,34.33,79.0,124.0,59.0,2149538578.0,2147590747.0,2148134802.0,2153119186.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,41.6,2.291,34.331,79.0,124.0,59.0,2149413257.0,2147564160.0,2148004068.0,2152716946.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,42.1,2.297,34.331,79.0,124.0,56.0,2149413257.0,2147564160.0,2148004068.0,2152716946.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,42.7,2.297,34.331,78.0,124.0,56.0,2149378157.0,2147559753.0,2147979145.0,2152582628.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,43.3,2.302,34.333,78.0,124.0,56.0,2149331465.0,2147558582.0,2147952118.0,2152396644.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,44.0,2.302,34.334,77.0,128.0,54.0,2149331465.0,2147558582.0,2147952118.0,2152396644.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,44.6,2.302,34.334,76.0,125.0,57.0,2149250212.0,2147545353.0,2147885952.0,2152096530.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,45.6,2.302,34.335,77.0,132.0,59.0,2149216356.0,2147536448.0,2147855579.0,2151984411.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,46.0,2.302,34.335,77.0,132.0,59.0,2149216356.0,2147536448.0,2147855579.0,2151984411.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,47.0,2.311,34.337,81.0,127.0,54.0,2149141942.0,2147525988.0,2147792484.0,2151715977.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,47.6,2.312,34.337,79.0,122.0,57.0,2149090788.0,2147520402.0,2147752420.0,2151525440.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,48.6,2.318,34.338,79.0,126.0,59.0,2149053202.0,2147517266.0,2147731794.0,2151366043.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,49.0,2.318,34.338,79.0,126.0,59.0,2149053202.0,2147517266.0,2147731794.0,2151366043.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,50.0,2.322,34.338,77.0,124.0,58.0,2149007460.0,2147511387.0,2147702445.0,2151178432.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,50.6,2.319,34.338,78.0,128.0,60.0,2148961453.0,2147511003.0,2147679104.0,2150990162.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,51.4,2.318,34.337,78.0,128.0,60.0,2148923995.0,2147504896.0,2147647186.0,2150848310.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,52.1,2.297,34.341,78.0,128.0,58.0,2148923995.0,2147504896.0,2147647186.0,2150848310.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,52.7,2.297,34.341,79.0,127.0,57.0,2148876699.0,2147499922.0,2147617417.0,2150679881.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,53.6,2.293,34.336,79.0,127.0,57.0,2148851008.0,2147501120.0,2147604352.0,2150570221.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,54.1,2.293,34.336,77.0,120.0,57.0,2148851008.0,2147501120.0,2147604352.0,2150570221.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,54.8,2.239,34.331,78.0,129.0,55.0,2148831350.0,2147498432.0,2147598162.0,2150499739.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,55.5,2.24,34.332,78.0,129.0,55.0,2148798372.0,2147494043.0,2147575405.0,2150359332.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,56.2,2.24,34.332,78.0,134.0,56.0,2148798372.0,2147494043.0,2147575405.0,2150359332.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,56.8,2.24,34.332,77.0,124.0,58.0,2148761709.0,2147491492.0,2147547108.0,2150189696.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,57.7,2.242,34.333,77.0,124.0,58.0,2148741668.0,2147489773.0,2147536822.0,2150117412.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,58.3,2.254,34.335,79.0,128.0,55.0,2148741668.0,2147489773.0,2147536822.0,2150117412.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,59.0,2.254,34.335,77.0,125.0,56.0,2148727716.0,2147488100.0,2147529225.0,2150060342.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,59.5,2.289,34.339,77.0,125.0,56.0,2148727716.0,2147488100.0,2147529225.0,2150060342.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,60.5,2.287,34.341,76.0,126.0,51.0,2148708745.0,2147484964.0,2147522020.0,2149973056.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,61.5,2.293,34.342,75.0,132.0,58.0,2148683593.0,2147487515.0,2147510573.0,2149855753.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,62.5,2.293,34.342,78.0,124.0,61.0,2148656283.0,2147484406.0,2147493037.0,2149732297.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,63.3,2.289,34.342,76.0,129.0,55.0,2148632457.0,2147487113.0,2147482560.0,2149642468.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,64.3,2.274,34.343,78.0,127.0,57.0,2148622345.0,2147485888.0,2147480795.0,2149582774.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,64.8,2.274,34.343,78.0,127.0,57.0,2148622345.0,2147485888.0,2147480795.0,2149582774.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,65.4,2.286,34.344,78.0,126.0,55.0,2148600091.0,2147485997.0,2147467684.0,2149495789.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,66.5,2.296,34.349,78.0,122.0,53.0,2148573476.0,2147481289.0,2147461522.0,2149372196.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,66.9,2.296,34.349,78.0,122.0,53.0,2148573476.0,2147481289.0,2147461522.0,2149372196.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,68.0,2.3,34.35,78.0,125.0,55.0,2148565888.0,2147484955.0,2147456603.0,2149320749.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,68.7,2.318,34.354,76.0,128.0,56.0,2148550144.0,2147483456.0,2147451126.0,2149257481.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,69.7,2.346,34.36,78.0,129.0,55.0,2148532004.0,2147481938.0,2147444717.0,2149181257.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,70.2,2.396,34.369,78.0,129.0,55.0,2148532004.0,2147481938.0,2147444717.0,2149181257.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,70.9,2.398,34.369,77.0,131.0,56.0,2148512777.0,2147481636.0,2147437705.0,2149092370.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,72.0,2.428,34.373,77.0,119.0,55.0,2148502592.0,2147478226.0,2147435913.0,2149036754.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,73.1,2.482,34.384,77.0,119.0,56.0,2148491684.0,2147480064.0,2147430244.0,2148982025.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,74.2,2.535,34.391,73.0,124.0,51.0,2148477595.0,2147479762.0,2147423195.0,2148912905.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,74.6,2.535,34.391,73.0,124.0,51.0,2148477595.0,2147479762.0,2147423195.0,2148912905.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,75.4,2.562,34.396,73.0,120.0,56.0,2148466934.0,2147479789.0,2147421842.0,2148859364.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,76.5,2.59,34.404,73.0,128.0,52.0,2148454765.0,2147477732.0,2147416347.0,2148805641.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,76.9,2.59,34.404,73.0,128.0,52.0,2148454765.0,2147477732.0,2147416347.0,2148805641.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,78.1,2.594,34.405,74.0,122.0,56.0,2148439990.0,2147478180.0,2147413284.0,2148725385.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,78.8,2.594,34.405,75.0,114.0,57.0,2148437833.0,2147479817.0,2147415250.0,2148712859.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,79.6,2.607,34.408,75.0,114.0,57.0,2148432448.0,2147478966.0,2147413833.0,2148691922.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,80.4,2.621,34.409,74.0,122.0,59.0,2148432448.0,2147478966.0,2147413833.0,2148691922.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,81.0,2.621,34.409,76.0,119.0,54.0,2148417060.0,2147480338.0,2147409517.0,2148617563.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,81.6,2.634,34.412,76.0,119.0,54.0,2148417060.0,2147480338.0,2147409517.0,2148617563.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,82.7,2.639,34.414,73.0,123.0,57.0,2148405750.0,2147473581.0,2147406153.0,2148561618.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,83.6,2.639,34.415,74.0,127.0,56.0,2148404836.0,2147477330.0,2147405001.0,2148559789.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,84.6,2.64,34.415,75.0,115.0,57.0,2148396745.0,2147478637.0,2147404672.0,2148509046.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,85.5,2.641,34.417,75.0,115.0,57.0,2148384548.0,2147478473.0,2147401078.0,2148460662.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,86.2,2.643,34.417,73.0,121.0,56.0,2148384548.0,2147478473.0,2147401078.0,2148460662.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,87.0,2.642,34.419,74.0,116.0,53.0,2148385563.0,2147479241.0,2147398537.0,2148451072.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,87.5,2.642,34.419,74.0,116.0,53.0,2148385563.0,2147479241.0,2147398537.0,2148451072.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,88.5,2.648,34.421,72.0,121.0,56.0,2148373842.0,2147476525.0,2147401408.0,2148394825.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,89.4,2.666,34.424,72.0,120.0,54.0,2148371584.0,2147478793.0,2147396864.0,2148368649.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,90.4,2.672,34.428,72.0,120.0,54.0,2148365266.0,2147478162.0,2147398372.0,2148344987.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,91.0,2.737,34.437,77.0,118.0,55.0,2148365266.0,2147478162.0,2147398372.0,2148344987.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,91.7,2.737,34.437,74.0,128.0,57.0,2148356562.0,2147477293.0,2147396306.0,2148305216.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,92.5,2.783,34.448,74.0,128.0,57.0,2148355547.0,2147479780.0,2147397796.0,2148282989.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,93.0,2.847,34.46,72.0,117.0,55.0,2148355547.0,2147479780.0,2147397796.0,2148282989.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,93.5,2.847,34.46,75.0,114.0,60.0,2148349028.0,2147475958.0,2147398573.0,2148260379.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,94.3,2.953,34.474,72.0,115.0,57.0,2148351021.0,2147479478.0,2147399360.0,2148260717.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,95.0,2.953,34.474,70.0,115.0,52.0,2148345709.0,2147479478.0,2147398619.0,2148251913.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,95.7,3.014,34.488,68.0,125.0,54.0,2148341915.0,2147476379.0,2147394349.0,2148222500.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,96.0,3.014,34.488,68.0,125.0,54.0,2148341915.0,2147476379.0,2147394349.0,2148222500.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,96.8,3.035,34.493,74.0,118.0,54.0,2148335634.0,2147477101.0,2147394075.0,2148208128.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,97.3,3.058,34.497,69.0,123.0,52.0,2148337188.0,2147478601.0,2147394349.0,2148207881.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,98.0,3.107,34.509,68.0,115.0,55.0,2148332370.0,2147473947.0,2147395794.0,2148182784.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,98.4,3.107,34.509,68.0,115.0,55.0,2148332370.0,2147473947.0,2147395794.0,2148182784.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,99.1,3.198,34.525,68.0,113.0,54.0,2148329718.0,2147479734.0,2147395995.0,2148167524.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,99.6,3.198,34.525,67.0,110.0,53.0,2148332242.0,2147477540.0,2147396598.0,2148172845.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,100.3,3.239,34.533,68.0,150.0,59.0,2148326921.0,2147477476.0,2147397622.0,2148152402.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,100.6,3.239,34.533,68.0,150.0,59.0,2148326921.0,2147477476.0,2147397622.0,2148152402.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,101.3,3.276,34.544,65.0,110.0,56.0,2148326564.0,2147478656.0,2147393243.0,2148131675.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,101.7,3.276,34.544,66.0,116.0,52.0,2148321353.0,2147478016.0,2147391250.0,2148126582.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,102.5,3.345,34.556,65.0,105.0,50.0,2148320731.0,2147475739.0,2147393792.0,2148117668.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,103.3,3.522,34.592,64.0,109.0,54.0,2148316928.0,2147475236.0,2147394066.0,2148108745.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,104.1,3.522,34.592,63.0,106.0,56.0,2148316205.0,2147476114.0,2147393974.0,2148102994.0
