datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-18 15:48:51,57.487807333333336,-54.156853,0.3,5.818,34.364,nan,nan,nan,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,0.6,5.818,34.364,118.5,197.0,56.0,2207831186.0,2218950436.0,2225164507.0,2233889627.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,1.0,5.818,34.365,126.0,195.0,54.0,2185898121.0,2204121929.0,2210931858.0,2212617133.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,1.4,5.82,34.37,126.0,181.0,36.0,2185898121.0,2204121929.0,2210931858.0,2212617133.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,1.7,5.815,34.366,122.0,207.0,50.0,2185898121.0,2204121929.0,2210931858.0,2212617133.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,2.0,5.814,34.367,117.0,214.0,50.0,2189324909.0,2200602989.0,2206978953.0,2217892361.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,2.4,5.81,34.371,122.0,191.0,52.0,2189324909.0,2200602989.0,2206978953.0,2217892361.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,2.8,5.811,34.369,121.0,196.0,54.0,2189324909.0,2200602989.0,2206978953.0,2217892361.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,3.3,5.815,34.37,122.0,207.0,48.0,2176348982.0,2189343817.0,2193945737.0,2199463753.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,3.7,5.813,34.37,118.0,209.0,48.0,2176348982.0,2189343817.0,2193945737.0,2199463753.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,4.1,5.816,34.37,123.0,184.0,57.0,2182990665.0,2188136548.0,2196849389.0,2214088292.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,4.6,5.815,34.37,122.0,180.0,62.0,2182990665.0,2188136548.0,2196849389.0,2214088292.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,5.0,5.816,34.37,124.0,185.0,50.0,2183475355.0,2182546011.0,2193346998.0,2218869540.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,5.5,5.815,34.37,127.0,185.0,41.0,2183475355.0,2182546011.0,2193346998.0,2218869540.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,5.9,5.815,34.37,127.0,192.0,56.0,2183475355.0,2182546011.0,2193346998.0,2218869540.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,6.4,5.814,34.37,129.0,189.0,55.0,2180694445.0,2178085147.0,2188994825.0,2215819062.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,6.9,5.813,34.37,133.0,194.0,69.0,2180694445.0,2178085147.0,2188994825.0,2215819062.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,7.3,5.812,34.37,133.0,184.0,55.0,2174620662.0,2171725814.0,2181480246.0,2206091510.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,7.8,5.814,34.37,141.0,213.0,67.0,2174620662.0,2171725814.0,2181480246.0,2206091510.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,8.3,5.81,34.371,137.0,195.0,52.0,2174620662.0,2171725814.0,2181480246.0,2206091510.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,8.7,5.806,34.371,135.0,195.0,51.0,2175160539.0,2168786230.0,2179339666.0,2209347821.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,9.2,5.804,34.371,140.0,183.0,54.0,2175160539.0,2168786230.0,2179339666.0,2209347821.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,9.6,5.811,34.37,141.0,187.0,52.0,2174190957.0,2166091666.0,2176698742.0,2208730011.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,10.1,5.817,34.368,141.0,187.0,52.0,2174190957.0,2166091666.0,2176698742.0,2208730011.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,10.8,5.825,34.37,155.0,197.0,50.0,2169660251.0,2163009545.0,2171968347.0,2199228022.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,11.5,5.819,34.37,165.0,200.0,53.0,2169660251.0,2163009545.0,2171968347.0,2199228022.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,12.2,5.823,34.37,165.0,200.0,53.0,2168662098.0,2160337289.0,2169012580.0,2198757906.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,12.8,5.823,34.37,175.0,182.0,60.0,2162644260.0,2157948553.0,2164329892.0,2184884772.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,13.6,5.82,34.372,195.0,195.0,56.0,2160674706.0,2156966354.0,2163268809.0,2181163373.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,14.3,5.818,34.37,197.0,191.0,52.0,2160311826.0,2155992502.0,2162193060.0,2180713216.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,14.5,5.818,34.37,197.0,191.0,52.0,2160311826.0,2155992502.0,2162193060.0,2180713216.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,15.2,5.819,34.37,204.0,184.0,55.0,2159919506.0,2155198134.0,2161076461.0,2179794953.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,15.7,5.819,34.37,219.0,186.0,53.0,2159452489.0,2154505526.0,2160212041.0,2178900388.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,16.3,5.82,34.37,230.0,195.0,53.0,2161041865.0,2154189202.0,2160210944.0,2182891200.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,17.0,5.82,34.37,237.0,195.0,54.0,2158657664.0,2153287460.0,2158429760.0,2177116132.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,17.7,5.816,34.37,227.0,190.0,50.0,2157227803.0,2152592018.0,2157122422.0,2173456374.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,18.4,5.817,34.37,234.0,192.0,51.0,2156180342.0,2152001170.0,2155946907.0,2170569828.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,18.7,5.817,34.37,234.0,192.0,51.0,2156180342.0,2152001170.0,2155946907.0,2170569828.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,19.4,5.824,34.37,238.0,187.0,55.0,2155959067.0,2151483766.0,2155225755.0,2170061092.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,19.8,5.824,34.37,241.0,199.0,48.0,2154434404.0,2151010450.0,2154087981.0,2165670171.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,20.3,5.823,34.37,240.0,204.0,58.0,2154434404.0,2151010450.0,2154087981.0,2165670171.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,20.9,5.823,34.37,240.0,204.0,58.0,2153680484.0,2150543835.0,2153289938.0,2163684918.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,21.5,5.824,34.37,238.0,194.0,52.0,2152998116.0,2150117659.0,2152535433.0,2161866633.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,22.1,5.825,34.37,240.0,193.0,52.0,2152207981.0,2149749001.0,2151842971.0,2159590016.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,22.6,5.825,34.37,245.0,197.0,53.0,2152207981.0,2149749001.0,2151842971.0,2159590016.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,23.2,5.824,34.37,245.0,197.0,53.0,2151576091.0,2149416100.0,2151229385.0,2157792868.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,23.7,5.824,34.37,237.0,189.0,52.0,2151220736.0,2149171291.0,2150802715.0,2156806080.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,24.5,5.824,34.37,247.0,201.0,51.0,2150961106.0,2148979126.0,2150465554.0,2156098221.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,24.9,5.824,34.37,247.0,201.0,51.0,2150961106.0,2148979126.0,2150465554.0,2156098221.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,25.6,5.824,34.37,238.0,186.0,53.0,2150736923.0,2148800868.0,2150157696.0,2155489965.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,26.2,5.824,34.369,237.0,230.0,57.0,2150542710.0,2148658294.0,2149905764.0,2154945426.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,27.1,5.824,34.369,233.0,192.0,56.0,2150366153.0,2148530944.0,2149672960.0,2154464548.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,27.7,5.823,34.37,240.0,191.0,56.0,2150366153.0,2148530944.0,2149672960.0,2154464548.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,28.2,5.823,34.37,240.0,191.0,56.0,2150169389.0,2148383844.0,2149412224.0,2153924745.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,29.1,5.823,34.37,236.0,193.0,57.0,2150023533.0,2148279268.0,2149221421.0,2153526180.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,29.7,5.824,34.37,238.0,191.0,57.0,2149928777.0,2148201124.0,2149076397.0,2153248877.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,30.5,5.825,34.37,240.0,194.0,50.0,2149810788.0,2148113627.0,2148913106.0,2152914075.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,31.3,5.825,34.37,240.0,194.0,50.0,2149684626.0,2148034313.0,2148753206.0,2152545106.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,31.7,5.825,34.37,240.0,194.0,50.0,2149684626.0,2148034313.0,2148753206.0,2152545106.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,32.4,5.826,34.37,237.0,207.0,52.0,2149576630.0,2147962148.0,2148612818.0,2152234770.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,33.2,5.826,34.37,240.0,190.0,54.0,2149483318.0,2147903195.0,2148489645.0,2151968786.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,33.5,5.826,34.37,240.0,190.0,54.0,2149483318.0,2147903195.0,2148489645.0,2151968786.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,34.4,5.826,34.369,240.0,188.0,55.0,2149404342.0,2147852315.0,2148385344.0,2151732132.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,34.9,5.826,34.369,244.0,194.0,53.0,2149319094.0,2147806244.0,2148285229.0,2151475712.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,35.5,5.826,34.37,239.0,192.0,50.0,2149319094.0,2147806244.0,2148285229.0,2151475712.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,36.1,5.825,34.369,239.0,192.0,50.0,2149244909.0,2147766592.0,2148200128.0,2151238765.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,36.7,5.825,34.369,243.0,194.0,59.0,2149176987.0,2147737609.0,2148123867.0,2151029869.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,37.6,5.825,34.37,244.0,198.0,56.0,2149108525.0,2147697819.0,2148044982.0,2150805549.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,37.9,5.825,34.37,244.0,198.0,56.0,2149108525.0,2147697819.0,2148044982.0,2150805549.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,38.9,5.825,34.37,241.0,198.0,56.0,2149039469.0,2147674368.0,2147972964.0,2150599314.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,39.4,5.826,34.369,242.0,192.0,57.0,2148981074.0,2147643145.0,2147915876.0,2150412726.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,40.4,5.826,34.369,238.0,189.0,55.0,2148924854.0,2147627099.0,2147857645.0,2150225280.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,40.8,5.826,34.369,238.0,189.0,55.0,2148924854.0,2147627099.0,2147857645.0,2150225280.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,41.6,5.825,34.37,237.0,205.0,51.0,2148874075.0,2147604205.0,2147807241.0,2150055542.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,42.3,5.825,34.37,233.0,194.0,54.0,2148827520.0,2147590582.0,2147771008.0,2149911798.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,42.7,5.825,34.37,233.0,194.0,54.0,2148827520.0,2147590582.0,2147771008.0,2149911798.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,43.4,5.825,34.369,243.0,192.0,55.0,2148785947.0,2147579117.0,2147728100.0,2149766153.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,44.3,5.825,34.369,241.0,192.0,58.0,2148753718.0,2147568173.0,2147692425.0,2149636964.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,44.7,5.825,34.369,241.0,192.0,58.0,2148753718.0,2147568173.0,2147692425.0,2149636964.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,45.4,5.826,34.37,244.0,195.0,55.0,2148717092.0,2147551862.0,2147663808.0,2149515584.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,46.2,5.826,34.369,234.0,197.0,57.0,2148677650.0,2147543616.0,2147630610.0,2149390756.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,46.6,5.826,34.369,234.0,197.0,57.0,2148677650.0,2147543616.0,2147630610.0,2149390756.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,47.5,5.826,34.369,243.0,206.0,56.0,2148645878.0,2147535296.0,2147602907.0,2149270272.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,48.2,5.826,34.367,242.0,187.0,54.0,2148613513.0,2147528557.0,2147578130.0,2149169883.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,48.6,5.826,34.367,242.0,187.0,54.0,2148613513.0,2147528557.0,2147578130.0,2149169883.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,49.5,5.826,34.368,239.0,190.0,54.0,2148596928.0,2147523785.0,2147563410.0,2149098139.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,50.3,5.826,34.367,244.0,191.0,56.0,2148575606.0,2147518043.0,2147548022.0,2149012690.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,50.9,5.827,34.366,244.0,203.0,52.0,2148553627.0,2147511990.0,2147528932.0,2148930130.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,51.4,5.827,34.366,240.0,183.0,56.0,2148553627.0,2147511990.0,2147528932.0,2148930130.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,52.1,5.827,34.364,240.0,183.0,56.0,2148534729.0,2147511771.0,2147517339.0,2148865133.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,52.6,5.827,34.364,244.0,191.0,55.0,2148518720.0,2147504310.0,2147506706.0,2148800082.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,53.5,5.827,34.362,237.0,191.0,52.0,2148506313.0,2147506532.0,2147498898.0,2148752009.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,54.2,5.819,34.358,228.0,187.0,54.0,2148506313.0,2147506532.0,2147498898.0,2148752009.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,54.6,5.819,34.358,228.0,187.0,54.0,2148493979.0,2147503442.0,2147485705.0,2148697334.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,55.4,5.797,34.356,218.0,183.0,56.0,2148476251.0,2147500608.0,2147473965.0,2148637366.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,55.9,5.797,34.356,166.0,164.0,55.0,2148463058.0,2147497874.0,2147465645.0,2148593718.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,56.6,5.561,34.387,121.0,153.0,56.0,2148463058.0,2147497874.0,2147465645.0,2148593718.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,57.2,5.252,34.443,121.0,153.0,56.0,2148450203.0,2147496667.0,2147461924.0,2148554368.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,57.8,5.252,34.443,106.0,146.0,56.0,2148443026.0,2147494838.0,2147455689.0,2148516187.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,58.4,4.955,34.486,89.0,129.0,57.0,2148443026.0,2147494838.0,2147455689.0,2148516187.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,59.4,4.681,34.518,89.0,129.0,57.0,2148431387.0,2147495424.0,2147446134.0,2148472731.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,60.5,4.373,34.551,77.0,124.0,57.0,2148420699.0,2147491072.0,2147440850.0,2148436544.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,61.7,4.121,34.598,70.0,131.0,59.0,2148411712.0,2147491840.0,2147434678.0,2148407698.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,62.9,4.066,34.624,65.0,118.0,62.0,2148404836.0,2147488594.0,2147428589.0,2148371840.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,63.7,4.006,34.632,63.0,118.0,57.0,2148396489.0,2147487094.0,2147428598.0,2148341010.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,64.4,3.979,34.64,63.0,115.0,56.0,2148396489.0,2147487094.0,2147428598.0,2148341010.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,65.4,3.966,34.645,63.0,115.0,56.0,2148387437.0,2147488594.0,2147424109.0,2148308982.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,66.3,3.989,34.652,63.0,112.0,62.0,2148383753.0,2147486582.0,2147419035.0,2148286061.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,67.3,4.007,34.658,61.0,111.0,55.0,2148373842.0,2147486235.0,2147417718.0,2148258057.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,68.5,4.015,34.669,62.0,110.0,54.0,2148369563.0,2147485769.0,2147415890.0,2148239232.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,69.5,4.038,34.681,58.0,111.0,57.0,2148369563.0,2147485769.0,2147415890.0,2148239232.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,70.3,4.039,34.686,58.0,111.0,57.0,2148367049.0,2147484242.0,2147412324.0,2148217910.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,71.0,4.039,34.686,57.0,106.0,55.0,2148361865.0,2147486400.0,2147407853.0,2148195209.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,71.7,4.033,34.691,55.0,105.0,61.0,2148361865.0,2147486400.0,2147407853.0,2148195209.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,72.7,4.031,34.694,55.0,105.0,61.0,2148357220.0,2147483684.0,2147408521.0,2148175753.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,74.0,4.019,34.703,57.0,108.0,58.0,2148352082.0,2147485961.0,2147409161.0,2148160201.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,74.7,4.019,34.703,54.0,108.0,50.0,2148346112.0,2147483456.0,2147406829.0,2148142317.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,75.4,4.02,34.706,55.0,104.0,58.0,2148346112.0,2147483456.0,2147406829.0,2148142317.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,76.4,4.019,34.712,55.0,104.0,58.0,2148345225.0,2147486299.0,2147402368.0,2148129645.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,77.1,4.016,34.714,59.0,106.0,56.0,2148339620.0,2147482669.0,2147399469.0,2148115776.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,78.3,4.016,34.717,54.0,108.0,56.0,2148337828.0,2147483428.0,2147398144.0,2148101476.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,79.4,4.015,34.721,54.0,113.0,57.0,2148331949.0,2147486829.0,2147401197.0,2148087734.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,79.9,4.015,34.721,54.0,113.0,57.0,2148331949.0,2147486829.0,2147401197.0,2148087734.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,80.6,4.016,34.724,55.0,112.0,60.0,2148334518.0,2147485028.0,2147399323.0,2148078628.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,81.4,4.025,34.729,54.0,108.0,55.0,2148330130.0,2147477293.0,2147398994.0,2148070134.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,82.2,4.03,34.733,54.0,115.0,54.0,2148328685.0,2147486226.0,2147395785.0,2148060754.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,82.9,4.03,34.733,50.0,108.0,54.0,2148323446.0,2147482532.0,2147395136.0,2148054016.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,83.4,4.029,34.733,54.0,114.0,54.0,2148323446.0,2147482532.0,2147395136.0,2148054016.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,84.0,4.028,34.734,54.0,114.0,54.0,2148322176.0,2147480256.0,2147396224.0,2148046262.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,84.8,4.028,34.734,53.0,113.0,58.0,2148324096.0,2147482194.0,2147399049.0,2148041234.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,85.6,4.026,34.734,55.0,109.0,53.0,2148324425.0,2147484187.0,2147397869.0,2148041197.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,86.3,4.021,34.736,54.0,105.0,56.0,2148323529.0,2147480502.0,2147395437.0,2148037449.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,86.8,4.021,34.736,51.0,105.0,54.0,2148322432.0,2147481920.0,2147396900.0,2148026678.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,87.6,4.019,34.74,51.0,128.0,56.0,2148322422.0,2147484370.0,2147395090.0,2148026185.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,88.4,4.029,34.743,52.0,111.0,55.0,2148319945.0,2147482331.0,2147392082.0,2148017435.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,89.2,4.03,34.744,53.0,118.0,58.0,2148318043.0,2147483026.0,2147393280.0,2148010148.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,89.5,4.03,34.744,53.0,118.0,58.0,2148318043.0,2147483026.0,2147393280.0,2148010148.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,90.3,4.034,34.748,53.0,107.0,58.0,2148317549.0,2147480740.0,2147390043.0,2148007835.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,90.8,4.034,34.748,52.0,188.0,54.0,2148314477.0,2147481526.0,2147392585.0,2148001801.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,91.5,4.044,34.752,54.0,111.0,55.0,2148314477.0,2147481526.0,2147392585.0,2148001801.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,91.9,4.044,34.752,54.0,111.0,55.0,2148316150.0,2147480256.0,2147393005.0,2147994614.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,92.6,4.046,34.753,51.0,110.0,55.0,2148314614.0,2147482176.0,2147392201.0,2147994870.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,93.2,4.047,34.755,53.0,108.0,56.0,2148314962.0,2147483547.0,2147395209.0,2147988918.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,93.7,4.047,34.755,52.0,105.0,54.0,2148314962.0,2147483547.0,2147395209.0,2147988918.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,94.3,4.05,34.756,52.0,105.0,54.0,2148313097.0,2147478217.0,2147393453.0,2147987721.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,94.8,4.05,34.756,51.0,111.0,57.0,2148313435.0,2147485741.0,2147395373.0,2147977600.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,95.6,4.051,34.758,51.0,110.0,57.0,2148311341.0,2147483556.0,2147394880.0,2147977435.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,96.3,4.051,34.758,50.0,110.0,53.0,2148311341.0,2147483556.0,2147394880.0,2147977435.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,96.7,4.051,34.758,50.0,110.0,53.0,2148310208.0,2147488365.0,2147394788.0,2147974208.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,97.3,4.043,34.76,50.0,115.0,53.0,2148310619.0,2147484306.0,2147392877.0,2147970313.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,98.0,4.011,34.758,52.0,107.0,58.0,2148308964.0,2147482011.0,2147393627.0,2147964205.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,98.4,4.011,34.758,52.0,107.0,58.0,2148308964.0,2147482011.0,2147393627.0,2147964205.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,99.2,3.986,34.758,52.0,107.0,50.0,2148310674.0,2147481517.0,2147393024.0,2147963940.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,99.7,3.986,34.758,51.0,104.0,55.0,2148304768.0,2147484242.0,2147392329.0,2147959341.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,100.3,3.979,34.758,51.0,120.0,54.0,2148304768.0,2147484242.0,2147392329.0,2147959341.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,100.8,3.979,34.758,51.0,120.0,54.0,2148305828.0,2147483565.0,2147392640.0,2147957348.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,101.4,3.976,34.759,52.0,106.0,60.0,2148304868.0,2147480960.0,2147390628.0,2147952621.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,102.2,3.967,34.759,52.0,112.0,57.0,2148303716.0,2147485028.0,2147393097.0,2147950290.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,102.5,3.967,34.759,52.0,112.0,57.0,2148303716.0,2147485028.0,2147393097.0,2147950290.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,103.3,3.982,34.764,50.0,105.0,56.0,2148305965.0,2147479963.0,2147393609.0,2147946962.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,103.9,3.986,34.765,51.0,107.0,56.0,2148304036.0,2147483712.0,2147391917.0,2147944758.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,104.3,3.986,34.765,51.0,107.0,56.0,2148304036.0,2147483712.0,2147391917.0,2147944758.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,105.0,3.994,34.766,51.0,106.0,58.0,2148302326.0,2147485842.0,2147392841.0,2147941805.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,105.5,3.994,34.766,50.0,106.0,53.0,2148302994.0,2147486674.0,2147389257.0,2147936301.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,106.3,4.004,34.77,50.0,103.0,52.0,2148302994.0,2147486674.0,2147389257.0,2147936301.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,106.7,4.004,34.77,50.0,103.0,52.0,2148304301.0,2147481142.0,2147390875.0,2147932352.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,107.3,4.008,34.77,51.0,110.0,54.0,2148300864.0,2147483785.0,2147392411.0,2147927597.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,108.1,4.009,34.77,50.0,106.0,51.0,2148300891.0,2147478573.0,2147391003.0,2147926537.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,108.4,4.009,34.77,50.0,106.0,51.0,2148300891.0,2147478573.0,2147391003.0,2147926537.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,109.3,4.014,34.775,50.0,111.0,54.0,2148301211.0,2147482221.0,2147389851.0,2147922523.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,110.1,4.012,34.775,51.0,103.0,55.0,2148298102.0,2147485696.0,2147392795.0,2147920118.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,110.6,4.012,34.775,51.0,112.0,55.0,2148298998.0,2147482816.0,2147390528.0,2147919716.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,111.4,4.004,34.776,51.0,104.0,58.0,2148298998.0,2147482816.0,2147390528.0,2147919716.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,111.8,4.004,34.776,51.0,104.0,58.0,2148300105.0,2147481106.0,2147391990.0,2147913252.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,112.4,4.003,34.777,50.0,106.0,57.0,2148297051.0,2147482203.0,2147387977.0,2147914276.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,113.2,3.996,34.778,54.0,107.0,56.0,2148293366.0,2147482203.0,2147391478.0,2147909165.0
