datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:27:01,56.359533,-46.04206633333333,0.0,nan,nan,161.0,276.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,0.2,nan,nan,154.0,274.0,43.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,0.5,4.016,34.743,152.0,280.0,43.0,2236706262.0,2243862313.0,2249859583.0,2262510966.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,1.0,4.027,34.739,156.0,268.0,47.0,2247352530.0,2256935076.0,2264737910.0,2283461613.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,1.2,4.013,34.747,176.0,274.0,54.0,2253449024.0,2262388388.0,2270447104.0,2288981650.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,1.4,4.013,34.746,179.0,289.0,36.0,2221933622.0,2231725842.0,2237813110.0,2252298587.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,1.6,4.012,34.748,190.0,275.0,44.0,2221933622.0,2231725842.0,2237813110.0,2252298587.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,1.9,4.015,34.746,201.0,256.0,48.0,2215457316.0,2226706130.0,2234722523.0,2253120713.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,2.3,4.019,34.746,186.0,267.0,45.0,2215457316.0,2226706130.0,2234722523.0,2253120713.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,2.6,4.019,34.746,191.0,268.0,49.0,2207876160.0,2218220790.0,2224964626.0,2241608173.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,2.9,4.019,34.746,190.0,267.0,59.0,2207876160.0,2218220790.0,2224964626.0,2241608173.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,3.2,4.019,34.745,193.0,306.0,42.0,2199755382.0,2209088256.0,2216907739.0,2235866505.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,3.6,4.019,34.744,192.0,269.0,41.0,2199755382.0,2209088256.0,2216907739.0,2235866505.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,3.9,4.018,34.746,196.0,272.0,47.0,2199755382.0,2209088256.0,2216907739.0,2235866505.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,4.2,4.019,34.746,202.0,285.0,43.0,2192849234.0,2200796150.0,2207773732.0,2225654290.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,4.6,4.016,34.743,211.0,272.0,46.0,2192849234.0,2200796150.0,2207773732.0,2225654290.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,4.9,4.015,34.747,223.0,432.0,44.0,2187157952.0,2193361691.0,2200361088.0,2219116388.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,5.2,4.011,34.746,222.0,262.0,50.0,2187157952.0,2193361691.0,2200361088.0,2219116388.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,5.5,4.012,34.746,241.0,275.0,47.0,2187157952.0,2193361691.0,2200361088.0,2219116388.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,5.9,4.011,34.744,223.0,275.0,39.0,2183886272.0,2188725659.0,2196024429.0,2214449801.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,6.2,4.011,34.745,261.0,270.0,48.0,2183886272.0,2188725659.0,2196024429.0,2214449801.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,6.7,4.011,34.746,257.0,331.0,43.0,2179901568.0,2182764050.0,2190450816.0,2207492132.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,7.0,4.01,34.745,280.0,260.0,27.0,2179901568.0,2182764050.0,2190450816.0,2207492132.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,7.4,4.012,34.746,286.0,276.0,47.0,2179901568.0,2182764050.0,2190450816.0,2207492132.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,7.8,4.011,34.747,311.0,279.0,48.0,2176783670.0,2178097462.0,2185939766.0,2203513334.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,8.2,4.011,34.746,299.0,277.0,39.0,2176783670.0,2178097462.0,2185939766.0,2203513334.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,8.7,4.012,34.747,306.0,276.0,43.0,2173291574.0,2173146944.0,2180692278.0,2198729947.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,9.1,4.012,34.746,320.0,290.0,82.0,2173291574.0,2173146944.0,2180692278.0,2198729947.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,9.5,4.013,34.746,316.0,268.0,43.0,2173291574.0,2173146944.0,2180692278.0,2198729947.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,9.9,4.013,34.745,322.0,268.0,50.0,2170940553.0,2170107748.0,2177166701.0,2194800960.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,10.4,4.013,34.746,322.0,268.0,50.0,2170940553.0,2170107748.0,2177166701.0,2194800960.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,11.4,4.012,34.746,345.0,288.0,50.0,2168312896.0,2167090852.0,2173414893.0,2189804982.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,12.3,4.012,34.746,371.0,268.0,52.0,2166231616.0,2164426523.0,2170234806.0,2186202349.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,12.7,4.012,34.746,371.0,268.0,52.0,2166231616.0,2164426523.0,2170234806.0,2186202349.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,13.7,4.01,34.746,378.0,271.0,50.0,2163925193.0,2161445257.0,2166713709.0,2182168237.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,14.4,4.01,34.746,378.0,271.0,50.0,2162327881.0,2159776356.0,2164517760.0,2178922998.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,15.3,4.011,34.746,399.0,278.0,44.0,2160875099.0,2158204964.0,2162497334.0,2176012726.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,16.5,4.01,34.746,458.0,432.0,37.0,2159050176.0,2156175076.0,2159921947.0,2172364397.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,18.5,4.01,34.746,376.0,288.0,51.0,2156656722.0,2153827629.0,2156771117.0,2167303606.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,19.4,4.01,34.746,382.0,278.0,50.0,2155713133.0,2152869997.0,2155500032.0,2165335369.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,20.4,4.011,34.746,391.0,280.0,49.0,2154765942.0,2152046509.0,2154333677.0,2163225270.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,20.7,4.011,34.746,391.0,280.0,49.0,2154765942.0,2152046509.0,2154333677.0,2163225270.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,21.4,4.01,34.746,384.0,277.0,45.0,2154151076.0,2151453622.0,2153524388.0,2161899062.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,22.4,4.01,34.746,399.0,300.0,46.0,2153348589.0,2150670829.0,2152470034.0,2160195821.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,22.8,4.01,34.746,399.0,300.0,46.0,2152602377.0,2150094107.0,2151607259.0,2158464658.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,23.7,4.009,34.746,380.0,282.0,50.0,2152146550.0,2149692864.0,2151049069.0,2157476470.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,24.1,4.009,34.746,380.0,282.0,50.0,2152146550.0,2149692864.0,2151049069.0,2157476470.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,24.7,4.009,34.746,412.0,273.0,50.0,2151915053.0,2149562852.0,2150831296.0,2156892672.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,25.4,4.008,34.746,393.0,267.0,33.0,2151488018.0,2149210779.0,2150312676.0,2155926116.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,25.8,4.008,34.746,393.0,267.0,33.0,2151488018.0,2149210779.0,2150312676.0,2155926116.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,26.6,4.008,34.746,397.0,282.0,39.0,2151227730.0,2149052562.0,2150055570.0,2155285769.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,27.7,4.009,34.746,389.0,307.0,44.0,2150851117.0,2148798381.0,2149655268.0,2154383104.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,28.6,4.009,34.745,400.0,272.0,50.0,2150462089.0,2148516187.0,2149228059.0,2153473060.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,29.5,4.01,34.746,405.0,271.0,49.0,2150324809.0,2148442724.0,2149100278.0,2153127360.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,30.2,4.01,34.745,414.0,279.0,47.0,2150176512.0,2148333430.0,2148934418.0,2152777280.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,30.7,4.01,34.745,414.0,279.0,47.0,2150176512.0,2148333430.0,2148934418.0,2152777280.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,31.6,4.01,34.745,397.0,279.0,50.0,2149991396.0,2148222061.0,2148747520.0,2152324443.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,32.5,4.011,34.746,397.0,285.0,47.0,2149858038.0,2148149430.0,2148625307.0,2151986697.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,33.0,4.01,34.746,397.0,285.0,47.0,2149717065.0,2148075675.0,2148499492.0,2151634651.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,33.7,4.01,34.746,399.0,281.0,47.0,2149538962.0,2147965522.0,2148321837.0,2151203840.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,34.3,4.006,34.746,400.0,294.0,58.0,2149538962.0,2147965522.0,2148321837.0,2151203840.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,35.0,4.003,34.746,400.0,294.0,58.0,2149404690.0,2147892873.0,2148190729.0,2150857929.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,35.9,4.003,34.746,411.0,272.0,47.0,2149262125.0,2147821056.0,2148060973.0,2150513746.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,37.0,3.999,34.747,400.0,271.0,46.0,2149158738.0,2147768512.0,2147975250.0,2150249225.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,37.8,3.998,34.745,436.0,271.0,45.0,2149112594.0,2147747419.0,2147932251.0,2150123949.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,38.3,3.988,34.748,436.0,271.0,45.0,2149112594.0,2147747419.0,2147932251.0,2150123949.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,39.1,4.001,34.745,499.0,285.0,47.0,2149060672.0,2147728045.0,2147896228.0,2149985920.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,39.7,4.001,34.745,416.0,268.0,50.0,2148993216.0,2147696356.0,2147839030.0,2149803428.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,40.4,3.992,34.746,416.0,268.0,50.0,2148914706.0,2147663753.0,2147769353.0,2149598336.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,41.3,4.001,34.745,399.0,283.0,48.0,2148914706.0,2147663753.0,2147769353.0,2149598336.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,42.4,3.96,34.75,414.0,274.0,48.0,2148812745.0,2147624621.0,2147696886.0,2149324790.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,42.9,3.96,34.75,414.0,274.0,48.0,2148812745.0,2147624621.0,2147696886.0,2149324790.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,43.8,3.958,34.75,402.0,268.0,49.0,2148762358.0,2147602971.0,2147658011.0,2149183872.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,44.7,3.945,34.751,424.0,258.0,22.0,2148701906.0,2147585618.0,2147613723.0,2149017609.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,45.7,3.921,34.755,389.0,256.0,47.0,2148649078.0,2147565952.0,2147575232.0,2148883163.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,46.4,3.909,34.755,412.0,261.0,43.0,2148619072.0,2147557540.0,2147553874.0,2148789769.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,47.3,3.896,34.758,412.0,261.0,43.0,2148619072.0,2147557540.0,2147553874.0,2148789769.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,47.9,3.896,34.758,410.0,254.0,48.0,2148574345.0,2147545444.0,2147532617.0,2148684553.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,48.8,3.895,34.757,419.0,254.0,49.0,2148556269.0,2147537673.0,2147519021.0,2148617197.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,49.4,3.888,34.758,419.0,254.0,49.0,2148531739.0,2147529892.0,2147502802.0,2148553462.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,50.1,3.88,34.76,395.0,247.0,47.0,2148531739.0,2147529892.0,2147502802.0,2148553462.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,50.7,3.88,34.76,396.0,240.0,46.0,2148506038.0,2147521481.0,2147486226.0,2148474020.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,51.5,3.875,34.762,396.0,240.0,46.0,2148477915.0,2147514788.0,2147469366.0,2148403757.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,52.2,3.869,34.763,413.0,248.0,48.0,2148465837.0,2147511332.0,2147463122.0,2148361453.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,53.3,3.86,34.765,405.0,240.0,47.0,2148456512.0,2147511725.0,2147459830.0,2148331382.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,53.7,3.86,34.765,405.0,240.0,47.0,2148456512.0,2147511725.0,2147459830.0,2148331382.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,54.6,3.859,34.765,376.0,283.0,66.0,2148440201.0,2147505819.0,2147449856.0,2148292964.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,55.4,3.858,34.765,454.0,223.0,47.0,2148428790.0,2147502125.0,2147443885.0,2148248640.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,57.3,3.848,34.767,431.0,286.0,50.0,2148402212.0,2147496283.0,2147430217.0,2148172653.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,57.7,3.848,34.767,431.0,286.0,50.0,2148402212.0,2147496283.0,2147430217.0,2148172653.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,58.6,3.842,34.768,334.0,228.0,49.0,2148392356.0,2147494454.0,2147422317.0,2148137069.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,59.7,3.838,34.769,420.0,226.0,48.0,2148382765.0,2147496521.0,2147418194.0,2148112082.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,60.8,3.825,34.772,352.0,207.0,47.0,2148376036.0,2147491264.0,2147414052.0,2148091227.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,61.5,3.816,34.774,308.0,204.0,50.0,2148368777.0,2147491236.0,2147414692.0,2148067620.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,62.4,3.807,34.776,308.0,204.0,50.0,2148360182.0,2147491794.0,2147409590.0,2148048256.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,63.1,3.803,34.776,457.0,213.0,50.0,2148356781.0,2147492096.0,2147407990.0,2148026989.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,63.5,3.803,34.776,457.0,213.0,50.0,2148356781.0,2147492096.0,2147407990.0,2148026989.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,64.4,3.8,34.777,420.0,200.0,22.0,2148350080.0,2147489581.0,2147403492.0,2148007945.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,65.6,3.791,34.779,338.0,221.0,43.0,2148344091.0,2147488813.0,2147400128.0,2147989961.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,67.3,3.783,34.78,418.0,208.0,49.0,2148334473.0,2147488612.0,2147399168.0,2147958089.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,67.5,3.783,34.78,418.0,208.0,49.0,2148334473.0,2147488612.0,2147399168.0,2147958089.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,68.7,3.775,34.782,403.0,286.0,50.0,2148328941.0,2147485769.0,2147397906.0,2147948598.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,69.6,3.764,34.784,393.0,210.0,52.0,2148328265.0,2147483145.0,2147396553.0,2147936420.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,70.4,3.759,34.785,336.0,195.0,49.0,2148321225.0,2147483529.0,2147393243.0,2147924836.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,70.9,3.759,34.785,336.0,195.0,49.0,2148321225.0,2147483529.0,2147393243.0,2147924836.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,72.1,3.746,34.786,332.0,222.0,50.0,2148319680.0,2147482514.0,2147391433.0,2147907236.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,73.2,3.746,34.786,464.0,209.0,46.0,2148314057.0,2147482852.0,2147390281.0,2147899666.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,73.6,3.746,34.786,464.0,209.0,46.0,2148314057.0,2147482852.0,2147390281.0,2147899666.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,74.5,3.746,34.786,419.0,214.0,82.0,2148311561.0,2147483776.0,2147388882.0,2147892708.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,75.5,3.735,34.788,324.0,200.0,43.0,2148310317.0,2147482678.0,2147391451.0,2147880411.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,76.6,3.727,34.788,391.0,205.0,55.0,2148310253.0,2147484324.0,2147390957.0,2147878336.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,77.7,3.715,34.791,540.0,167.0,45.0,2148307812.0,2147486235.0,2147386870.0,2147872109.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,78.5,3.683,34.797,333.0,173.0,49.0,2148306139.0,2147484955.0,2147387684.0,2147870180.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,79.4,3.665,34.799,334.0,208.0,50.0,2148303433.0,2147481654.0,2147386450.0,2147864795.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,79.9,3.665,34.799,334.0,208.0,50.0,2148303433.0,2147481654.0,2147386450.0,2147864795.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,80.7,3.667,34.8,340.0,200.0,48.0,2148303552.0,2147487808.0,2147388992.0,2147859446.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,81.4,3.671,34.799,340.0,200.0,48.0,2148304118.0,2147485824.0,2147385014.0,2147853760.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,82.1,3.666,34.8,407.0,164.0,48.0,2148302418.0,2147482898.0,2147387236.0,2147848914.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,83.2,3.665,34.799,403.0,171.0,48.0,2148303341.0,2147486043.0,2147386221.0,2147846747.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,83.6,3.665,34.799,403.0,171.0,48.0,2148303341.0,2147486043.0,2147386221.0,2147846747.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,84.5,3.665,34.799,511.0,161.0,66.0,2148300205.0,2147482148.0,2147384960.0,2147840896.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,85.4,3.666,34.799,428.0,225.0,42.0,2148296804.0,2147485796.0,2147384978.0,2147839424.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,86.6,3.665,34.798,329.0,186.0,48.0,2148298340.0,2147483794.0,2147384731.0,2147836352.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,87.8,3.642,34.802,407.0,199.0,47.0,2148297225.0,2147484626.0,2147383570.0,2147832740.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,88.8,3.644,34.799,417.0,181.0,50.0,2148295323.0,2147484507.0,2147386514.0,2147833865.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,89.5,3.637,34.8,417.0,181.0,50.0,2148298843.0,2147484160.0,2147387090.0,2147831131.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,90.3,3.644,34.797,397.0,198.0,51.0,2148298843.0,2147484160.0,2147387090.0,2147831131.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,91.0,3.644,34.797,325.0,186.0,48.0,2148297728.0,2147484013.0,2147386148.0,2147828388.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,92.0,3.632,34.802,325.0,186.0,48.0,2148297609.0,2147482203.0,2147386706.0,2147828297.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,92.8,3.589,34.805,386.0,187.0,51.0,2148297014.0,2147483081.0,2147386587.0,2147823515.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,93.7,3.564,34.802,522.0,139.0,50.0,2148297014.0,2147483081.0,2147386587.0,2147823515.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,94.2,3.564,34.802,522.0,139.0,50.0,2148291629.0,2147484425.0,2147385261.0,2147824301.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,95.2,3.531,34.801,261.0,154.0,89.0,2148297444.0,2147482038.0,2147384100.0,2147820653.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,95.7,3.505,34.801,261.0,154.0,89.0,2148297444.0,2147482038.0,2147384100.0,2147820653.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,96.7,3.499,34.802,206.0,150.0,47.0,2148292772.0,2147485056.0,2147387117.0,2147820461.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,97.7,3.47,34.802,213.0,137.0,46.0,2148294336.0,2147483648.0,2147385801.0,2147819382.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,98.9,3.435,34.802,135.0,127.0,50.0,2148294902.0,2147484470.0,2147388224.0,2147817270.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,99.8,3.408,34.799,101.0,118.0,50.0,2148293110.0,2147486098.0,2147379510.0,2147817947.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,100.3,3.395,34.801,101.0,118.0,50.0,2148293110.0,2147486098.0,2147379510.0,2147817947.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,101.3,3.384,34.8,144.0,123.0,50.0,2148297133.0,2147483520.0,2147383625.0,2147816237.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,102.0,3.384,34.8,71.0,116.0,50.0,2148298285.0,2147483776.0,2147384256.0,2147816566.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,102.7,3.374,34.8,71.0,116.0,50.0,2148294957.0,2147483940.0,2147384612.0,2147816640.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,103.4,3.368,34.801,101.0,208.0,50.0,2148294957.0,2147483940.0,2147384612.0,2147816640.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,104.1,3.362,34.803,101.0,208.0,50.0,2148293184.0,2147485238.0,2147384612.0,2147820306.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,104.8,3.362,34.803,65.0,115.0,50.0,2148294656.0,2147484580.0,2147384603.0,2147815597.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,105.7,3.356,34.805,57.0,117.0,81.0,2148294061.0,2147484534.0,2147385664.0,2147818678.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,106.1,3.356,34.805,57.0,117.0,81.0,2148294061.0,2147484534.0,2147385664.0,2147818678.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,107.1,3.353,34.806,66.0,111.0,45.0,2148295451.0,2147486555.0,2147383131.0,2147818194.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,108.2,3.351,34.808,64.0,113.0,44.0,2148293842.0,2147483410.0,2147382893.0,2147815195.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,109.1,3.345,34.808,70.0,110.0,50.0,2148292132.0,2147485604.0,2147385133.0,2147816914.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,109.4,3.345,34.808,70.0,110.0,50.0,2148292132.0,2147485604.0,2147385133.0,2147816914.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,110.5,3.336,34.809,66.0,115.0,49.0,2148290340.0,2147486400.0,2147383515.0,2147813595.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,111.4,3.328,34.81,62.0,106.0,50.0,2148294537.0,2147484571.0,2147381074.0,2147818770.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,112.3,3.329,34.811,60.0,104.0,49.0,2148292050.0,2147485229.0,2147382345.0,2147814235.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,112.8,3.329,34.811,60.0,104.0,49.0,2148293540.0,2147484315.0,2147386605.0,2147816192.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,113.6,3.327,34.812,59.0,105.0,49.0,2148293540.0,2147484315.0,2147386605.0,2147816192.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,114.4,3.324,34.812,59.0,105.0,49.0,2148294281.0,2147486089.0,2147382994.0,2147819428.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,115.0,3.324,34.812,60.0,102.0,49.0,2148294070.0,2147483236.0,2147383890.0,2147817133.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,115.5,3.322,34.813,60.0,102.0,49.0,2148294070.0,2147483236.0,2147383890.0,2147817133.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,116.4,3.321,34.814,69.0,119.0,50.0,2148293622.0,2147486080.0,2147382089.0,2147815369.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,117.3,3.318,34.814,169.0,105.0,47.0,2148291968.0,2147484964.0,2147384292.0,2147817106.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,118.4,3.324,34.816,58.0,102.0,47.0,2148292726.0,2147486747.0,2147383360.0,2147817536.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,119.3,3.324,34.815,62.0,100.0,51.0,2148294537.0,2147484708.0,2147386541.0,2147814317.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,119.6,3.324,34.815,62.0,100.0,51.0,2148294537.0,2147484708.0,2147386541.0,2147814317.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,120.7,3.325,34.816,59.0,103.0,51.0,2148291328.0,2147481682.0,2147385618.0,2147814070.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,121.6,3.334,34.817,59.0,105.0,50.0,2148293083.0,2147484169.0,2147384768.0,2147816347.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,122.5,3.335,34.818,56.0,102.0,49.0,2148294811.0,2147484781.0,2147382326.0,2147810240.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,123.0,3.335,34.818,56.0,102.0,49.0,2148296374.0,2147484937.0,2147382637.0,2147814235.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,123.7,3.35,34.82,56.0,101.0,50.0,2148296374.0,2147484937.0,2147382637.0,2147814235.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,124.6,3.365,34.822,56.0,101.0,50.0,2148292425.0,2147482075.0,2147384594.0,2147814116.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,125.5,3.37,34.823,60.0,103.0,50.0,2148295771.0,2147485430.0,2147384612.0,2147817892.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,126.6,3.371,34.824,42.0,104.0,75.0,2148291666.0,2147481920.0,2147387008.0,2147812041.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,127.6,3.38,34.824,60.0,94.0,49.0,2148292928.0,2147484004.0,2147384109.0,2147810605.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,128.6,3.381,34.824,55.0,96.0,45.0,2148295460.0,2147483328.0,2147383908.0,2147812489.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,129.5,3.38,34.825,56.0,98.0,54.0,2148293604.0,2147479149.0,2147382930.0,2147811446.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,130.5,3.378,34.825,53.0,97.0,50.0,2148291154.0,2147484900.0,2147385874.0,2147815003.0
2016-05-12 15:27:01,56.359533,-46.04206633333333,130.9,3.378,34.825,53.0,97.0,50.0,2148291154.0,2147484900.0,2147385874.0,2147815003.0
