datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,0.4,2.886,34.72,nan,nan,nan,2324044790.0,2282206710.0,2316540589.0,2334563337.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,0.9,2.884,34.716,61.0,108.0,44.0,2325707739.0,2303599990.0,2334228297.0,2391691922.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,1.3,2.875,34.725,59.0,102.0,38.0,2325707739.0,2303599990.0,2334228297.0,2391691922.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,1.8,2.875,34.724,61.0,105.0,41.0,2325707739.0,2303599990.0,2334228297.0,2391691922.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,2.3,2.873,34.724,60.0,103.0,57.0,2285967670.0,2279022619.0,2309424384.0,2367254738.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,2.8,2.872,34.724,62.0,109.0,60.0,2285967670.0,2279022619.0,2309424384.0,2367254738.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,3.2,2.883,34.725,59.0,107.0,55.0,2227774994.0,2236627794.0,2254812269.0,2286718866.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,3.7,2.887,34.726,55.0,131.0,39.0,2227774994.0,2236627794.0,2254812269.0,2286718866.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,4.1,2.891,34.729,59.0,106.0,51.0,2227774994.0,2236627794.0,2254812269.0,2286718866.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,4.5,2.891,34.73,61.0,104.0,53.0,2219191872.0,2229002121.0,2248245293.0,2281999844.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,5.0,2.888,34.728,62.0,103.0,45.0,2219191872.0,2229002121.0,2248245293.0,2281999844.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,5.4,2.887,34.728,62.0,102.0,56.0,2212749531.0,2219746020.0,2240519296.0,2277033243.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,5.9,2.888,34.727,69.0,104.0,79.0,2212749531.0,2219746020.0,2240519296.0,2277033243.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,6.3,2.89,34.728,62.0,105.0,49.0,2212749531.0,2219746020.0,2240519296.0,2277033243.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,6.8,2.892,34.73,61.0,110.0,51.0,2208294784.0,2212582692.0,2234141293.0,2273797467.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,7.2,2.891,34.73,61.0,120.0,47.0,2208294784.0,2212582692.0,2234141293.0,2273797467.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,7.6,2.894,34.73,63.0,108.0,47.0,2207620443.0,2209787008.0,2233450642.0,2278119899.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,8.1,2.894,34.729,62.0,104.0,59.0,2207620443.0,2209787008.0,2233450642.0,2278119899.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,8.5,2.898,34.73,61.0,106.0,46.0,2207620443.0,2209787008.0,2233450642.0,2278119899.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,8.9,2.91,34.736,62.0,109.0,49.0,2200018834.0,2201488694.0,2223511744.0,2265068260.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,9.4,2.904,34.734,60.0,104.0,51.0,2200018834.0,2201488694.0,2223511744.0,2265068260.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,9.8,2.907,34.736,62.0,103.0,46.0,2199841536.0,2198240292.0,2222088082.0,2268925440.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,10.3,2.928,34.746,62.0,106.0,57.0,2199841536.0,2198240292.0,2222088082.0,2268925440.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,11.3,2.942,34.742,61.0,106.0,52.0,2196474852.0,2192964571.0,2216753307.0,2264706038.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,11.8,2.942,34.742,61.0,106.0,52.0,2196474852.0,2192964571.0,2216753307.0,2264706038.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,12.6,2.949,34.747,62.0,101.0,48.0,2195250102.0,2189840000.0,2214246198.0,2265182692.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,13.6,2.946,34.747,65.0,104.0,52.0,2190060169.0,2183930166.0,2206576091.0,2255044507.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,14.7,2.948,34.744,63.0,101.0,56.0,2183167085.0,2178636690.0,2197936493.0,2238792073.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,15.6,2.949,34.746,63.0,101.0,56.0,2183710235.0,2177126601.0,2197391542.0,2242090816.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,16.3,2.947,34.746,62.0,104.0,52.0,2183710235.0,2177126601.0,2197391542.0,2242090816.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,16.9,2.947,34.746,63.0,108.0,47.0,2182421970.0,2174484608.0,2194680118.0,2240982473.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,17.5,2.949,34.746,63.0,108.0,47.0,2181448164.0,2172132068.0,2192272256.0,2240425846.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,18.3,2.952,34.748,63.0,105.0,53.0,2181448164.0,2172132068.0,2192272256.0,2240425846.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,18.9,2.952,34.748,64.0,105.0,50.0,2181222555.0,2171057033.0,2191214838.0,2240748068.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,19.4,2.951,34.747,64.0,105.0,50.0,2179013229.0,2169020150.0,2188103689.0,2235754806.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,19.9,2.951,34.747,68.0,102.0,52.0,2177869403.0,2167971638.0,2186508187.0,2233042038.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,20.3,2.955,34.748,67.0,104.0,54.0,2177869403.0,2167971638.0,2186508187.0,2233042038.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,20.5,2.955,34.748,67.0,104.0,54.0,2175639433.0,2166703716.0,2183935058.0,2226829266.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,20.9,2.955,34.748,69.0,104.0,55.0,2175535798.0,2166055076.0,2183375945.0,2227312822.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,21.4,2.952,34.746,68.0,101.0,54.0,2175354569.0,2165409088.0,2182750939.0,2227518043.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,22.0,2.948,34.746,68.0,289.0,47.0,2173299446.0,2163928640.0,2180146523.0,2222176649.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,22.4,2.948,34.746,68.0,289.0,47.0,2176721252.0,2164561883.0,2182967899.0,2233567881.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,23.0,2.955,34.748,71.0,104.0,48.0,2176721252.0,2164561883.0,2182967899.0,2233567881.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,23.8,2.955,34.748,70.0,101.0,51.0,2175604992.0,2163251117.0,2181225142.0,2231088292.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,24.5,2.955,34.748,69.0,106.0,51.0,2173599744.0,2161365641.0,2178518573.0,2226094857.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,25.1,2.957,34.748,70.0,103.0,57.0,2176621942.0,2161393481.0,2180604571.0,2237254144.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,25.6,2.957,34.748,70.0,103.0,57.0,2175997988.0,2160404736.0,2179285284.0,2237093092.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,26.3,2.954,34.748,71.0,101.0,48.0,2175997988.0,2160404736.0,2179285284.0,2237093092.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,26.9,2.954,34.748,73.0,107.0,45.0,2178395712.0,2160313499.0,2180764598.0,2247214409.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,27.6,2.957,34.749,73.0,107.0,45.0,2173304173.0,2158362569.0,2175753380.0,2231824137.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,28.0,2.957,34.749,77.0,100.0,48.0,2173304173.0,2158362569.0,2175753380.0,2231824137.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,28.6,2.955,34.747,77.0,106.0,60.0,2167707346.0,2156320018.0,2170141888.0,2213723803.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,29.4,2.956,34.748,82.0,113.0,53.0,2164756397.0,2155069796.0,2166979776.0,2204184978.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,30.2,2.956,34.748,85.0,101.0,57.0,2162677485.0,2154104155.0,2164612352.0,2197525531.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,30.7,2.956,34.747,85.0,101.0,57.0,2161878409.0,2153488667.0,2163450980.0,2195454902.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,31.5,2.949,34.746,84.0,104.0,47.0,2161878409.0,2153488667.0,2163450980.0,2195454902.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,32.0,2.949,34.746,87.0,113.0,53.0,2161093970.0,2153042185.0,2162448411.0,2193054381.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,32.4,2.948,34.746,87.0,113.0,53.0,2161093970.0,2153042185.0,2162448411.0,2193054381.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,33.1,2.949,34.746,86.0,119.0,55.0,2160686601.0,2152656128.0,2161729856.0,2192056548.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,33.6,2.949,34.746,86.0,105.0,50.0,2160134290.0,2152259529.0,2160879003.0,2190468480.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,34.3,2.954,34.747,86.0,105.0,50.0,2159589906.0,2151880219.0,2160065371.0,2188905417.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,34.7,2.954,34.747,86.0,104.0,51.0,2159589906.0,2151880219.0,2160065371.0,2188905417.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,35.3,2.958,34.748,84.0,106.0,48.0,2159137261.0,2151590345.0,2159423286.0,2187537654.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,36.1,2.96,34.749,85.0,104.0,51.0,2158911506.0,2151340964.0,2158955081.0,2187084662.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,36.4,2.96,34.749,85.0,104.0,51.0,2158911506.0,2151340964.0,2158955081.0,2187084662.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,37.3,2.96,34.749,87.0,107.0,55.0,2158630573.0,2151088512.0,2158452397.0,2186407725.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,37.8,2.96,34.749,85.0,101.0,56.0,2158287725.0,2150791378.0,2157860562.0,2185589449.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,38.4,2.97,34.752,85.0,101.0,56.0,2157912493.0,2150507638.0,2157254272.0,2184637147.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,39.1,2.969,34.751,85.0,108.0,54.0,2157912493.0,2150507638.0,2157254272.0,2184637147.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,39.7,2.969,34.751,92.0,102.0,49.0,2157673325.0,2150262281.0,2156761133.0,2184212626.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,40.6,2.963,34.75,87.0,102.0,50.0,2157688365.0,2150101997.0,2156513901.0,2184784658.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,40.9,2.963,34.75,87.0,102.0,50.0,2157688365.0,2150101997.0,2156513901.0,2184784658.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,41.7,2.959,34.752,88.0,105.0,51.0,2158272091.0,2150045430.0,2156702363.0,2187619702.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,42.3,2.959,34.749,88.0,108.0,58.0,2158697755.0,2149948708.0,2156729014.0,2189922395.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,42.7,2.959,34.749,88.0,108.0,58.0,2158697755.0,2149948708.0,2156729014.0,2189922395.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,43.5,2.957,34.748,90.0,105.0,55.0,2157291401.0,2149610249.0,2155498157.0,2184470774.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,44.0,2.957,34.748,91.0,103.0,52.0,2156219858.0,2149351323.0,2154559222.0,2180226614.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,44.7,2.968,34.751,91.0,103.0,52.0,2155754779.0,2149177846.0,2154045385.0,2178636461.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,45.1,2.968,34.751,93.0,103.0,54.0,2155754779.0,2149177846.0,2154045385.0,2178636461.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,45.7,2.971,34.751,90.0,103.0,54.0,2155415497.0,2149056027.0,2153675017.0,2177442971.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,46.5,2.964,34.751,91.0,104.0,55.0,2154962614.0,2148907419.0,2153204891.0,2175790500.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,46.8,2.964,34.751,91.0,104.0,55.0,2154962614.0,2148907419.0,2153204891.0,2175790500.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,47.4,2.965,34.751,94.0,104.0,47.0,2154513782.0,2148773668.0,2152753947.0,2174104283.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,48.1,2.968,34.752,95.0,98.0,54.0,2154231030.0,2148689792.0,2152463460.0,2173057746.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,48.4,2.968,34.752,95.0,98.0,54.0,2154231030.0,2148689792.0,2152463460.0,2173057746.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,49.2,2.972,34.752,90.0,101.0,56.0,2154153645.0,2148623606.0,2152298752.0,2172959469.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,49.7,2.972,34.752,89.0,102.0,52.0,2153673673.0,2148514441.0,2151868068.0,2171023926.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,50.5,2.995,34.755,90.0,101.0,51.0,2153392740.0,2148426505.0,2151579017.0,2169969645.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,50.9,2.995,34.755,90.0,101.0,51.0,2153392740.0,2148426505.0,2151579017.0,2169969645.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,51.5,3.001,34.759,90.0,101.0,51.0,2153090038.0,2148345234.0,2151270299.0,2168839808.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,52.3,2.997,34.758,90.0,104.0,54.0,2152886902.0,2148278646.0,2151051657.0,2168104118.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,52.6,2.997,34.758,90.0,104.0,54.0,2152886902.0,2148278646.0,2151051657.0,2168104118.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,53.5,2.995,34.758,91.0,98.0,51.0,2152661531.0,2148209792.0,2150808137.0,2167272804.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,54.1,2.995,34.758,89.0,100.0,50.0,2152469888.0,2148151680.0,2150598701.0,2166558875.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,54.7,2.99,34.756,89.0,100.0,50.0,2152256658.0,2148090678.0,2150378505.0,2165773915.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,55.4,2.996,34.757,88.0,102.0,53.0,2152256658.0,2148090678.0,2150378505.0,2165773915.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,55.9,2.996,34.757,90.0,104.0,56.0,2152193334.0,2148046317.0,2150243501.0,2165706669.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,56.4,3.008,34.759,90.0,104.0,56.0,2152193334.0,2148046317.0,2150243501.0,2165706669.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,57.2,3.017,34.762,89.0,102.0,50.0,2152313444.0,2148020644.0,2150219529.0,2166482633.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,57.8,3.017,34.762,88.0,99.0,56.0,2152073618.0,2147971611.0,2150014454.0,2165463085.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,58.6,3.029,34.765,88.0,99.0,56.0,2151882093.0,2147928539.0,2149833883.0,2164713792.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,59.1,3.03,34.766,89.0,109.0,53.0,2151882093.0,2147928539.0,2149833883.0,2164713792.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,59.7,3.03,34.766,90.0,103.0,51.0,2151936658.0,2147902528.0,2149788635.0,2165157357.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,60.3,3.026,34.764,90.0,103.0,51.0,2151593078.0,2147859081.0,2149558637.0,2163579657.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,61.0,3.025,34.764,89.0,99.0,54.0,2151593078.0,2147859081.0,2149558637.0,2163579657.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,61.5,3.025,34.764,92.0,101.0,55.0,2151423296.0,2147825097.0,2149411163.0,2162896320.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,62.4,3.022,34.763,92.0,102.0,55.0,2151339318.0,2147801892.0,2149323529.0,2162548946.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,62.8,3.022,34.763,92.0,102.0,55.0,2151339318.0,2147801892.0,2149323529.0,2162548946.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,63.6,3.022,34.764,90.0,105.0,53.0,2151404790.0,2147787044.0,2149294601.0,2163010368.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,64.2,3.023,34.764,89.0,104.0,50.0,2151484297.0,2147773129.0,2149271296.0,2163533915.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,64.7,3.023,34.764,89.0,104.0,50.0,2150822080.0,2147723858.0,2148926198.0,2160239378.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,65.5,3.023,34.763,92.0,102.0,55.0,2150822080.0,2147723858.0,2148926198.0,2160239378.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,66.3,3.02,34.763,90.0,106.0,50.0,2150506816.0,2147695232.0,2148752457.0,2158685632.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,67.0,3.02,34.762,89.0,100.0,51.0,2150394834.0,2147678473.0,2148669421.0,2158154249.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,67.4,3.02,34.762,89.0,100.0,51.0,2150394834.0,2147678473.0,2148669421.0,2158154249.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,68.2,3.025,34.763,90.0,104.0,50.0,2150270354.0,2147664749.0,2148583488.0,2157581357.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,68.8,3.025,34.763,92.0,104.0,54.0,2150169353.0,2147648292.0,2148504630.0,2157138797.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,69.6,2.992,34.761,92.0,102.0,53.0,2150080228.0,2147633188.0,2148426697.0,2156754523.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,70.0,2.992,34.761,92.0,102.0,53.0,2150080228.0,2147633188.0,2148426697.0,2156754523.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,70.9,2.998,34.758,91.0,103.0,52.0,2150011410.0,2147623195.0,2148374994.0,2156459254.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,71.7,2.995,34.757,89.0,103.0,59.0,2149955346.0,2147613385.0,2148323968.0,2156206080.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,72.6,3.017,34.763,89.0,104.0,54.0,2149891730.0,2147602688.0,2148273042.0,2155932854.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,73.1,3.017,34.763,91.0,105.0,52.0,2149807625.0,2147597211.0,2148212626.0,2155562038.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,74.0,3.044,34.767,90.0,103.0,52.0,2149719040.0,2147581659.0,2148152576.0,2155148160.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,74.4,3.044,34.767,90.0,103.0,52.0,2149719040.0,2147581659.0,2148152576.0,2155148160.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,75.3,3.045,34.768,89.0,102.0,52.0,2149645339.0,2147576905.0,2148099346.0,2154808182.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,75.9,3.045,34.768,90.0,101.0,50.0,2149584704.0,2147567954.0,2148052342.0,2154521691.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,76.6,3.034,34.767,90.0,101.0,50.0,2149525732.0,2147559862.0,2148015021.0,2154269705.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,77.3,3.045,34.769,92.0,102.0,53.0,2149525732.0,2147559862.0,2148015021.0,2154269705.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,77.8,3.045,34.769,92.0,100.0,50.0,2149471606.0,2147551698.0,2147970852.0,2154008585.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,78.3,3.037,34.768,92.0,100.0,50.0,2149471606.0,2147551698.0,2147970852.0,2154008585.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,79.2,3.047,34.769,90.0,105.0,51.0,2149417298.0,2147546422.0,2147931757.0,2153788022.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,79.8,3.047,34.769,88.0,100.0,52.0,2149381897.0,2147541019.0,2147901138.0,2153634962.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,80.4,3.05,34.769,88.0,100.0,52.0,2149341595.0,2147537472.0,2147870025.0,2153454674.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,81.2,3.05,34.77,91.0,108.0,53.0,2149341595.0,2147537472.0,2147870025.0,2153454674.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,81.8,3.05,34.77,90.0,100.0,52.0,2149320237.0,2147532790.0,2147849344.0,2153377188.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,82.5,3.051,34.77,90.0,100.0,52.0,2149344256.0,2147527890.0,2147838244.0,2153560192.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,83.1,3.051,34.77,90.0,102.0,53.0,2149344256.0,2147527890.0,2147838244.0,2153560192.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,83.7,3.051,34.77,89.0,106.0,53.0,2149385426.0,2147522806.0,2147828077.0,2153873974.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,84.6,3.05,34.77,92.0,99.0,51.0,2149258688.0,2147516480.0,2147778221.0,2153169682.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,85.0,3.05,34.77,92.0,99.0,51.0,2149258688.0,2147516480.0,2147778221.0,2153169682.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,85.9,3.048,34.769,89.0,105.0,48.0,2149218267.0,2147515382.0,2147755062.0,2152944548.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,86.4,3.05,34.769,90.0,103.0,52.0,2149161462.0,2147511542.0,2147730715.0,2152674642.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,87.3,3.049,34.769,89.0,100.0,52.0,2149080804.0,2147507126.0,2147697188.0,2152215926.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,87.6,3.049,34.769,89.0,100.0,52.0,2149080804.0,2147507126.0,2147697188.0,2152215926.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,88.4,3.051,34.77,89.0,103.0,51.0,2149033298.0,2147505920.0,2147675803.0,2151988726.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,89.1,3.057,34.771,93.0,105.0,54.0,2148998427.0,2147502171.0,2147657938.0,2151799744.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,89.5,3.057,34.771,93.0,105.0,54.0,2148998427.0,2147502171.0,2147657938.0,2151799744.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,90.2,3.057,34.772,90.0,103.0,50.0,2148971017.0,2147503890.0,2147647094.0,2151634624.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,91.1,3.057,34.772,90.0,101.0,52.0,2148938587.0,2147501668.0,2147629504.0,2151476553.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,91.7,3.059,34.771,90.0,104.0,54.0,2148909522.0,2147498697.0,2147616704.0,2151335835.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,92.5,3.073,34.773,88.0,101.0,50.0,2148887661.0,2147499108.0,2147597229.0,2151224064.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,92.8,3.073,34.773,88.0,101.0,50.0,2148887661.0,2147499108.0,2147597229.0,2151224064.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,93.6,3.091,34.781,86.0,99.0,52.0,2148866980.0,2147497874.0,2147590756.0,2151118354.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,94.1,3.091,34.781,88.0,99.0,55.0,2148853037.0,2147494080.0,2147579776.0,2151040073.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,94.7,3.093,34.775,88.0,99.0,55.0,2148836315.0,2147494491.0,2147567780.0,2150958253.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,95.3,3.092,34.777,87.0,100.0,51.0,2148836315.0,2147494491.0,2147567780.0,2150958253.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,95.8,3.092,34.777,89.0,100.0,51.0,2148819675.0,2147494838.0,2147565668.0,2150864256.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,96.5,3.098,34.778,89.0,100.0,51.0,2148801014.0,2147491382.0,2147552539.0,2150780123.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,97.0,3.089,34.779,89.0,103.0,51.0,2148801014.0,2147491382.0,2147552539.0,2150780123.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,97.6,3.089,34.779,89.0,101.0,50.0,2148777252.0,2147490477.0,2147545298.0,2150680173.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,98.3,3.086,34.777,89.0,101.0,50.0,2148763547.0,2147491053.0,2147534336.0,2150594121.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,98.8,3.086,34.777,87.0,97.0,51.0,2148763547.0,2147491053.0,2147534336.0,2150594121.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,99.4,3.099,34.779,87.0,101.0,53.0,2148758537.0,2147488740.0,2147524096.0,2150543597.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,100.2,3.117,34.783,88.0,100.0,51.0,2148786962.0,2147488566.0,2147529636.0,2150757138.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,100.6,3.117,34.783,88.0,100.0,51.0,2148786962.0,2147488566.0,2147529636.0,2150757138.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,101.4,3.126,34.785,85.0,103.0,52.0,2148811904.0,2147491282.0,2147527808.0,2150934409.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,101.9,3.126,34.785,85.0,103.0,49.0,2148828288.0,2147490560.0,2147526875.0,2151064457.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,102.5,3.119,34.787,85.0,103.0,49.0,2148805357.0,2147487268.0,2147518875.0,2150951268.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,103.1,3.115,34.782,86.0,96.0,51.0,2148805357.0,2147487268.0,2147518875.0,2150951268.0
