datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,0.3,3.288,34.814,nan,nan,nan,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,0.6,3.288,34.814,120.0,122.0,33.0,2179693412.0,2182308324.0,2184342820.0,2188944182.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,1.0,3.281,34.816,115.0,112.0,47.0,2177161517.0,2180509293.0,2183071250.0,2187801106.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,1.2,3.283,34.813,120.0,127.0,50.0,2176109449.0,2179805339.0,2182774665.0,2188724672.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,1.4,3.29,34.81,120.0,118.0,70.0,2179419254.0,2183248000.0,2186294820.0,2192714441.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,1.7,3.289,34.812,123.0,115.0,50.0,2175759926.0,2180248576.0,2182838912.0,2188194505.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,2.0,3.289,34.812,123.0,127.0,57.0,2173798976.0,2178895670.0,2181759506.0,2187550482.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,2.2,3.289,34.812,128.0,115.0,49.0,2173798976.0,2178895670.0,2181759506.0,2187550482.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,2.5,3.288,34.812,129.0,119.0,52.0,2172569426.0,2178208109.0,2181249536.0,2187487222.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,2.7,3.288,34.812,132.0,119.0,39.0,2172569426.0,2178208109.0,2181249536.0,2187487222.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,2.9,3.287,34.812,132.0,122.0,49.0,2172569426.0,2178208109.0,2181249536.0,2187487222.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,3.2,3.287,34.813,140.0,119.0,48.0,2170023908.0,2175697435.0,2179064155.0,2185596827.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,3.4,3.29,34.812,142.0,115.0,51.0,2170023908.0,2175697435.0,2179064155.0,2185596827.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,3.6,3.293,34.814,140.0,120.0,43.0,2166333129.0,2171311606.0,2174670509.0,2181086528.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,3.9,3.292,34.812,140.0,120.0,47.0,2166333129.0,2171311606.0,2174670509.0,2181086528.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,4.2,3.284,34.811,147.0,118.0,45.0,2166132169.0,2171110628.0,2174398912.0,2180957705.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,4.4,3.288,34.81,144.0,117.0,44.0,2166132169.0,2171110628.0,2174398912.0,2180957705.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,4.7,3.292,34.813,151.0,116.0,43.0,2165712018.0,2170648393.0,2174148059.0,2180825298.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,4.9,3.292,34.813,151.0,117.0,40.0,2165712018.0,2170648393.0,2174148059.0,2180825298.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,5.1,3.291,34.813,147.0,115.0,46.0,2165712018.0,2170648393.0,2174148059.0,2180825298.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,5.3,3.291,34.813,159.0,124.0,40.0,2163161517.0,2167263680.0,2170309961.0,2176370011.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,5.6,3.291,34.813,157.0,118.0,49.0,2163161517.0,2167263680.0,2170309961.0,2176370011.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,5.9,3.292,34.814,151.0,121.0,47.0,2161909641.0,2165595958.0,2168694354.0,2174779876.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,6.1,3.291,34.813,149.0,118.0,42.0,2161909641.0,2165595958.0,2168694354.0,2174779876.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,6.3,3.291,34.813,153.0,116.0,48.0,2161909641.0,2165595958.0,2168694354.0,2174779876.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,6.6,3.291,34.813,163.0,111.0,41.0,2160824740.0,2163908269.0,2167241682.0,2173260717.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,6.9,3.293,34.813,151.0,119.0,45.0,2160824740.0,2163908269.0,2167241682.0,2173260717.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,7.2,3.296,34.815,155.0,116.0,50.0,2159747666.0,2161994057.0,2165763922.0,2172001225.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,7.5,3.298,34.815,156.0,118.0,47.0,2159747666.0,2161994057.0,2165763922.0,2172001225.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,7.8,3.298,34.815,153.0,120.0,46.0,2159747666.0,2161994057.0,2165763922.0,2172001225.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,8.1,3.298,34.815,157.0,121.0,49.0,2158700096.0,2160354578.0,2164202084.0,2170427145.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,8.4,3.297,34.815,157.0,121.0,48.0,2158700096.0,2160354578.0,2164202084.0,2170427145.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,8.6,3.297,34.814,153.0,119.0,50.0,2157672036.0,2159034596.0,2162511780.0,2168309366.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,8.9,3.293,34.813,172.0,103.0,52.0,2157672036.0,2159034596.0,2162511780.0,2168309366.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,9.2,3.293,34.813,159.0,120.0,50.0,2157672036.0,2159034596.0,2162511780.0,2168309366.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,9.5,3.291,34.812,153.0,124.0,52.0,2158439213.0,2159681261.0,2163837092.0,2170878354.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,9.8,3.291,34.813,156.0,118.0,45.0,2158439213.0,2159681261.0,2163837092.0,2170878354.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,10.2,3.292,34.813,160.0,120.0,50.0,2157315803.0,2158280740.0,2162007460.0,2168489088.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,11.0,3.284,34.811,154.0,115.0,48.0,2156889490.0,2157381211.0,2161289764.0,2168309686.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,11.4,3.284,34.811,154.0,115.0,48.0,2156452717.0,2156915446.0,2160580800.0,2167226349.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,11.9,3.284,34.811,157.0,115.0,47.0,2156452717.0,2156915446.0,2160580800.0,2167226349.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,12.4,3.283,34.81,153.0,119.0,45.0,2156177380.0,2156609252.0,2160137819.0,2166623570.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,12.9,3.283,34.81,153.0,119.0,45.0,2155535680.0,2155758683.0,2159087341.0,2165330770.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,13.7,3.287,34.808,144.0,107.0,26.0,2154763739.0,2154609270.0,2157782902.0,2163980909.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,15.3,3.286,34.811,153.0,120.0,46.0,2153433362.0,2152935753.0,2155569590.0,2161033097.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,16.1,3.285,34.811,154.0,118.0,43.0,2153119963.0,2152467638.0,2155009920.0,2160454829.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,16.4,3.285,34.811,154.0,118.0,43.0,2153119963.0,2152467638.0,2155009920.0,2160454829.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,17.3,3.285,34.811,155.0,118.0,47.0,2152870793.0,2152161371.0,2154599680.0,2159903515.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,17.9,3.285,34.811,156.0,121.0,47.0,2152811465.0,2152005339.0,2154460461.0,2159893805.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,18.6,3.287,34.813,156.0,121.0,47.0,2152602304.0,2151746669.0,2154103753.0,2159437851.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,19.4,3.284,34.81,156.0,119.0,48.0,2152602304.0,2151746669.0,2154103753.0,2159437851.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,19.8,3.284,34.81,156.0,119.0,48.0,2152483510.0,2151581604.0,2153893056.0,2159202998.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,20.6,3.286,34.811,156.0,117.0,48.0,2152344731.0,2151289801.0,2153602203.0,2159052452.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,21.6,3.289,34.812,151.0,121.0,47.0,2151590646.0,2150498130.0,2152398134.0,2157126070.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,22.4,3.289,34.812,164.0,110.0,12.0,2151271350.0,2150108608.0,2151862509.0,2156384768.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,22.9,3.29,34.813,164.0,110.0,12.0,2151271350.0,2150108608.0,2151862509.0,2156384768.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,23.8,3.29,34.813,160.0,114.0,46.0,2150960713.0,2149832905.0,2151384667.0,2155473718.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,24.9,3.295,34.814,159.0,118.0,43.0,2150875611.0,2149694025.0,2151228342.0,2155345545.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,25.8,3.299,34.814,157.0,122.0,49.0,2150780854.0,2149561956.0,2151053147.0,2155163465.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,26.6,3.302,34.816,156.0,116.0,53.0,2150644361.0,2149348598.0,2150790244.0,2154938240.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,27.1,3.302,34.816,156.0,116.0,53.0,2150644361.0,2149348598.0,2150790244.0,2154938240.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,27.8,3.303,34.817,159.0,120.0,45.0,2150508516.0,2149224621.0,2150577060.0,2154547474.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,28.5,3.304,34.816,159.0,120.0,45.0,2150334619.0,2149026880.0,2150286802.0,2154132105.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,29.4,3.304,34.816,162.0,116.0,52.0,2150334619.0,2149026880.0,2150286802.0,2154132105.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,30.0,3.304,34.816,162.0,116.0,52.0,2150175451.0,2148834294.0,2150015414.0,2153777673.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,31.0,3.304,34.816,162.0,117.0,49.0,2150043757.0,2148739602.0,2149829513.0,2153362194.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,31.9,3.304,34.816,161.0,117.0,50.0,2149913179.0,2148617755.0,2149619008.0,2152997165.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,32.8,3.304,34.816,156.0,130.0,56.0,2149787428.0,2148469458.0,2149399890.0,2152703460.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,33.4,3.304,34.817,160.0,120.0,46.0,2149787428.0,2148469458.0,2149399890.0,2152703460.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,34.6,3.306,34.816,159.0,136.0,50.0,2149588534.0,2148290742.0,2149095140.0,2152147410.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,35.5,3.306,34.817,161.0,119.0,50.0,2149482834.0,2148215625.0,2148947008.0,2151818331.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,35.9,3.306,34.817,161.0,119.0,50.0,2149482834.0,2148215625.0,2148947008.0,2151818331.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,36.7,3.306,34.816,158.0,116.0,50.0,2149415826.0,2148161060.0,2148846345.0,2151615186.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,37.4,3.306,34.816,158.0,116.0,50.0,2149358976.0,2148098962.0,2148749421.0,2151471268.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,37.9,3.306,34.816,158.0,118.0,48.0,2149358976.0,2148098962.0,2148749421.0,2151471268.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,39.0,3.306,34.816,155.0,120.0,51.0,2149323593.0,2148057746.0,2148684964.0,2151400905.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,39.7,3.306,34.816,157.0,117.0,50.0,2149251995.0,2147996077.0,2148574838.0,2151196489.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,40.6,3.306,34.816,157.0,117.0,50.0,2149172388.0,2147940406.0,2148462070.0,2150943378.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,41.4,3.306,34.816,158.0,120.0,50.0,2149155584.0,2147917312.0,2148429513.0,2150905810.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,42.3,3.306,34.816,158.0,113.0,66.0,2149155236.0,2147908617.0,2148418459.0,2150937956.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,42.5,3.306,34.816,158.0,113.0,66.0,2149155236.0,2147908617.0,2148418459.0,2150937956.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,43.6,3.306,34.816,154.0,116.0,47.0,2149131748.0,2147886528.0,2148380050.0,2150872457.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,45.3,3.306,34.816,157.0,115.0,50.0,2149072886.0,2147827785.0,2148277376.0,2150730532.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,45.5,3.306,34.816,157.0,115.0,50.0,2149072886.0,2147827785.0,2148277376.0,2150730532.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,46.6,3.305,34.816,154.0,117.0,50.0,2149068717.0,2147816173.0,2148261056.0,2150736429.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,47.7,3.306,34.816,158.0,121.0,49.0,2149052946.0,2147801280.0,2148231360.0,2150704694.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,48.6,3.306,34.816,154.0,117.0,48.0,2149031003.0,2147780973.0,2148193974.0,2150642770.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,49.2,3.307,34.816,154.0,117.0,48.0,2148993426.0,2147757330.0,2148148352.0,2150528438.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,49.9,3.307,34.816,155.0,123.0,48.0,2148946779.0,2147731538.0,2148077851.0,2150380004.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,51.1,3.307,34.816,156.0,116.0,52.0,2148935497.0,2147711680.0,2148058660.0,2150363748.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,51.4,3.307,34.816,156.0,116.0,52.0,2148935497.0,2147711680.0,2148058660.0,2150363748.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,52.5,3.307,34.816,159.0,120.0,45.0,2148904018.0,2147698880.0,2148013997.0,2150237174.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,53.6,3.307,34.816,155.0,121.0,44.0,2148884699.0,2147689307.0,2147991579.0,2150180827.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,55.3,3.307,34.816,157.0,122.0,47.0,2148858450.0,2147664713.0,2147947264.0,2150102281.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,56.4,3.308,34.816,158.0,119.0,52.0,2148834432.0,2147656027.0,2147924388.0,2150031862.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,56.6,3.308,34.816,158.0,119.0,52.0,2148834432.0,2147656027.0,2147924388.0,2150031862.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,57.5,3.307,34.816,154.0,119.0,49.0,2148817682.0,2147642477.0,2147890989.0,2149967204.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,58.3,3.307,34.816,154.0,123.0,49.0,2148786148.0,2147624091.0,2147849014.0,2149873060.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,58.8,3.307,34.816,154.0,123.0,49.0,2148746038.0,2147605110.0,2147798473.0,2149719241.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,59.5,3.307,34.816,155.0,117.0,47.0,2148746038.0,2147605110.0,2147798473.0,2149719241.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,60.4,3.308,34.816,155.0,117.0,47.0,2148709211.0,2147590134.0,2147761481.0,2149581860.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,61.1,3.307,34.816,154.0,119.0,48.0,2148689974.0,2147585097.0,2147735414.0,2149516726.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,61.6,3.307,34.816,154.0,119.0,48.0,2148689974.0,2147585097.0,2147735414.0,2149516726.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,62.5,3.308,34.816,162.0,128.0,84.0,2148691803.0,2147582701.0,2147744448.0,2149536256.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,63.5,3.308,34.817,152.0,150.0,45.0,2148669860.0,2147574756.0,2147717366.0,2149457892.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,64.6,3.309,34.816,156.0,116.0,48.0,2148653120.0,2147569417.0,2147700745.0,2149388690.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,65.7,3.309,34.816,157.0,121.0,51.0,2148623579.0,2147560365.0,2147666889.0,2149277668.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,66.8,3.308,34.817,158.0,118.0,49.0,2148624164.0,2147558034.0,2147664685.0,2149277001.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,67.9,3.308,34.816,157.0,121.0,49.0,2148601389.0,2147549805.0,2147639168.0,2149194669.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,69.0,3.309,34.816,156.0,123.0,50.0,2148569444.0,2147540461.0,2147607990.0,2149060461.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,70.1,3.309,34.816,158.0,119.0,51.0,2148568978.0,2147535552.0,2147597513.0,2149075492.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,70.5,3.309,34.816,158.0,119.0,51.0,2148568978.0,2147535552.0,2147597513.0,2149075492.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,71.3,3.309,34.817,158.0,120.0,50.0,2148562048.0,2147535085.0,2147591725.0,2149056155.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,72.1,3.309,34.816,158.0,122.0,25.0,2148553088.0,2147531456.0,2147578340.0,2149016384.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,72.7,3.309,34.816,155.0,126.0,48.0,2148553088.0,2147531456.0,2147578340.0,2149016384.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,73.6,3.309,34.816,155.0,126.0,48.0,2148544539.0,2147525805.0,2147573220.0,2149004928.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,74.4,3.309,34.817,154.0,118.0,51.0,2148534171.0,2147524928.0,2147558189.0,2148966921.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,75.1,3.31,34.816,156.0,119.0,49.0,2148530185.0,2147521572.0,2147552054.0,2148932598.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,75.6,3.31,34.816,157.0,115.0,51.0,2148513590.0,2147518674.0,2147538432.0,2148851730.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,76.2,3.309,34.816,158.0,120.0,50.0,2148501357.0,2147519890.0,2147530907.0,2148810569.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,76.6,3.309,34.816,158.0,120.0,50.0,2148490733.0,2147518866.0,2147526509.0,2148780388.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,77.2,3.309,34.816,155.0,120.0,44.0,2148490733.0,2147518866.0,2147526509.0,2148780388.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,77.9,3.309,34.816,154.0,127.0,48.0,2148483200.0,2147514185.0,2147517531.0,2148732169.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,78.3,3.31,34.816,154.0,127.0,48.0,2148483200.0,2147514185.0,2147517531.0,2148732169.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,78.9,3.31,34.816,155.0,124.0,50.0,2148468763.0,2147506688.0,2147503725.0,2148672987.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,79.5,3.31,34.816,145.0,132.0,41.0,2148458697.0,2147501412.0,2147493851.0,2148623954.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,80.3,3.311,34.816,152.0,114.0,47.0,2148452553.0,2147503058.0,2147490779.0,2148601490.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,81.0,3.311,34.816,153.0,121.0,50.0,2148439259.0,2147502793.0,2147475081.0,2148538587.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,81.6,3.31,34.817,154.0,116.0,46.0,2148432457.0,2147500982.0,2147472420.0,2148504438.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,82.3,3.31,34.816,157.0,123.0,48.0,2148431945.0,2147500397.0,2147467858.0,2148492854.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,82.9,3.311,34.816,152.0,118.0,52.0,2148426797.0,2147496274.0,2147466605.0,2148479817.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,83.4,3.311,34.816,152.0,118.0,52.0,2148426843.0,2147499876.0,2147466386.0,2148481563.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,83.8,3.311,34.816,158.0,118.0,49.0,2148426843.0,2147499876.0,2147466386.0,2148481563.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,84.4,3.31,34.816,157.0,121.0,52.0,2148421897.0,2147500315.0,2147465810.0,2148473965.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,84.8,3.31,34.816,157.0,121.0,52.0,2148418569.0,2147496484.0,2147462738.0,2148467099.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,85.4,3.31,34.816,153.0,127.0,49.0,2148412845.0,2147495853.0,2147457536.0,2148434843.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,86.1,3.309,34.816,170.0,107.0,41.0,2148417353.0,2147496795.0,2147458907.0,2148440210.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,86.7,3.309,34.816,158.0,121.0,49.0,2148415113.0,2147493686.0,2147456996.0,2148442998.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,88.0,3.306,34.816,157.0,117.0,50.0,2148411328.0,2147497380.0,2147454592.0,2148420388.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,88.4,3.306,34.816,157.0,117.0,50.0,2148411328.0,2147497380.0,2147454592.0,2148420388.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,89.0,3.304,34.816,155.0,118.0,48.0,2148405156.0,2147493769.0,2147449792.0,2148402788.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,89.5,3.304,34.816,153.0,116.0,50.0,2148407442.0,2147492772.0,2147449042.0,2148409005.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,90.4,3.302,34.817,149.0,123.0,50.0,2148411958.0,2147494930.0,2147449856.0,2148431606.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,90.7,3.302,34.817,149.0,123.0,50.0,2148411958.0,2147494930.0,2147449856.0,2148431606.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,91.5,3.298,34.816,154.0,120.0,47.0,2148405568.0,2147496667.0,2147447277.0,2148416667.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,92.0,3.298,34.816,154.0,120.0,47.0,2148401398.0,2147495003.0,2147441307.0,2148380324.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,92.5,3.301,34.816,153.0,119.0,48.0,2148396251.0,2147495808.0,2147437293.0,2148356809.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,93.3,3.299,34.816,138.0,128.0,68.0,2148385051.0,2147491254.0,2147431442.0,2148314770.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,93.5,3.299,34.816,138.0,128.0,68.0,2148385051.0,2147491254.0,2147431442.0,2148314770.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,94.5,3.296,34.817,154.0,111.0,46.0,2148380873.0,2147492973.0,2147429476.0,2148280393.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,95.5,3.296,34.817,144.0,116.0,47.0,2148372077.0,2147489508.0,2147425600.0,2148237284.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,95.7,3.296,34.817,144.0,116.0,47.0,2148372077.0,2147489508.0,2147425600.0,2148237284.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,96.5,3.294,34.817,151.0,114.0,45.0,2148370075.0,2147490742.0,2147422253.0,2148222756.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,97.1,3.297,34.816,146.0,116.0,48.0,2148365741.0,2147485275.0,2147417517.0,2148201819.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,97.5,3.297,34.816,146.0,116.0,48.0,2148365741.0,2147485275.0,2147417517.0,2148201819.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,98.2,3.299,34.816,149.0,118.0,49.0,2148358747.0,2147488301.0,2147412571.0,2148180004.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,99.0,3.299,34.816,151.0,124.0,50.0,2148355648.0,2147488411.0,2147411008.0,2148156992.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,99.5,3.297,34.817,150.0,117.0,49.0,2148355648.0,2147488411.0,2147411008.0,2148156992.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,100.1,3.297,34.817,150.0,117.0,49.0,2148349339.0,2147490962.0,2147409764.0,2148141440.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,100.7,3.297,34.817,140.0,125.0,80.0,2148346112.0,2147486683.0,2147410413.0,2148132361.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,101.6,3.296,34.817,149.0,119.0,45.0,2148348260.0,2147486646.0,2147410587.0,2148126710.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,102.6,3.296,34.817,149.0,114.0,48.0,2148344338.0,2147486390.0,2147407232.0,2148113810.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,103.2,3.296,34.817,150.0,118.0,50.0,2148342390.0,2147488073.0,2147406482.0,2148103771.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,103.9,3.296,34.817,152.0,116.0,48.0,2148341248.0,2147487561.0,2147403318.0,2148075510.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,104.5,3.297,34.817,145.0,115.0,50.0,2148336484.0,2147488374.0,2147400411.0,2148068123.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,104.8,3.297,34.817,145.0,115.0,50.0,2148336484.0,2147488374.0,2147400411.0,2148068123.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,105.6,3.295,34.816,154.0,114.0,49.0,2148334848.0,2147484580.0,2147402505.0,2148065307.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,106.0,3.295,34.816,154.0,114.0,49.0,2148337737.0,2147487012.0,2147403108.0,2148062710.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,106.6,3.292,34.816,149.0,116.0,54.0,2148333293.0,2147486994.0,2147398857.0,2148056137.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,107.4,3.293,34.816,147.0,118.0,49.0,2148334537.0,2147484635.0,2147401901.0,2148059044.0
