datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.0,nan,nan,84.0,137.0,46.0,0.0,0.0,0.0,0.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.3,nan,nan,86.0,134.0,45.0,0.0,0.0,0.0,0.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.5,5.499,34.948,83.0,144.0,41.0,2215521974.0,2219334308.0,2225117161.0,2234814386.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.7,5.498,34.949,82.0,140.0,52.0,2215521974.0,2219334308.0,2225117161.0,2234814386.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,0.9,5.498,34.949,84.0,129.0,34.0,2215521974.0,2219334308.0,2225117161.0,2234814386.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,1.2,5.498,34.949,84.0,133.0,44.0,2213099684.0,2219836946.0,2226734765.0,2237680841.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,1.4,5.498,34.948,86.0,134.0,49.0,2213099684.0,2219836946.0,2226734765.0,2237680841.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,1.8,5.497,34.949,83.0,131.0,50.0,2206043456.0,2216081572.0,2223876507.0,2236520658.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,2.1,5.496,34.95,87.0,142.0,48.0,2206043456.0,2216081572.0,2223876507.0,2236520658.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,2.4,5.497,34.949,84.0,129.0,39.0,2200265024.0,2210186486.0,2217502400.0,2229896054.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,2.7,5.496,34.949,91.0,128.0,31.0,2200265024.0,2210186486.0,2217502400.0,2229896054.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,3.1,5.498,34.949,93.0,128.0,43.0,2200265024.0,2210186486.0,2217502400.0,2229896054.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,3.4,5.499,34.95,94.0,129.0,41.0,2196625481.0,2207685449.0,2215936804.0,2229909357.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,3.7,5.499,34.95,94.0,131.0,43.0,2196625481.0,2207685449.0,2215936804.0,2229909357.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,4.0,5.499,34.95,92.0,128.0,43.0,2194639414.0,2206375478.0,2215489590.0,2230964150.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,4.4,5.498,34.95,99.0,126.0,7.0,2194639414.0,2206375478.0,2215489590.0,2230964150.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,4.8,5.498,34.95,97.0,133.0,38.0,2194639414.0,2206375478.0,2215489590.0,2230964150.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,5.1,5.498,34.95,99.0,132.0,42.0,2190522377.0,2201358080.0,2211403419.0,2227981458.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,5.4,5.498,34.95,104.0,128.0,44.0,2190522377.0,2201358080.0,2211403419.0,2227981458.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,5.8,5.498,34.951,104.0,130.0,42.0,2185414729.0,2193867410.0,2204174262.0,2219660077.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,6.1,5.498,34.95,102.0,128.0,44.0,2185414729.0,2193867410.0,2204174262.0,2219660077.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,6.5,5.498,34.95,103.0,130.0,40.0,2185414729.0,2193867410.0,2204174262.0,2219660077.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,6.8,5.499,34.95,104.0,132.0,37.0,2184428187.0,2191503780.0,2203881572.0,2221542153.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,7.1,5.497,34.95,104.0,126.0,47.0,2184428187.0,2191503780.0,2203881572.0,2221542153.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,7.5,5.498,34.95,104.0,132.0,42.0,2180946505.0,2186983460.0,2199018413.0,2216392685.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,7.8,5.499,34.95,102.0,133.0,35.0,2180946505.0,2186983460.0,2199018413.0,2216392685.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,8.2,5.498,34.95,107.0,135.0,48.0,2180946505.0,2186983460.0,2199018413.0,2216392685.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,8.6,5.498,34.95,105.0,130.0,39.0,2179968996.0,2185512027.0,2197786358.0,2216252763.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,9.0,5.497,34.95,111.0,131.0,45.0,2179968996.0,2185512027.0,2197786358.0,2216252763.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,9.3,5.497,34.95,109.0,129.0,40.0,2177022125.0,2181710125.0,2193268845.0,2211141970.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,9.7,5.497,34.95,98.0,117.0,26.0,2177022125.0,2181710125.0,2193268845.0,2211141970.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,10.4,5.499,34.95,109.0,132.0,41.0,2174972772.0,2178813220.0,2190100224.0,2208197796.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,11.5,5.514,34.954,115.0,132.0,42.0,2172988635.0,2175978048.0,2186969069.0,2205155254.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,12.3,5.52,34.956,123.0,128.0,45.0,2171380306.0,2173844790.0,2184388891.0,2202291428.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,13.3,5.522,34.958,119.0,123.0,42.0,2169969197.0,2171877348.0,2182062244.0,2199858797.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,13.5,5.522,34.958,119.0,123.0,42.0,2169969197.0,2171877348.0,2182062244.0,2199858797.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,14.5,5.532,34.957,125.0,130.0,41.0,2168352091.0,2169651172.0,2179359003.0,2196811437.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,15.1,5.532,34.957,131.0,126.0,46.0,2166975451.0,2167707126.0,2177053549.0,2194314523.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,15.9,5.532,34.957,131.0,126.0,46.0,2165648146.0,2165860022.0,2174813586.0,2191818029.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,16.6,5.53,34.955,132.0,129.0,43.0,2163990692.0,2163635611.0,2172038948.0,2188520027.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,17.5,5.532,34.957,131.0,132.0,44.0,2162781184.0,2162129472.0,2170038793.0,2185905609.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,17.9,5.532,34.957,131.0,132.0,44.0,2162781184.0,2162129472.0,2170038793.0,2185905609.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,18.9,5.543,34.959,132.0,136.0,22.0,2161683785.0,2160706678.0,2168201947.0,2183616685.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,19.8,5.538,34.958,135.0,127.0,38.0,2160876434.0,2159535808.0,2166764489.0,2182085778.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,20.8,5.541,34.959,140.0,130.0,37.0,2160128320.0,2158491666.0,2165431414.0,2180636845.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,21.7,5.547,34.96,143.0,126.0,44.0,2159601865.0,2157762002.0,2164499410.0,2179592393.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,22.6,5.551,34.961,142.0,128.0,46.0,2159129718.0,2157114925.0,2163659291.0,2178654445.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,22.9,5.551,34.961,142.0,128.0,46.0,2159129718.0,2157114925.0,2163659291.0,2178654445.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,24.0,5.549,34.959,142.0,129.0,50.0,2158599552.0,2156459693.0,2162745846.0,2177479881.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,24.6,5.549,34.961,145.0,129.0,43.0,2158091410.0,2155811373.0,2161865755.0,2176379584.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,25.4,5.558,34.964,145.0,129.0,43.0,2157616841.0,2155216557.0,2161044626.0,2175327762.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,26.0,5.558,34.964,145.0,123.0,45.0,2157067035.0,2154548891.0,2160098002.0,2174090706.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,26.8,5.567,34.967,147.0,192.0,45.0,2156568356.0,2153942546.0,2159239387.0,2172948745.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,27.2,5.567,34.967,147.0,192.0,45.0,2156568356.0,2153942546.0,2159239387.0,2172948745.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,28.0,5.569,34.968,160.0,148.0,50.0,2156152621.0,2153492489.0,2158546066.0,2171942363.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,28.5,5.565,34.967,160.0,148.0,50.0,2156152621.0,2153492489.0,2158546066.0,2171942363.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,29.7,5.564,34.967,150.0,128.0,53.0,2155560749.0,2152769618.0,2157507072.0,2170607286.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,30.6,5.56,34.967,150.0,128.0,53.0,2155118116.0,2152310518.0,2156784996.0,2169489883.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,31.2,5.558,34.967,144.0,126.0,47.0,2155118116.0,2152310518.0,2156784996.0,2169489883.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,32.0,5.558,34.967,150.0,130.0,46.0,2154774957.0,2151927689.0,2156203373.0,2168662107.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,32.5,5.555,34.967,150.0,130.0,46.0,2154303597.0,2151465472.0,2155453979.0,2167426258.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,33.3,5.553,34.966,154.0,126.0,45.0,2154303597.0,2151465472.0,2155453979.0,2167426258.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,34.0,5.545,34.967,152.0,127.0,48.0,2153906294.0,2151098349.0,2154836836.0,2166350994.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,34.8,5.545,34.967,152.0,127.0,48.0,2153575168.0,2150816768.0,2154341037.0,2165425965.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,35.5,5.54,34.967,149.0,125.0,45.0,2153231350.0,2150509714.0,2153804032.0,2164442962.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,36.5,5.538,34.966,153.0,130.0,42.0,2152967734.0,2150262829.0,2153390070.0,2163753444.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,36.8,5.538,34.966,153.0,130.0,42.0,2152967734.0,2150262829.0,2153390070.0,2163753444.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,37.7,5.537,34.966,145.0,124.0,27.0,2152743396.0,2150051044.0,2153031515.0,2163147584.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,38.7,5.534,34.965,151.0,124.0,39.0,2152507126.0,2149826532.0,2152650185.0,2162540059.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,39.4,5.532,34.965,146.0,126.0,52.0,2152367158.0,2149682240.0,2152408466.0,2162195876.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,40.4,5.533,34.965,146.0,126.0,52.0,2152232923.0,2149556150.0,2152188022.0,2161845549.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,41.0,5.529,34.965,152.0,128.0,43.0,2152232923.0,2149556150.0,2152188022.0,2161845549.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,41.8,5.529,34.965,149.0,130.0,47.0,2152076516.0,2149408457.0,2151936804.0,2161427483.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,42.7,5.524,34.964,149.0,125.0,45.0,2151841956.0,2149233444.0,2151595766.0,2160743716.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,43.6,5.519,34.965,149.0,125.0,45.0,2151603492.0,2149067300.0,2151265673.0,2160004425.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,44.2,5.518,34.964,153.0,127.0,45.0,2151603492.0,2149067300.0,2151265673.0,2160004425.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,44.7,5.518,34.964,153.0,127.0,45.0,2151415341.0,2148940525.0,2151012068.0,2159418285.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,45.7,5.513,34.964,145.0,128.0,43.0,2151212196.0,2148791853.0,2150720438.0,2158792749.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,46.4,5.513,34.964,148.0,127.0,47.0,2151051840.0,2148689334.0,2150501769.0,2158290870.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,47.3,5.514,34.964,155.0,122.0,71.0,2150899803.0,2148598765.0,2150302985.0,2157785389.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,47.7,5.514,34.964,155.0,122.0,71.0,2150899803.0,2148598765.0,2150302985.0,2157785389.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,48.6,5.512,34.965,148.0,125.0,39.0,2150740260.0,2148492333.0,2150085028.0,2157296969.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,49.7,5.505,34.964,150.0,127.0,41.0,2150557275.0,2148380470.0,2149843611.0,2156714029.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,50.8,5.5,34.964,146.0,125.0,48.0,2150419940.0,2148297316.0,2149661046.0,2156260507.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,51.7,5.499,34.964,146.0,129.0,43.0,2150314633.0,2148238628.0,2149523510.0,2155914176.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,52.3,5.496,34.964,146.0,129.0,43.0,2150218194.0,2148178944.0,2149393325.0,2155600265.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,53.0,5.496,34.964,148.0,127.0,48.0,2150218194.0,2148178944.0,2149393325.0,2155600265.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,53.6,5.496,34.964,147.0,127.0,48.0,2150162075.0,2148140626.0,2149312896.0,2155429540.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,54.5,5.493,34.964,147.0,127.0,48.0,2150112347.0,2148112128.0,2149241929.0,2155292251.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,55.2,5.491,34.964,147.0,132.0,47.0,2150042112.0,2148066889.0,2149143140.0,2155076461.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,56.3,5.491,34.963,148.0,126.0,44.0,2149961417.0,2148014317.0,2149033353.0,2154818770.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,56.6,5.491,34.963,148.0,126.0,44.0,2149961417.0,2148014317.0,2149033353.0,2154818770.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,57.5,5.49,34.964,138.0,115.0,31.0,2149893513.0,2147975652.0,2148944822.0,2154585755.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,58.4,5.491,34.964,148.0,123.0,41.0,2149829238.0,2147945773.0,2148868470.0,2154347520.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,59.5,5.491,34.964,146.0,127.0,35.0,2149724196.0,2147896877.0,2148744384.0,2153977581.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,60.5,5.49,34.963,146.0,126.0,44.0,2149638253.0,2147862034.0,2148646784.0,2153658614.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,61.5,5.488,34.963,150.0,130.0,43.0,2149550189.0,2147826477.0,2148545334.0,2153332955.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,61.7,5.488,34.963,150.0,130.0,43.0,2149550189.0,2147826477.0,2148545334.0,2153332955.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,62.9,5.483,34.963,151.0,126.0,44.0,2149481179.0,2147799442.0,2148471451.0,2153069933.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,63.5,5.483,34.963,150.0,131.0,39.0,2149411776.0,2147772452.0,2148396160.0,2152804909.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,64.4,5.472,34.963,150.0,131.0,39.0,2149340205.0,2147739849.0,2148313344.0,2152527689.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,65.5,5.466,34.962,150.0,126.0,45.0,2149279872.0,2147719213.0,2148244333.0,2152307556.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,66.4,5.459,34.962,149.0,131.0,42.0,2149232265.0,2147700900.0,2148196342.0,2152141568.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,67.3,5.451,34.962,155.0,129.0,41.0,2149185755.0,2147681280.0,2148139949.0,2151940260.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,67.7,5.451,34.962,155.0,129.0,41.0,2149185755.0,2147681280.0,2148139949.0,2151940260.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,68.6,5.435,34.961,151.0,123.0,39.0,2149144283.0,2147664036.0,2148093531.0,2151775542.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,69.5,5.435,34.961,155.0,127.0,40.0,2149114249.0,2147652992.0,2148058587.0,2151655890.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,70.4,5.433,34.962,152.0,127.0,45.0,2149071926.0,2147642477.0,2148021979.0,2151519808.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,71.4,5.424,34.96,151.0,124.0,46.0,2149042569.0,2147629229.0,2147982372.0,2151387446.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,72.3,5.424,34.96,154.0,123.0,46.0,2149005796.0,2147616594.0,2147949842.0,2151245037.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,73.4,5.423,34.96,148.0,123.0,44.0,2148959222.0,2147600795.0,2147899721.0,2151045156.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,74.3,5.42,34.96,148.0,123.0,44.0,2148912621.0,2147590281.0,2147859053.0,2150855323.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,74.9,5.42,34.96,149.0,125.0,47.0,2148874560.0,2147577344.0,2147826395.0,2150696502.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,76.0,5.411,34.959,151.0,134.0,43.0,2148838729.0,2147570752.0,2147790162.0,2150538322.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,76.4,5.411,34.959,151.0,134.0,43.0,2148838729.0,2147570752.0,2147790162.0,2150538322.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,77.3,5.404,34.958,158.0,136.0,43.0,2148809005.0,2147557942.0,2147764937.0,2150408832.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,78.2,5.403,34.959,145.0,125.0,40.0,2148781284.0,2147551350.0,2147735963.0,2150282148.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,79.3,5.401,34.958,147.0,124.0,38.0,2148750180.0,2147549257.0,2147711250.0,2150159661.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,80.2,5.4,34.958,147.0,124.0,49.0,2148713563.0,2147541577.0,2147680539.0,2150002724.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,80.6,5.4,34.958,147.0,124.0,49.0,2148713563.0,2147541577.0,2147680539.0,2150002724.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,81.5,5.4,34.958,147.0,122.0,46.0,2148691510.0,2147533275.0,2147659986.0,2149899035.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,82.1,5.4,34.958,147.0,124.0,47.0,2148673837.0,2147531099.0,2147645467.0,2149822829.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,83.2,5.4,34.959,148.0,127.0,46.0,2148655753.0,2147525650.0,2147628662.0,2149743826.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,83.7,5.4,34.959,148.0,127.0,46.0,2148636068.0,2147522294.0,2147612388.0,2149660818.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,84.5,5.399,34.958,147.0,128.0,45.0,2148636068.0,2147522294.0,2147612388.0,2149660818.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,85.2,5.4,34.958,147.0,128.0,45.0,2148617142.0,2147517366.0,2147596745.0,2149584100.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,85.9,5.4,34.958,150.0,129.0,44.0,2148603812.0,2147516233.0,2147584740.0,2149520201.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,86.6,5.399,34.958,140.0,118.0,74.0,2148603812.0,2147516233.0,2147584740.0,2149520201.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,87.2,5.398,34.958,140.0,118.0,74.0,2148590171.0,2147512329.0,2147572105.0,2149449490.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,88.1,5.396,34.958,142.0,125.0,42.0,2148578962.0,2147505618.0,2147562413.0,2149380352.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,89.2,5.397,34.957,148.0,122.0,43.0,2148562715.0,2147505088.0,2147549174.0,2149325312.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,90.1,5.397,34.957,147.0,125.0,43.0,2148545417.0,2147502683.0,2147538953.0,2149256027.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,90.6,5.397,34.958,147.0,125.0,43.0,2148545417.0,2147502683.0,2147538953.0,2149256027.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,91.3,5.396,34.958,146.0,122.0,44.0,2148531821.0,2147502299.0,2147528713.0,2149178880.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,92.1,5.397,34.958,146.0,124.0,43.0,2148517632.0,2147502610.0,2147520100.0,2149114797.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,92.6,5.397,34.958,146.0,124.0,43.0,2148517632.0,2147502610.0,2147520100.0,2149114797.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,93.5,5.396,34.958,146.0,124.0,46.0,2148507428.0,2147500132.0,2147513536.0,2149057837.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,94.1,5.396,34.958,146.0,124.0,46.0,2148492470.0,2147497883.0,2147501357.0,2148994688.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,94.8,5.392,34.958,146.0,126.0,49.0,2148479625.0,2147495579.0,2147490816.0,2148938093.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,95.7,5.393,34.958,144.0,124.0,42.0,2148473645.0,2147490514.0,2147488438.0,2148895890.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,96.1,5.393,34.958,144.0,124.0,42.0,2148473645.0,2147490514.0,2147488438.0,2148895890.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,97.0,5.392,34.958,137.0,120.0,32.0,2148460708.0,2147490953.0,2147479040.0,2148842139.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,97.7,5.393,34.958,143.0,125.0,45.0,2148447716.0,2147492352.0,2147472603.0,2148772004.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,98.6,5.392,34.959,143.0,125.0,45.0,2148447716.0,2147492352.0,2147472603.0,2148772004.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,99.5,5.392,34.959,146.0,119.0,47.0,2148436836.0,2147489426.0,2147462802.0,2148712512.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,100.4,5.391,34.958,145.0,121.0,42.0,2148427757.0,2147489408.0,2147458834.0,2148664530.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,101.5,5.39,34.959,144.0,122.0,44.0,2148414409.0,2147485266.0,2147452032.0,2148614317.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,102.5,5.386,34.957,142.0,124.0,48.0,2148409426.0,2147486290.0,2147448804.0,2148584246.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,103.3,5.382,34.958,142.0,124.0,44.0,2148407332.0,2147486089.0,2147446939.0,2148552594.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,103.8,5.382,34.958,142.0,124.0,44.0,2148407332.0,2147486089.0,2147446939.0,2148552594.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,104.4,5.381,34.957,140.0,123.0,46.0,2148395474.0,2147486253.0,2147441243.0,2148517741.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,105.4,5.374,34.958,140.0,123.0,46.0,2148392850.0,2147486656.0,2147431232.0,2148479680.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,106.3,5.373,34.957,132.0,120.0,47.0,2148384109.0,2147485613.0,2147429869.0,2148443995.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,107.4,5.372,34.957,142.0,141.0,49.0,2148378267.0,2147481609.0,2147426953.0,2148420041.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,108.4,5.372,34.957,140.0,119.0,40.0,2148373028.0,2147482395.0,2147430464.0,2148392896.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,109.5,5.371,34.957,139.0,120.0,47.0,2148373833.0,2147484178.0,2147424731.0,2148379931.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,110.5,5.369,34.957,137.0,122.0,46.0,2148367085.0,2147480822.0,2147420662.0,2148361289.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,111.4,5.369,34.957,134.0,119.0,49.0,2148367149.0,2147485833.0,2147418240.0,2148350637.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,111.8,5.369,34.957,134.0,119.0,49.0,2148367149.0,2147485833.0,2147418240.0,2148350637.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,112.5,5.368,34.957,132.0,117.0,43.0,2148361609.0,2147481270.0,2147423515.0,2148333220.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,113.4,5.367,34.956,132.0,117.0,43.0,2148355584.0,2147483657.0,2147417581.0,2148312475.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,114.2,5.363,34.955,127.0,118.0,47.0,2148352274.0,2147480585.0,2147416832.0,2148287085.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,115.3,5.353,34.954,121.0,116.0,46.0,2148346660.0,2147484562.0,2147414838.0,2148265234.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,115.8,5.353,34.954,121.0,116.0,46.0,2148346660.0,2147484562.0,2147414838.0,2148265234.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,116.7,5.35,34.953,118.0,111.0,44.0,2148343798.0,2147480338.0,2147414390.0,2148248292.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,117.6,5.347,34.953,112.0,121.0,21.0,2148340178.0,2147480768.0,2147413805.0,2148225718.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,118.6,5.345,34.952,111.0,113.0,41.0,2148335277.0,2147481161.0,2147409609.0,2148200457.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,119.6,5.33,34.951,106.0,111.0,48.0,2148338688.0,2147480301.0,2147405412.0,2148178642.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,120.7,5.295,34.95,95.0,108.0,46.0,2148333074.0,2147480521.0,2147404452.0,2148163785.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,121.1,5.295,34.95,95.0,108.0,46.0,2148333074.0,2147480521.0,2147404452.0,2148163785.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,122.0,5.275,34.947,91.0,110.0,43.0,2148330569.0,2147479177.0,2147405302.0,2148146989.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,122.5,5.267,34.946,91.0,110.0,43.0,2148327707.0,2147477906.0,2147405010.0,2148135780.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,123.4,5.262,34.946,90.0,110.0,45.0,2148327707.0,2147477906.0,2147405010.0,2148135780.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,124.0,5.262,34.946,94.0,110.0,44.0,2148324178.0,2147478866.0,2147402002.0,2148124653.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,124.6,5.258,34.946,94.0,110.0,44.0,2148321700.0,2147476827.0,2147405028.0,2148120502.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,125.2,5.246,34.945,85.0,109.0,49.0,2148324516.0,2147477906.0,2147397787.0,2148114724.0
2017-04-19 14:42:10,61.702306,-32.33967033333334,125.7,5.246,34.945,86.0,109.0,48.0,2148324516.0,2147477906.0,2147397787.0,2148114724.0
