datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,0.4,2.723,34.657,59.0,112.0,42.5,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,1.0,2.726,34.654,58.0,112.0,56.0,2392354797.0,2399791154.0,2410602025.0,2469392562.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,1.4,2.732,34.65,59.0,110.0,58.0,2381509723.0,2387023588.0,2407586861.0,2502467565.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,1.7,2.731,34.654,60.0,110.0,1.0,2381509723.0,2387023588.0,2407586861.0,2502467565.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.1,2.713,34.656,57.0,111.0,238.0,2324758144.0,2331520457.0,2363224987.0,2425054016.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.4,2.714,34.655,60.0,112.0,57.0,2324758144.0,2331520457.0,2363224987.0,2425054016.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.7,2.707,34.657,60.0,121.0,54.0,2342218614.0,2338304045.0,2388724909.0,2470090422.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,2.9,2.713,34.657,60.0,110.0,51.0,2342218614.0,2338304045.0,2388724909.0,2470090422.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,3.2,2.705,34.658,58.0,109.0,44.0,2321705472.0,2325382564.0,2373956982.0,2459278829.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,3.5,2.709,34.657,58.0,109.0,53.0,2321705472.0,2325382564.0,2373956982.0,2459278829.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,3.8,2.711,34.655,60.0,111.0,47.0,2293302546.0,2298768493.0,2336443364.0,2401761618.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,4.1,2.708,34.66,58.0,112.0,46.0,2293302546.0,2298768493.0,2336443364.0,2401761618.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,4.4,2.713,34.655,62.0,110.0,50.0,2293302546.0,2298768493.0,2336443364.0,2401761618.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,4.8,2.71,34.658,59.0,109.0,57.0,2269040137.0,2279784036.0,2314409307.0,2374216694.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,5.2,2.708,34.657,62.0,112.0,57.0,2269040137.0,2279784036.0,2314409307.0,2374216694.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,5.4,2.708,34.655,60.0,112.0,46.0,2279817069.0,2284129362.0,2330252278.0,2410314294.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,5.8,2.706,34.657,72.0,105.0,52.0,2279817069.0,2284129362.0,2330252278.0,2410314294.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,6.1,2.706,34.656,60.0,111.0,59.0,2279817069.0,2284129362.0,2330252278.0,2410314294.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,6.5,2.704,34.657,60.0,111.0,57.0,2271658980.0,2269110765.0,2317045568.0,2404572836.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,6.8,2.701,34.655,61.0,117.0,50.0,2271658980.0,2269110765.0,2317045568.0,2404572836.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,7.1,2.7,34.656,60.0,121.0,50.0,2244672859.0,2246844964.0,2286817362.0,2354318921.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,7.4,2.707,34.656,60.0,112.0,39.0,2244672859.0,2246844964.0,2286817362.0,2354318921.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,7.8,2.707,34.657,61.0,111.0,55.0,2244672859.0,2246844964.0,2286817362.0,2354318921.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,8.1,2.704,34.657,61.0,109.0,55.0,2255693229.0,2251752923.0,2296312859.0,2381406948.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,8.5,2.704,34.656,62.0,112.0,51.0,2255693229.0,2251752923.0,2296312859.0,2381406948.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,8.9,2.702,34.657,76.0,114.0,49.0,2227677686.0,2228562944.0,2263681627.0,2327150016.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,9.2,2.702,34.656,61.0,111.0,53.0,2227677686.0,2228562944.0,2263681627.0,2327150016.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,9.6,2.703,34.657,63.0,129.0,52.0,2227677686.0,2228562944.0,2263681627.0,2327150016.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,10.0,2.7,34.657,63.0,129.0,52.0,2235270098.0,2227694793.0,2270001883.0,2350765339.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,10.5,2.7,34.657,61.0,115.0,64.0,2235270098.0,2227694793.0,2270001883.0,2350765339.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,11.1,2.7,34.657,61.0,115.0,64.0,2239360475.0,2225100214.0,2272328512.0,2367789888.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,11.9,2.7,34.657,63.0,110.0,51.0,2229999698.0,2215042422.0,2259429056.0,2350441673.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,12.5,2.7,34.657,63.0,113.0,55.0,2229999698.0,2215042422.0,2259429056.0,2350441673.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,13.0,2.7,34.656,63.0,113.0,55.0,2219116781.0,2207314075.0,2245250322.0,2323886464.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,13.9,2.7,34.656,62.0,110.0,54.0,2221115008.0,2206212571.0,2247022656.0,2333917165.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,14.6,2.698,34.657,64.0,113.0,46.0,2221115008.0,2206212571.0,2247022656.0,2333917165.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,15.1,2.694,34.656,64.0,113.0,46.0,2218852150.0,2199643968.0,2240878162.0,2334442989.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,15.9,2.694,34.656,65.0,115.0,39.0,2196983478.0,2186660187.0,2215238125.0,2277621110.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,16.4,2.694,34.656,65.0,115.0,39.0,2196983478.0,2186660187.0,2215238125.0,2277621110.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,17.2,2.694,34.657,63.0,114.0,54.0,2205109101.0,2186473499.0,2221552466.0,2304789632.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,18.0,2.694,34.657,67.0,114.0,50.0,2200940306.0,2181190902.0,2214977225.0,2296146953.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,18.6,2.69,34.657,67.0,115.0,54.0,2200940306.0,2181190902.0,2214977225.0,2296146953.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,19.3,2.685,34.658,67.0,115.0,54.0,2197781723.0,2177007872.0,2209942034.0,2290070180.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,20.1,2.685,34.658,67.0,112.0,59.0,2196594166.0,2176150628.0,2208106688.0,2286701878.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,20.7,2.682,34.657,65.0,115.0,47.0,2196594166.0,2176150628.0,2208106688.0,2286701878.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,21.4,2.681,34.657,65.0,115.0,47.0,2197295533.0,2174176594.0,2206735305.0,2291817554.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,22.4,2.676,34.658,66.0,115.0,51.0,2186927954.0,2168267355.0,2194441170.0,2263594697.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,23.4,2.675,34.658,66.0,113.0,47.0,2186594596.0,2166907035.0,2192841499.0,2264868626.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,24.4,2.675,34.658,68.0,118.0,44.0,2178886774.0,2163132032.0,2184028306.0,2242551963.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,24.7,2.675,34.658,68.0,118.0,44.0,2178886774.0,2163132032.0,2184028306.0,2242551963.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,25.5,2.673,34.658,68.0,149.0,53.0,2182175634.0,2162907501.0,2185794486.0,2254791862.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,26.6,2.672,34.658,65.0,110.0,56.0,2179915876.0,2161533769.0,2183025069.0,2248808868.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,27.5,2.674,34.659,69.0,114.0,48.0,2178088969.0,2159553334.0,2179775186.0,2245485321.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,27.9,2.674,34.659,69.0,114.0,48.0,2178088969.0,2159553334.0,2179775186.0,2245485321.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,28.7,2.675,34.659,70.0,114.0,52.0,2177355401.0,2159024219.0,2178626477.0,2243612196.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,29.5,2.676,34.659,75.0,112.0,47.0,2176966125.0,2158330249.0,2177424082.0,2243319579.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,30.0,2.676,34.659,75.0,112.0,47.0,2176966125.0,2158330249.0,2177424082.0,2243319579.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,30.9,2.677,34.659,74.0,109.0,51.0,2174022573.0,2156636571.0,2173930852.0,2235307337.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,31.3,2.68,34.66,74.0,109.0,51.0,2174022573.0,2156636571.0,2173930852.0,2235307337.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,32.1,2.683,34.662,76.0,109.0,50.0,2170854756.0,2155152118.0,2170299657.0,2226116973.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,33.0,2.684,34.661,75.0,113.0,48.0,2169715565.0,2154168850.0,2168380717.0,2223848594.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,33.4,2.684,34.661,75.0,113.0,48.0,2169715565.0,2154168850.0,2168380717.0,2223848594.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,34.3,2.701,34.664,80.0,112.0,48.0,2167937024.0,2153504347.0,2166523181.0,2218242907.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,35.1,2.705,34.666,78.0,112.0,51.0,2167674093.0,2153075867.0,2165803318.0,2217997915.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,35.4,2.705,34.666,78.0,112.0,51.0,2167674093.0,2153075867.0,2165803318.0,2217997915.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,36.4,2.715,34.668,88.0,118.0,57.0,2165101165.0,2152117238.0,2163175396.0,2209930550.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,37.3,2.712,34.669,85.0,110.0,51.0,2163628333.0,2151528384.0,2161548909.0,2205244425.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,37.7,2.712,34.669,85.0,110.0,51.0,2163628333.0,2151528384.0,2161548909.0,2205244425.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,38.6,2.734,34.673,84.0,109.0,45.0,2163129627.0,2151113078.0,2160623296.0,2204581732.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,39.6,2.777,34.681,99.0,110.0,48.0,2160686592.0,2150630198.0,2158825627.0,2195655515.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,40.5,2.789,34.681,92.0,107.0,50.0,2159626249.0,2150200502.0,2157720237.0,2194010294.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,41.5,2.817,34.687,145.0,110.0,50.0,2157639506.0,2149830848.0,2156308644.0,2185722139.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,41.8,2.817,34.687,145.0,110.0,50.0,2157639506.0,2149830848.0,2156308644.0,2185722139.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,42.9,2.829,34.69,97.0,109.0,50.0,2158804187.0,2149771611.0,2156717046.0,2190844443.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,43.8,2.833,34.693,97.0,107.0,46.0,2159612123.0,2149613979.0,2156548662.0,2194219337.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,44.4,2.859,34.696,123.0,107.0,50.0,2159612123.0,2149613979.0,2156548662.0,2194219337.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,45.1,2.884,34.706,123.0,107.0,50.0,2157884809.0,2149285412.0,2155161801.0,2187356297.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,46.0,2.884,34.706,97.0,113.0,50.0,2158042761.0,2149223360.0,2155057792.0,2188331346.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,46.7,2.883,34.706,102.0,105.0,53.0,2158042761.0,2149223360.0,2155057792.0,2188331346.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,47.4,2.885,34.708,102.0,105.0,53.0,2157052946.0,2149006180.0,2154199542.0,2184655286.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,48.3,2.894,34.71,103.0,107.0,51.0,2157007332.0,2148844580.0,2153837915.0,2185140416.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,48.5,2.894,34.71,103.0,107.0,51.0,2157007332.0,2148844580.0,2153837915.0,2185140416.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,49.6,2.927,34.719,112.0,106.0,52.0,2156794377.0,2148720228.0,2153471030.0,2184615561.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,50.7,2.933,34.724,127.0,116.0,53.0,2155980571.0,2148589869.0,2152874578.0,2181277138.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,51.6,2.932,34.725,107.0,107.0,51.0,2155217206.0,2148440448.0,2152231634.0,2178343497.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,52.4,2.934,34.726,152.0,120.0,48.0,2155217206.0,2148440448.0,2152231634.0,2178343497.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,53.0,2.939,34.729,152.0,120.0,48.0,2155226240.0,2148351561.0,2152018898.0,2178790966.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,54.0,2.939,34.729,106.0,109.0,55.0,2154765595.0,2148266331.0,2151655725.0,2176929499.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,54.5,2.944,34.729,106.0,109.0,55.0,2154765595.0,2148266331.0,2151655725.0,2176929499.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,55.3,2.951,34.731,117.0,108.0,46.0,2154371364.0,2148186998.0,2151307794.0,2175436507.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,56.3,2.955,34.733,104.0,106.0,53.0,2153885412.0,2148093165.0,2150913627.0,2173467465.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,56.6,2.955,34.733,104.0,106.0,53.0,2153885412.0,2148093165.0,2150913627.0,2173467465.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,57.7,2.957,34.735,105.0,107.0,52.0,2153310162.0,2148011574.0,2150486052.0,2171129819.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,58.6,2.957,34.736,105.0,117.0,47.0,2153436544.0,2147972873.0,2150395035.0,2172142939.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,59.6,2.961,34.738,105.0,105.0,46.0,2152910281.0,2147924178.0,2150104841.0,2169635803.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,60.0,2.961,34.738,105.0,105.0,46.0,2152910281.0,2147924178.0,2150104841.0,2169635803.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,60.9,2.968,34.74,102.0,119.0,50.0,2152692553.0,2147882249.0,2149920822.0,2168761929.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,61.5,2.98,34.745,240.0,106.0,51.0,2152692553.0,2147882249.0,2149920822.0,2168761929.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,62.3,2.984,34.747,240.0,106.0,51.0,2152247817.0,2147817014.0,2149591478.0,2166899620.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,63.2,2.999,34.75,283.0,108.0,52.0,2152273764.0,2147783744.0,2149484516.0,2167314962.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,63.5,2.999,34.75,283.0,108.0,52.0,2152273764.0,2147783744.0,2149484516.0,2167314962.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,64.6,3.004,34.751,101.0,108.0,50.0,2151902070.0,2147744923.0,2149255780.0,2165641444.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,65.7,3.019,34.752,102.0,104.0,53.0,2151859401.0,2147743003.0,2149217554.0,2165417106.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,66.6,3.029,34.757,101.0,104.0,50.0,2151444992.0,2147709897.0,2149003904.0,2163405513.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,67.4,3.043,34.759,100.0,106.0,50.0,2151296676.0,2147684553.0,2148873270.0,2162832502.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,67.9,3.043,34.759,100.0,106.0,50.0,2151296676.0,2147684553.0,2148873270.0,2162832502.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,68.6,3.056,34.762,105.0,111.0,53.0,2151228096.0,2147671030.0,2148810514.0,2162578953.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,69.4,3.06,34.763,98.0,104.0,53.0,2150920822.0,2147649947.0,2148673033.0,2161060534.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,70.1,3.064,34.765,169.0,116.0,50.0,2151015579.0,2147645915.0,2148661632.0,2161652370.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,70.6,3.064,34.765,102.0,103.0,51.0,2151015579.0,2147645915.0,2148661632.0,2161652370.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,71.0,3.064,34.765,102.0,103.0,51.0,2150899721.0,2147634633.0,2148584996.0,2161167744.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,71.6,3.064,34.765,99.0,106.0,50.0,2150785371.0,2147617398.0,2148510656.0,2160649755.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,72.4,3.063,34.766,97.0,106.0,51.0,2150627922.0,2147610642.0,2148427136.0,2159879378.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,73.1,3.063,34.766,98.0,104.0,53.0,2150663122.0,2147601627.0,2148407332.0,2160144585.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,73.5,3.063,34.766,98.0,104.0,53.0,2150663122.0,2147601627.0,2148407332.0,2160144585.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,74.1,3.063,34.766,111.0,101.0,50.0,2150501193.0,2147587081.0,2148322752.0,2159408027.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,74.7,3.063,34.766,100.0,121.0,52.0,2150334125.0,2147581522.0,2148253531.0,2158522852.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,75.5,3.066,34.766,97.0,110.0,53.0,2150398427.0,2147578907.0,2148261065.0,2158920237.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,76.3,3.068,34.767,96.0,133.0,51.0,2150275885.0,2147572114.0,2148203812.0,2158298678.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,76.6,3.068,34.767,96.0,133.0,51.0,2150275885.0,2147572114.0,2148203812.0,2158298678.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,77.2,3.067,34.767,97.0,105.0,48.0,2150172754.0,2147563538.0,2148137033.0,2157838016.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,77.8,3.067,34.767,97.0,106.0,53.0,2150132269.0,2147557430.0,2148107730.0,2157676105.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,78.5,3.067,34.766,96.0,115.0,49.0,2150067328.0,2147551122.0,2148068534.0,2157365513.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,78.8,3.067,34.766,96.0,115.0,49.0,2150067328.0,2147551122.0,2148068534.0,2157365513.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,79.5,3.065,34.767,100.0,104.0,51.0,2149987026.0,2147545234.0,2148026139.0,2156968649.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,80.2,3.064,34.767,301.0,105.0,50.0,2149942665.0,2147544996.0,2148007853.0,2156756443.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,80.6,3.064,34.767,301.0,105.0,50.0,2149942665.0,2147544996.0,2148007853.0,2156756443.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,81.2,3.066,34.767,99.0,106.0,53.0,2149839204.0,2147540836.0,2147966811.0,2156220937.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,81.8,3.066,34.767,96.0,106.0,50.0,2149783012.0,2147534902.0,2147933138.0,2155934427.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,82.6,3.064,34.767,97.0,105.0,50.0,2149730112.0,2147530651.0,2147899593.0,2155707648.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,82.8,3.064,34.767,97.0,105.0,50.0,2149730112.0,2147530651.0,2147899593.0,2155707648.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,83.6,3.063,34.767,95.0,103.0,53.0,2149657682.0,2147526692.0,2147870555.0,2155360256.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,84.4,3.063,34.767,102.0,101.0,54.0,2149562834.0,2147527012.0,2147828571.0,2154855149.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,85.2,3.063,34.766,98.0,106.0,51.0,2149515382.0,2147519926.0,2147807122.0,2154639094.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,85.9,3.061,34.766,95.0,103.0,51.0,2149473435.0,2147516982.0,2147782336.0,2154441033.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,86.4,3.061,34.766,152.0,105.0,51.0,2149473435.0,2147516982.0,2147782336.0,2154441033.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,86.8,3.061,34.766,152.0,105.0,51.0,2149366528.0,2147513984.0,2147752512.0,2153853558.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,87.5,3.061,34.766,96.0,103.0,48.0,2149316242.0,2147514185.0,2147727762.0,2153615734.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,88.3,3.06,34.766,98.0,105.0,50.0,2149275392.0,2147510500.0,2147706834.0,2153447881.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,89.1,3.059,34.766,100.0,105.0,52.0,2149232164.0,2147509266.0,2147690121.0,2153235904.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,89.5,3.059,34.766,100.0,105.0,52.0,2149232164.0,2147509266.0,2147690121.0,2153235904.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,90.1,3.058,34.766,100.0,101.0,44.0,2149179318.0,2147504832.0,2147671195.0,2152978678.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,90.7,3.058,34.766,98.0,103.0,50.0,2149134939.0,2147501906.0,2147657408.0,2152730587.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,91.5,3.057,34.766,96.0,104.0,50.0,2149142025.0,2147503725.0,2147642989.0,2152770688.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,91.7,3.057,34.766,96.0,104.0,50.0,2149142025.0,2147503725.0,2147642989.0,2152770688.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,92.5,3.056,34.766,97.0,116.0,50.0,2149132982.0,2147500105.0,2147637732.0,2152741202.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,93.2,3.056,34.766,98.0,102.0,50.0,2149111524.0,2147496466.0,2147623515.0,2152615104.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,93.6,3.056,34.766,98.0,102.0,50.0,2149111524.0,2147496466.0,2147623515.0,2152615104.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,94.2,3.056,34.766,98.0,103.0,50.0,2149080219.0,2147497709.0,2147611629.0,2152446491.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,94.8,3.056,34.766,99.0,106.0,50.0,2149049929.0,2147497261.0,2147597220.0,2152313170.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,95.6,3.056,34.767,144.0,107.0,50.0,2149058029.0,2147494418.0,2147592722.0,2152363739.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,95.8,3.056,34.767,144.0,107.0,50.0,2149058029.0,2147494418.0,2147592722.0,2152363739.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,96.6,3.057,34.766,99.0,103.0,52.0,2149006006.0,2147495332.0,2147574445.0,2152067794.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,97.3,3.057,34.767,100.0,104.0,55.0,2148992758.0,2147492836.0,2147566866.0,2152002916.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,97.6,3.057,34.767,100.0,104.0,55.0,2148992758.0,2147492836.0,2147566866.0,2152002916.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,98.4,3.057,34.766,99.0,105.0,54.0,2148968722.0,2147491876.0,2147555474.0,2151896969.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,99.0,3.057,34.766,98.0,102.0,49.0,2148958043.0,2147493714.0,2147547492.0,2151822253.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,99.6,3.057,34.767,100.0,104.0,50.0,2148958043.0,2147493714.0,2147547492.0,2151822253.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,100.1,3.057,34.767,100.0,104.0,50.0,2148922898.0,2147489398.0,2147538587.0,2151631533.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,100.9,3.057,34.767,98.0,105.0,49.0,2148912429.0,2147489609.0,2147533330.0,2151578624.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,101.7,3.055,34.767,101.0,103.0,53.0,2148889810.0,2147489188.0,2147522898.0,2151465188.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,102.4,3.055,34.767,98.0,103.0,52.0,2148848530.0,2147484681.0,2147515364.0,2151231762.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,102.7,3.055,34.767,98.0,103.0,52.0,2148848530.0,2147484681.0,2147515364.0,2151231762.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,103.4,3.055,34.767,98.0,106.0,54.0,2148847698.0,2147484059.0,2147506377.0,2151206381.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,104.1,3.055,34.767,96.0,104.0,51.0,2148813449.0,2147487981.0,2147500004.0,2151022747.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,104.7,3.056,34.767,104.0,105.0,54.0,2148796288.0,2147486674.0,2147496612.0,2150934134.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,105.1,3.056,34.767,104.0,105.0,54.0,2148796288.0,2147486674.0,2147496612.0,2150934134.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,105.8,3.055,34.767,98.0,104.0,55.0,2148781138.0,2147483172.0,2147492900.0,2150845942.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,106.6,3.053,34.767,101.0,103.0,53.0,2148766720.0,2147484278.0,2147479332.0,2150749229.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,106.8,3.053,34.767,101.0,103.0,53.0,2148766720.0,2147484278.0,2147479332.0,2150749229.0
