datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-13 15:44:44,58.08971533333334,-54.005609,0.4,7.774,34.415,nan,nan,nan,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,0.9,7.774,34.43,205.0,243.0,56.0,2204779684.0,2207240941.0,2215533184.0,2232426898.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,1.1,7.775,34.425,205.0,243.0,56.0,2204779684.0,2207240941.0,2215533184.0,2232426898.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,1.3,7.775,34.433,195.0,248.0,51.0,2211071762.0,2213793060.0,2222328301.0,2240282505.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,1.5,7.775,34.431,145.0,229.0,54.0,2213658953.0,2216550052.0,2224422016.0,2241174253.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,1.7,7.774,34.432,206.0,234.0,58.0,2186795657.0,2187968420.0,2193590637.0,2206337106.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,2.1,7.774,34.432,213.0,232.0,60.0,2186795657.0,2187968420.0,2193590637.0,2206337106.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,2.4,7.774,34.434,217.0,235.0,74.0,2179867602.0,2180271314.0,2186212580.0,2199730477.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,2.8,7.773,34.434,205.0,253.0,50.0,2179867602.0,2180271314.0,2186212580.0,2199730477.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,3.1,7.773,34.434,224.0,232.0,54.0,2177636050.0,2177620662.0,2184000347.0,2198751177.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,3.4,7.774,34.434,226.0,248.0,57.0,2177636050.0,2177620662.0,2184000347.0,2198751177.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,3.7,7.774,34.435,239.0,236.0,56.0,2175095579.0,2174299291.0,2180936850.0,2196520384.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,3.9,7.774,34.434,242.0,224.0,50.0,2175095579.0,2174299291.0,2180936850.0,2196520384.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,4.2,7.773,34.432,245.0,239.0,54.0,2175095579.0,2174299291.0,2180936850.0,2196520384.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,4.5,7.773,34.432,238.0,225.0,51.0,2172420324.0,2170980726.0,2177469046.0,2193119963.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,4.8,7.773,34.433,236.0,251.0,51.0,2172420324.0,2170980726.0,2177469046.0,2193119963.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,5.1,7.773,34.434,246.0,231.0,50.0,2170500836.0,2169269037.0,2175085129.0,2189322870.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,5.4,7.773,34.435,241.0,236.0,49.0,2170500836.0,2169269037.0,2175085129.0,2189322870.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,5.7,7.773,34.435,248.0,285.0,53.0,2168441956.0,2165815853.0,2172167597.0,2188293348.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,5.9,7.774,34.435,252.0,218.0,32.0,2168441956.0,2165815853.0,2172167597.0,2188293348.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,6.1,7.774,34.434,239.0,254.0,54.0,2168441956.0,2165815853.0,2172167597.0,2188293348.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,6.4,7.773,34.435,247.0,265.0,43.0,2167329069.0,2164862491.0,2170737252.0,2185962029.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,6.7,7.773,34.436,240.0,235.0,45.0,2167329069.0,2164862491.0,2170737252.0,2185962029.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,7.1,7.773,34.435,240.0,204.0,64.0,2164989412.0,2161772077.0,2167418285.0,2182713014.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,7.3,7.773,34.435,251.0,230.0,51.0,2164989412.0,2161772077.0,2167418285.0,2182713014.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,7.7,7.773,34.435,255.0,227.0,51.0,2163602230.0,2159845805.0,2165294838.0,2180769718.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,8.0,7.772,34.435,259.0,295.0,51.0,2163602230.0,2159845805.0,2165294838.0,2180769718.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,8.4,7.772,34.434,273.0,230.0,55.0,2163602230.0,2159845805.0,2165294838.0,2180769718.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,8.7,7.772,34.434,292.0,229.0,52.0,2162648502.0,2158621705.0,2163914624.0,2179286582.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,9.1,7.773,34.433,278.0,237.0,50.0,2162648502.0,2158621705.0,2163914624.0,2179286582.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,9.5,7.773,34.433,290.0,236.0,53.0,2161234797.0,2157069997.0,2161937645.0,2176733211.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,9.9,7.774,34.432,288.0,247.0,57.0,2161234797.0,2157069997.0,2161937645.0,2176733211.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,10.7,7.775,34.433,300.0,242.0,56.0,2159932041.0,2155393892.0,2159958107.0,2174606902.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,11.5,7.776,34.434,302.0,239.0,50.0,2159932041.0,2155393892.0,2159958107.0,2174606902.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,12.1,7.777,34.433,302.0,239.0,50.0,2158952100.0,2154288585.0,2158560640.0,2172866468.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,13.0,7.777,34.433,311.0,230.0,52.0,2158146971.0,2153448411.0,2157448045.0,2171354651.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,13.6,7.78,34.434,311.0,230.0,52.0,2158146971.0,2153448411.0,2157448045.0,2171354651.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,14.5,7.776,34.435,308.0,244.0,55.0,2157110720.0,2152359661.0,2155991835.0,2169392420.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,15.3,7.778,34.435,314.0,245.0,50.0,2156480859.0,2152025298.0,2155362660.0,2167845302.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,16.2,7.775,34.434,315.0,268.0,57.0,2155993984.0,2151246500.0,2154445101.0,2167269458.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,16.9,7.775,34.434,314.0,243.0,57.0,2155551670.0,2150803556.0,2153809499.0,2166420041.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,17.5,7.774,34.432,326.0,236.0,49.0,2155095186.0,2150475108.0,2153275611.0,2165406144.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,17.7,7.774,34.432,326.0,236.0,49.0,2155095186.0,2150475108.0,2153275611.0,2165406144.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,18.4,7.77,34.433,322.0,224.0,50.0,2154794724.0,2150098020.0,2152767341.0,2164945051.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,18.9,7.77,34.433,312.0,226.0,52.0,2154730541.0,2150012251.0,2152649042.0,2164848274.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,19.7,7.77,34.423,314.0,231.0,53.0,2154736201.0,2150077970.0,2152712155.0,2164767734.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,20.1,7.77,34.423,316.0,256.0,52.0,2154602724.0,2149920886.0,2152489910.0,2164532644.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,20.6,7.77,34.433,313.0,229.0,52.0,2153974436.0,2149429750.0,2151704173.0,2163243181.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,21.2,7.775,34.433,318.0,232.0,51.0,2153625316.0,2149259218.0,2151377664.0,2162387510.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,21.9,7.778,34.433,316.0,231.0,50.0,2153331684.0,2148994011.0,2150957568.0,2161845961.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,22.3,7.778,34.433,323.0,233.0,51.0,2153331684.0,2148994011.0,2150957568.0,2161845961.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,22.6,7.778,34.433,323.0,233.0,51.0,2153296923.0,2148988717.0,2150935369.0,2161723949.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,23.1,7.78,34.432,318.0,238.0,54.0,2153267428.0,2148985947.0,2150920740.0,2161630528.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,23.6,7.78,34.432,328.0,234.0,53.0,2153002852.0,2148823113.0,2150623680.0,2161053476.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,24.2,7.759,34.444,314.0,228.0,50.0,2152692800.0,2148641179.0,2150289883.0,2160343378.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,24.5,7.759,34.444,314.0,228.0,50.0,2152692800.0,2148641179.0,2150289883.0,2160343378.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,25.0,7.759,34.444,305.0,225.0,49.0,2152518244.0,2148524507.0,2150075236.0,2159970349.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,25.7,7.728,34.464,301.0,244.0,51.0,2152605385.0,2148616356.0,2150221293.0,2160082203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,26.4,7.732,34.458,314.0,215.0,49.0,2152211200.0,2148409929.0,2149825216.0,2159182226.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,27.2,7.744,34.452,314.0,245.0,52.0,2151866486.0,2148222948.0,2149471250.0,2158387081.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,28.0,7.75,34.448,317.0,233.0,58.0,2151592969.0,2148135213.0,2149258925.0,2157662765.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,28.3,7.75,34.448,317.0,233.0,58.0,2151592969.0,2148135213.0,2149258925.0,2157662765.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,29.2,7.763,34.436,321.0,227.0,53.0,2151260571.0,2148012864.0,2148981641.0,2156813668.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,30.1,7.769,34.429,318.0,227.0,50.0,2150873792.0,2147879835.0,2148672155.0,2155818752.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,30.4,7.769,34.429,318.0,227.0,50.0,2150873792.0,2147879835.0,2148672155.0,2155818752.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,31.3,7.664,34.485,256.0,202.0,56.0,2150790866.0,2147903277.0,2148688301.0,2155463689.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,32.1,7.665,34.479,250.0,206.0,53.0,2150443181.0,2147795510.0,2148424594.0,2154568969.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,32.6,7.665,34.479,248.0,248.0,49.0,2150443181.0,2147795510.0,2148424594.0,2154568969.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,33.2,7.6,34.507,248.0,248.0,49.0,2150189001.0,2147743241.0,2148268982.0,2153852617.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,33.9,7.6,34.507,245.0,233.0,50.0,2149965385.0,2147703177.0,2148154422.0,2153187401.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,34.7,7.586,34.503,239.0,199.0,52.0,2149758336.0,2147656466.0,2148021193.0,2152614793.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,34.9,7.586,34.503,239.0,199.0,52.0,2149758336.0,2147656466.0,2148021193.0,2152614793.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,35.7,7.575,34.5,234.0,199.0,55.0,2149644562.0,2147641243.0,2147974582.0,2152251108.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,36.5,7.558,34.496,223.0,209.0,52.0,2149549165.0,2147631606.0,2147928091.0,2151966025.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,37.3,7.507,34.497,211.0,199.0,56.0,2149455689.0,2147617426.0,2147887204.0,2151668946.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,38.0,7.405,34.487,199.0,177.0,53.0,2149306998.0,2147587419.0,2147795053.0,2151266925.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,38.6,7.405,34.487,187.0,195.0,54.0,2149182875.0,2147565385.0,2147728420.0,2150908827.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,39.4,7.214,34.479,174.0,179.0,52.0,2149112795.0,2147554907.0,2147695542.0,2150690020.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,39.6,7.214,34.479,174.0,179.0,52.0,2149112795.0,2147554907.0,2147695542.0,2150690020.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,40.5,6.572,34.537,149.0,156.0,59.0,2149021312.0,2147540480.0,2147651053.0,2150417234.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,41.5,5.875,34.578,132.0,135.0,55.0,2148960228.0,2147532370.0,2147623451.0,2150234569.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,41.7,5.875,34.578,132.0,135.0,55.0,2148960228.0,2147532370.0,2147623451.0,2150234569.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,42.8,4.931,34.711,118.0,137.0,56.0,2148913069.0,2147527488.0,2147599744.0,2150107172.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,43.8,4.594,34.703,102.0,125.0,58.0,2148856612.0,2147521188.0,2147571611.0,2149944640.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,44.5,4.459,34.698,94.0,130.0,56.0,2148856612.0,2147521188.0,2147571611.0,2149944640.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,45.3,4.235,34.736,94.0,130.0,56.0,2148818569.0,2147515693.0,2147551378.0,2149837952.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,46.4,4.017,34.734,80.0,151.0,55.0,2148795785.0,2147511040.0,2147541275.0,2149770377.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,46.7,4.017,34.734,80.0,151.0,55.0,2148795785.0,2147511040.0,2147541275.0,2149770377.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,48.0,3.992,34.729,81.0,111.0,56.0,2148767926.0,2147509449.0,2147528256.0,2149699419.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,49.0,3.988,34.73,75.0,106.0,54.0,2148730569.0,2147500077.0,2147508041.0,2149601216.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,49.5,4.001,34.738,75.0,106.0,54.0,2148730569.0,2147500077.0,2147508041.0,2149601216.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,50.5,3.981,34.751,75.0,111.0,59.0,2148719689.0,2147501165.0,2147499986.0,2149563593.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,51.6,3.966,34.743,71.0,119.0,54.0,2148689718.0,2147495826.0,2147489179.0,2149477037.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,52.4,3.953,34.75,70.0,114.0,53.0,2148689718.0,2147495826.0,2147489179.0,2149477037.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,53.1,3.93,34.748,70.0,114.0,53.0,2148664082.0,2147494564.0,2147475867.0,2149408539.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,54.2,3.886,34.751,68.0,109.0,54.0,2148643657.0,2147491602.0,2147469174.0,2149345792.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,55.5,3.856,34.749,65.0,109.0,55.0,2148623012.0,2147488429.0,2147461376.0,2149278052.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,56.5,3.835,34.749,69.0,110.0,53.0,2148611017.0,2147491739.0,2147462537.0,2149243739.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,57.0,3.835,34.749,69.0,110.0,53.0,2148611017.0,2147491739.0,2147462537.0,2149243739.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,58.0,3.853,34.747,74.0,132.0,57.0,2148590171.0,2147489216.0,2147451209.0,2149170313.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,58.6,3.872,34.754,63.0,107.0,53.0,2148590171.0,2147489216.0,2147451209.0,2149170313.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,59.3,3.887,34.756,63.0,107.0,53.0,2148565513.0,2147485979.0,2147443108.0,2149079890.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,60.1,3.896,34.763,65.0,107.0,57.0,2148555062.0,2147485001.0,2147443328.0,2149051355.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,60.3,3.896,34.763,65.0,107.0,57.0,2148555062.0,2147485001.0,2147443328.0,2149051355.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,61.1,3.928,34.764,65.0,112.0,56.0,2148552000.0,2147485952.0,2147435392.0,2149042688.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,61.7,3.928,34.764,65.0,142.0,53.0,2148537024.0,2147482441.0,2147431753.0,2148984448.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,62.5,3.957,34.773,63.0,117.0,56.0,2148518171.0,2147485421.0,2147429760.0,2148932708.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,63.3,3.97,34.776,62.0,111.0,47.0,2148512384.0,2147486482.0,2147427876.0,2148904667.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,63.5,3.97,34.776,62.0,111.0,47.0,2148512384.0,2147486482.0,2147427876.0,2148904667.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,64.2,3.943,34.776,64.0,171.0,54.0,2148502601.0,2147484955.0,2147422482.0,2148856566.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,64.8,3.943,34.776,59.0,111.0,55.0,2148490102.0,2147482925.0,2147420681.0,2148813632.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,65.5,3.869,34.77,61.0,109.0,59.0,2148491017.0,2147481728.0,2147421330.0,2148815588.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,65.8,3.869,34.77,61.0,109.0,59.0,2148491017.0,2147481728.0,2147421330.0,2148815588.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,66.5,3.861,34.771,62.0,114.0,52.0,2148488219.0,2147482340.0,2147417856.0,2148808859.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,67.3,3.866,34.769,58.0,109.0,56.0,2148480082.0,2147482916.0,2147416073.0,2148791396.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,67.9,3.866,34.769,59.0,112.0,53.0,2148475483.0,2147480585.0,2147417206.0,2148758820.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,68.7,3.875,34.769,58.0,108.0,52.0,2148464539.0,2147482011.0,2147412278.0,2148728786.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,69.5,3.875,34.77,62.0,105.0,51.0,2148464621.0,2147481956.0,2147413037.0,2148728594.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,70.2,3.794,34.768,59.0,102.0,50.0,2148468534.0,2147485568.0,2147413275.0,2148741339.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,71.0,3.794,34.768,56.0,101.0,53.0,2148465874.0,2147484150.0,2147415542.0,2148737554.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,71.6,3.699,34.757,52.0,105.0,56.0,2148461321.0,2147481353.0,2147411428.0,2148718994.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,71.9,3.699,34.757,52.0,105.0,56.0,2148461321.0,2147481353.0,2147411428.0,2148718994.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,72.7,3.689,34.758,55.0,106.0,56.0,2148458816.0,2147480301.0,2147410331.0,2148699785.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,73.4,3.689,34.758,55.0,104.0,55.0,2148454107.0,2147487972.0,2147411794.0,2148689316.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,74.2,3.683,34.758,55.0,104.0,53.0,2148445403.0,2147479323.0,2147407798.0,2148658870.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,74.9,3.683,34.758,53.0,105.0,52.0,2148442587.0,2147482742.0,2147406482.0,2148650834.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,75.5,3.674,34.757,53.0,102.0,55.0,2148443072.0,2147481892.0,2147406116.0,2148649152.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,75.8,3.674,34.757,53.0,102.0,55.0,2148443072.0,2147481892.0,2147406116.0,2148649152.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,76.5,3.672,34.758,53.0,104.0,55.0,2148443008.0,2147481801.0,2147412132.0,2148654564.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,77.2,3.673,34.759,52.0,106.0,52.0,2148440164.0,2147480722.0,2147407990.0,2148656987.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,77.6,3.673,34.759,52.0,106.0,52.0,2148440164.0,2147480722.0,2147407990.0,2148656987.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,78.2,3.685,34.762,53.0,99.0,54.0,2148439670.0,2147481014.0,2147405430.0,2148651766.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,78.9,3.685,34.762,51.0,102.0,55.0,2148438829.0,2147481005.0,2147405714.0,2148653357.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,79.7,3.682,34.762,55.0,109.0,56.0,2148441289.0,2147480886.0,2147405083.0,2148661513.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,80.5,3.665,34.762,54.0,107.0,51.0,2148440649.0,2147482477.0,2147402724.0,2148677138.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,81.3,3.656,34.761,53.0,105.0,52.0,2148446134.0,2147482614.0,2147405302.0,2148710427.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,82.1,3.652,34.761,51.0,103.0,54.0,2148448310.0,2147479149.0,2147404251.0,2148722386.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,82.4,3.652,34.761,51.0,103.0,54.0,2148448310.0,2147479149.0,2147404251.0,2148722386.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,83.0,3.651,34.762,52.0,103.0,51.0,2148445741.0,2147475510.0,2147403904.0,2148717860.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,83.7,3.651,34.762,52.0,100.0,54.0,2148446080.0,2147480822.0,2147404196.0,2148707200.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,84.5,3.651,34.764,51.0,103.0,56.0,2148438262.0,2147480155.0,2147401398.0,2148684955.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,85.3,3.655,34.764,51.0,105.0,53.0,2148435227.0,2147479835.0,2147407689.0,2148669229.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,85.5,3.655,34.764,51.0,105.0,53.0,2148435227.0,2147479835.0,2147407689.0,2148669229.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,86.3,3.663,34.767,51.0,105.0,50.0,2148431515.0,2147480283.0,2147401371.0,2148630006.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,87.0,3.663,34.767,50.0,107.0,54.0,2148416502.0,2147479826.0,2147399104.0,2148578880.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,87.6,3.652,34.768,50.0,104.0,56.0,2148416502.0,2147479826.0,2147399104.0,2148578880.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,88.0,3.652,34.768,50.0,104.0,56.0,2148413796.0,2147481910.0,2147399094.0,2148552274.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,88.8,3.647,34.767,51.0,113.0,54.0,2148406637.0,2147481014.0,2147396507.0,2148513024.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,89.6,3.643,34.768,51.0,109.0,55.0,2148400292.0,2147482020.0,2147395062.0,2148479478.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,90.5,3.642,34.768,50.0,106.0,52.0,2148394011.0,2147479140.0,2147395328.0,2148452772.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,91.2,3.641,34.768,50.0,111.0,53.0,2148387282.0,2147478363.0,2147393280.0,2148418651.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,91.6,3.641,34.768,50.0,111.0,53.0,2148387282.0,2147478363.0,2147393280.0,2148418651.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,92.2,3.642,34.769,52.0,116.0,50.0,2148379501.0,2147478390.0,2147393517.0,2148378185.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,92.9,3.642,34.769,50.0,116.0,57.0,2148372352.0,2147480466.0,2147396114.0,2148333632.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,93.7,3.642,34.769,51.0,107.0,55.0,2148365586.0,2147479533.0,2147392832.0,2148298770.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,94.6,3.662,34.77,50.0,118.0,52.0,2148356260.0,2147480987.0,2147390902.0,2148250020.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,94.8,3.662,34.77,50.0,118.0,52.0,2148356260.0,2147480987.0,2147390902.0,2148250020.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,95.7,3.67,34.775,50.0,111.0,54.0,2148349001.0,2147479744.0,2147391680.0,2148206848.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,96.4,3.691,34.767,50.0,110.0,53.0,2148344923.0,2147481316.0,2147390765.0,2148174637.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,97.3,3.668,34.779,50.0,109.0,53.0,2148340169.0,2147478902.0,2147389129.0,2148140900.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,98.2,3.661,34.775,51.0,110.0,50.0,2148335862.0,2147479488.0,2147390939.0,2148119341.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,98.4,3.661,34.775,51.0,110.0,50.0,2148335862.0,2147479488.0,2147390939.0,2148119341.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,99.2,3.663,34.776,52.0,105.0,53.0,2148332059.0,2147478116.0,2147387264.0,2148095670.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,99.9,3.663,34.776,52.0,106.0,50.0,2148328301.0,2147481398.0,2147389083.0,2148073170.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,100.5,3.666,34.776,54.0,111.0,50.0,2148328301.0,2147481398.0,2147389083.0,2148073170.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,101.0,3.666,34.776,54.0,111.0,50.0,2148326226.0,2147478930.0,2147387190.0,2148056347.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,101.7,3.667,34.778,51.0,118.0,52.0,2148321353.0,2147480420.0,2147385700.0,2148044626.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,102.6,3.671,34.777,50.0,116.0,57.0,2148320960.0,2147482212.0,2147388086.0,2148031917.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,102.8,3.671,34.777,50.0,116.0,57.0,2148320960.0,2147482212.0,2147388086.0,2148031917.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,103.7,3.672,34.778,50.0,112.0,51.0,2148316918.0,2147478939.0,2147389110.0,2148015652.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,104.4,3.674,34.777,50.0,122.0,55.0,2148316077.0,2147478272.0,2147390116.0,2148000713.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,105.3,3.668,34.782,51.0,107.0,50.0,2148312137.0,2147484032.0,2147390034.0,2147983396.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,106.2,3.641,34.784,50.0,111.0,54.0,2148308964.0,2147480694.0,2147389065.0,2147974400.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,106.4,3.641,34.784,50.0,111.0,54.0,2148308964.0,2147480694.0,2147389065.0,2147974400.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,107.2,3.614,34.773,53.0,109.0,52.0,2148307520.0,2147479378.0,2147388882.0,2147962715.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,107.9,3.614,34.773,50.0,110.0,52.0,2148309330.0,2147482139.0,2147383972.0,2147952822.0
