datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,0.3,3.168,34.822,nan,nan,nan,2183506523.0,2185992493.0,2188201929.0,2192875538.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,0.9,3.168,34.823,56.0,91.0,50.0,2178969453.0,2183447387.0,2186328960.0,2191935387.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1.3,3.168,34.823,54.0,90.0,48.0,2178969453.0,2183447387.0,2186328960.0,2191935387.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1.6,3.168,34.824,56.0,91.0,45.0,2177244379.0,2183114733.0,2186970651.0,2193740626.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,2.1,3.168,34.823,53.0,90.0,47.0,2177244379.0,2183114733.0,2186970651.0,2193740626.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,2.5,3.168,34.823,56.0,91.0,50.0,2177244379.0,2183114733.0,2186970651.0,2193740626.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,3.0,3.168,34.824,56.0,89.0,46.0,2175184219.0,2181825152.0,2186709156.0,2195031360.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,3.4,3.168,34.823,58.0,90.0,53.0,2175184219.0,2181825152.0,2186709156.0,2195031360.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,3.9,3.168,34.824,57.0,90.0,53.0,2173218651.0,2179824438.0,2185732068.0,2195726290.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,4.4,3.168,34.824,58.0,89.0,44.0,2173218651.0,2179824438.0,2185732068.0,2195726290.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,5.0,3.167,34.823,57.0,88.0,53.0,2173218651.0,2179824438.0,2185732068.0,2195726290.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,5.4,3.167,34.823,58.0,91.0,45.0,2171381869.0,2177391753.0,2183275538.0,2193523611.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,5.9,3.167,34.823,57.0,90.0,48.0,2171381869.0,2177391753.0,2183275538.0,2193523611.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,6.4,3.167,34.822,59.0,91.0,54.0,2169008640.0,2173599762.0,2180729060.0,2193145261.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,6.9,3.167,34.823,57.0,90.0,50.0,2169008640.0,2173599762.0,2180729060.0,2193145261.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,7.4,3.167,34.822,59.0,90.0,52.0,2169008640.0,2173599762.0,2180729060.0,2193145261.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,7.9,3.167,34.823,58.0,93.0,47.0,2168309641.0,2172357714.0,2179777170.0,2192912073.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,8.4,3.167,34.822,58.0,91.0,49.0,2168309641.0,2172357714.0,2179777170.0,2192912073.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,9.0,3.167,34.822,59.0,89.0,46.0,2166530724.0,2169935972.0,2176880420.0,2189495716.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,9.4,3.167,34.822,59.0,89.0,46.0,2166530724.0,2169935972.0,2176880420.0,2189495716.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,9.9,3.166,34.823,59.0,89.0,46.0,2166530724.0,2169935972.0,2176880420.0,2189495716.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,10.7,3.167,34.823,60.0,90.0,51.0,2165643611.0,2167836224.0,2175450861.0,2189248082.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,11.8,3.167,34.822,62.0,91.0,49.0,2163938706.0,2164732022.0,2172639222.0,2186024704.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,12.3,3.168,34.823,62.0,91.0,49.0,2163938706.0,2164732022.0,2172639222.0,2186024704.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,13.3,3.168,34.823,60.0,113.0,56.0,2163339894.0,2163790720.0,2171650706.0,2184919396.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,14.4,3.167,34.822,61.0,89.0,53.0,2162986340.0,2162646226.0,2170899821.0,2185396992.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,15.2,3.167,34.822,61.0,89.0,53.0,2161570038.0,2160664941.0,2168429476.0,2182693686.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,16.0,3.167,34.822,61.0,88.0,53.0,2160885842.0,2159138587.0,2167026395.0,2182309586.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,17.4,3.167,34.822,62.0,90.0,47.0,2159943881.0,2158154825.0,2165474267.0,2179959926.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,18.5,3.167,34.822,62.0,95.0,50.0,2159303945.0,2157091538.0,2164222930.0,2178944411.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,19.0,3.168,34.822,62.0,95.0,50.0,2159303945.0,2157091538.0,2164222930.0,2178944411.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,20.1,3.168,34.823,62.0,87.0,44.0,2158556297.0,2156146331.0,2162919698.0,2177330843.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,21.5,3.168,34.823,64.0,90.0,48.0,2157947702.0,2155150820.0,2161740635.0,2176378441.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,22.9,3.168,34.822,63.0,90.0,52.0,2157241472.0,2154382610.0,2160542875.0,2174604397.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,24.1,3.169,34.823,63.0,91.0,49.0,2156755538.0,2153715657.0,2159643620.0,2173612297.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,25.1,3.169,34.822,64.0,88.0,49.0,2156052644.0,2153150994.0,2158568301.0,2171558354.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,25.8,3.169,34.822,64.0,88.0,49.0,2156052644.0,2153150994.0,2158568301.0,2171558354.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,27.2,3.169,34.822,64.0,90.0,48.0,2155346258.0,2152302546.0,2157312182.0,2169990802.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,27.8,3.169,34.822,64.0,90.0,48.0,2154781942.0,2151621595.0,2156293129.0,2168748635.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,28.7,3.169,34.822,65.0,91.0,51.0,2154508818.0,2151277156.0,2155778112.0,2168156425.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,29.4,3.169,34.822,64.0,92.0,50.0,2154508818.0,2151277156.0,2155778112.0,2168156425.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,30.3,3.168,34.822,64.0,92.0,50.0,2154292598.0,2151113261.0,2155459958.0,2167502299.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,31.3,3.168,34.822,67.0,109.0,44.0,2153980068.0,2150829650.0,2154946432.0,2166643547.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,32.7,3.169,34.823,60.0,88.0,49.0,2153446564.0,2150326701.0,2154082532.0,2165233974.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,34.0,3.17,34.822,63.0,87.0,49.0,2152922029.0,2149879232.0,2153256822.0,2163781549.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,35.2,3.17,34.823,63.0,90.0,50.0,2152591616.0,2149661019.0,2152791689.0,2162743305.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,35.5,3.17,34.823,63.0,90.0,50.0,2152591616.0,2149661019.0,2152791689.0,2162743305.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,36.6,3.17,34.823,63.0,90.0,50.0,2152324306.0,2149464731.0,2152389366.0,2161895488.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,37.6,3.172,34.823,62.0,90.0,51.0,2152017682.0,2149167323.0,2151850761.0,2161158034.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,38.5,3.174,34.823,62.0,90.0,51.0,2151756681.0,2148935881.0,2151421174.0,2160474779.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,39.3,3.175,34.823,63.0,92.0,50.0,2151756681.0,2148935881.0,2151421174.0,2160474779.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,40.1,3.172,34.823,63.0,92.0,50.0,2151596306.0,2148825929.0,2151182217.0,2159976667.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,40.9,3.172,34.823,65.0,91.0,49.0,2151456566.0,2148687067.0,2150929334.0,2159624749.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,42.3,3.172,34.823,63.0,91.0,46.0,2151363593.0,2148596726.0,2150749421.0,2159427200.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,42.6,3.172,34.823,63.0,91.0,46.0,2151363593.0,2148596726.0,2150749421.0,2159427200.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,43.9,3.172,34.823,69.0,80.0,54.0,2151297764.0,2148533997.0,2150622930.0,2159284918.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,44.9,3.173,34.823,62.0,88.0,47.0,2151179721.0,2148443410.0,2150426505.0,2158966482.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,46.3,3.173,34.823,61.0,90.0,58.0,2151092845.0,2148357394.0,2150258669.0,2158766765.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,47.6,3.173,34.823,62.0,91.0,52.0,2151004205.0,2148281270.0,2150103012.0,2158538130.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,48.7,3.174,34.823,62.0,90.0,52.0,2150951433.0,2148243309.0,2150011008.0,2158394697.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,49.5,3.173,34.823,62.0,90.0,52.0,2150902848.0,2148215232.0,2149934875.0,2158256722.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,50.2,3.177,34.824,62.0,89.0,50.0,2150902848.0,2148215232.0,2149934875.0,2158256722.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,51.0,3.177,34.824,60.0,89.0,51.0,2150810185.0,2148149321.0,2149787483.0,2157983085.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,52.0,3.184,34.825,60.0,89.0,51.0,2150744987.0,2148106934.0,2149683474.0,2157795648.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,52.8,3.186,34.826,60.0,89.0,50.0,2150663515.0,2148057033.0,2149561453.0,2157558857.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,53.6,3.189,34.826,61.0,91.0,53.0,2150663515.0,2148057033.0,2149561453.0,2157558857.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,54.3,3.189,34.826,61.0,91.0,53.0,2150549897.0,2147992923.0,2149388598.0,2157228662.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,55.3,3.19,34.827,58.0,102.0,66.0,2150482340.0,2147951076.0,2149277019.0,2157030875.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,56.6,3.196,34.828,56.0,90.0,49.0,2150419556.0,2147915145.0,2149185874.0,2156851702.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,57.9,3.196,34.828,58.0,88.0,44.0,2150368768.0,2147885558.0,2149108790.0,2156686802.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,58.9,3.196,34.828,62.0,89.0,55.0,2150315154.0,2147860416.0,2149034614.0,2156510253.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,59.6,3.196,34.828,62.0,89.0,55.0,2150259117.0,2147838546.0,2148963904.0,2156331026.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,60.4,3.197,34.828,59.0,88.0,49.0,2150259117.0,2147838546.0,2148963904.0,2156331026.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,61.1,3.197,34.828,58.0,88.0,51.0,2150158162.0,2147795574.0,2148842121.0,2155979419.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,62.3,3.197,34.827,60.0,90.0,49.0,2150059520.0,2147761398.0,2148726994.0,2155640704.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,62.8,3.197,34.827,60.0,90.0,49.0,2150059520.0,2147761398.0,2148726994.0,2155640704.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,64.0,3.196,34.827,60.0,88.0,50.0,2149916653.0,2147718208.0,2148568557.0,2155103433.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,64.5,3.196,34.827,60.0,88.0,50.0,2149916653.0,2147718208.0,2148568557.0,2155103433.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,65.5,3.196,34.827,60.0,88.0,46.0,2149828754.0,2147699364.0,2148487314.0,2154744905.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,66.6,3.188,34.825,58.0,90.0,47.0,2149750820.0,2147687506.0,2148432630.0,2154397284.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,67.6,3.183,34.826,61.0,87.0,48.0,2149660635.0,2147668077.0,2148357394.0,2154027108.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,68.7,3.183,34.826,60.0,88.0,41.0,2149578962.0,2147645659.0,2148268187.0,2153709860.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,69.7,3.183,34.826,60.0,88.0,41.0,2149578962.0,2147645659.0,2148268187.0,2153709860.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,70.5,3.182,34.826,62.0,90.0,46.0,2149508352.0,2147625910.0,2148197376.0,2153439094.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,71.6,3.183,34.826,60.0,89.0,50.0,2149438208.0,2147611968.0,2148129856.0,2153144493.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,72.4,3.187,34.827,60.0,89.0,50.0,2149363392.0,2147596534.0,2148070107.0,2152837275.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,73.2,3.187,34.827,60.0,89.0,50.0,2149363392.0,2147596534.0,2148070107.0,2152837275.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,74.0,3.187,34.827,61.0,87.0,50.0,2149289307.0,2147586276.0,2148008128.0,2152521408.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,75.0,3.187,34.827,61.0,87.0,50.0,2149222336.0,2147571885.0,2147953508.0,2152232667.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,75.7,3.187,34.827,60.0,94.0,48.0,2149154541.0,2147567021.0,2147903661.0,2151961033.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,76.7,3.187,34.827,61.0,90.0,50.0,2149154541.0,2147567021.0,2147903661.0,2151961033.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,77.2,3.187,34.827,61.0,90.0,50.0,2149092470.0,2147556169.0,2147849782.0,2151668022.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,78.2,3.188,34.827,56.0,95.0,76.0,2149032694.0,2147545426.0,2147808073.0,2151393746.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,78.7,3.188,34.827,56.0,95.0,76.0,2149032694.0,2147545426.0,2147808073.0,2151393746.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,79.6,3.188,34.827,59.0,86.0,45.0,2148972571.0,2147536658.0,2147763913.0,2151125220.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,81.4,3.188,34.827,59.0,89.0,50.0,2148885641.0,2147528365.0,2147703451.0,2150738715.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,81.8,3.188,34.827,59.0,89.0,50.0,2148885641.0,2147528365.0,2147703451.0,2150738715.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,82.7,3.188,34.827,60.0,87.0,50.0,2148859538.0,2147523218.0,2147682121.0,2150624146.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,83.7,3.187,34.827,60.0,89.0,50.0,2148847113.0,2147521517.0,2147672923.0,2150560356.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,84.4,3.189,34.827,60.0,89.0,50.0,2148833115.0,2147522084.0,2147667529.0,2150512932.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,85.3,3.187,34.827,60.0,90.0,51.0,2148833115.0,2147522084.0,2147667529.0,2150512932.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,86.4,3.188,34.827,60.0,89.0,52.0,2148809664.0,2147517284.0,2147640667.0,2150397129.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,87.0,3.188,34.827,60.0,89.0,52.0,2148783926.0,2147509696.0,2147627629.0,2150293065.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,87.8,3.188,34.827,59.0,90.0,51.0,2148755483.0,2147509513.0,2147606518.0,2150156992.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,88.6,3.189,34.827,59.0,95.0,95.0,2148755483.0,2147509513.0,2147606518.0,2150156992.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,89.3,3.188,34.827,59.0,95.0,95.0,2148722048.0,2147504365.0,2147587099.0,2150000722.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,90.4,3.187,34.827,58.0,88.0,46.0,2148694784.0,2147502683.0,2147567076.0,2149861037.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,91.7,3.187,34.827,60.0,88.0,50.0,2148664923.0,2147501604.0,2147553060.0,2149734354.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,92.5,3.185,34.826,60.0,88.0,49.0,2148644406.0,2147497115.0,2147534912.0,2149628900.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,93.1,3.186,34.827,60.0,88.0,49.0,2148644406.0,2147497115.0,2147534912.0,2149628900.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,94.0,3.186,34.827,61.0,88.0,50.0,2148632338.0,2147499072.0,2147531053.0,2149576137.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,94.6,3.186,34.827,61.0,88.0,50.0,2148623716.0,2147497755.0,2147525842.0,2149550107.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,95.5,3.188,34.827,60.0,90.0,50.0,2148623716.0,2147497755.0,2147525842.0,2149550107.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,96.2,3.188,34.827,60.0,88.0,50.0,2148619145.0,2147495387.0,2147518756.0,2149519451.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,96.6,3.188,34.827,60.0,88.0,50.0,2148619145.0,2147495387.0,2147518756.0,2149519451.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,97.6,3.188,34.827,59.0,89.0,47.0,2148610066.0,2147495177.0,2147512393.0,2149483657.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,98.3,3.188,34.827,59.0,89.0,47.0,2148600822.0,2147493440.0,2147513316.0,2149441993.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,99.0,3.188,34.827,60.0,89.0,46.0,2148592384.0,2147493906.0,2147502464.0,2149397293.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,99.5,3.188,34.827,60.0,89.0,46.0,2148592384.0,2147493906.0,2147502464.0,2149397293.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,100.4,3.189,34.827,58.0,86.0,66.0,2148576484.0,2147493010.0,2147491922.0,2149317257.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,101.3,3.189,34.827,59.0,88.0,47.0,2148563309.0,2147494272.0,2147482340.0,2149252516.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,102.4,3.187,34.827,60.0,88.0,41.0,2148550802.0,2147491556.0,2147478802.0,2149193408.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,103.3,3.188,34.827,58.0,88.0,51.0,2148535497.0,2147489764.0,2147474020.0,2149122742.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,104.4,3.188,34.827,59.0,90.0,47.0,2148522916.0,2147488155.0,2147464941.0,2149055387.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,105.2,3.19,34.826,62.0,88.0,50.0,2148510198.0,2147490249.0,2147461449.0,2148994596.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,105.7,3.19,34.826,62.0,88.0,50.0,2148510198.0,2147490249.0,2147461449.0,2148994596.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,106.8,3.187,34.827,59.0,89.0,47.0,2148491812.0,2147485577.0,2147450843.0,2148896118.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,107.4,3.187,34.827,63.0,88.0,50.0,2148491812.0,2147485577.0,2147450843.0,2148896118.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,108.3,3.189,34.827,63.0,88.0,50.0,2148479241.0,2147487268.0,2147447067.0,2148847890.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,108.9,3.189,34.827,59.0,90.0,49.0,2148472009.0,2147489874.0,2147443190.0,2148809124.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,109.6,3.189,34.827,72.0,89.0,52.0,2148472009.0,2147489874.0,2147443190.0,2148809124.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,110.3,3.189,34.827,72.0,89.0,52.0,2148467730.0,2147487222.0,2147441124.0,2148774985.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,112.4,3.196,34.828,58.0,88.0,51.0,2148443510.0,2147484809.0,2147428653.0,2148665947.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,113.5,3.194,34.828,61.0,90.0,50.0,2148437458.0,2147484498.0,2147426413.0,2148617188.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,114.0,3.194,34.828,61.0,90.0,50.0,2148437458.0,2147484498.0,2147426413.0,2148617188.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,115.2,3.188,34.827,63.0,88.0,49.0,2148427620.0,2147486070.0,2147422756.0,2148570450.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,115.7,3.188,34.827,63.0,88.0,49.0,2148427620.0,2147486070.0,2147422756.0,2148570450.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,116.6,3.193,34.827,60.0,90.0,52.0,2148415963.0,2147481572.0,2147419492.0,2148528804.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,117.3,3.195,34.828,60.0,90.0,52.0,2148412187.0,2147483410.0,2147412598.0,2148502162.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,118.1,3.195,34.827,58.0,93.0,50.0,2148412187.0,2147483410.0,2147412598.0,2148502162.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,118.7,3.195,34.827,58.0,93.0,50.0,2148409033.0,2147482852.0,2147414720.0,2148472457.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,120.1,3.198,34.828,61.0,93.0,47.0,2148404507.0,2147483602.0,2147414180.0,2148447954.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,121.0,3.199,34.828,59.0,90.0,50.0,2148394989.0,2147482742.0,2147408219.0,2148416045.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,121.5,3.2,34.828,59.0,90.0,50.0,2148394989.0,2147482742.0,2147408219.0,2148416045.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,122.7,3.2,34.828,58.0,88.0,43.0,2148393910.0,2147482358.0,2147409956.0,2148392960.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,123.9,3.2,34.828,58.0,88.0,43.0,2148387456.0,2147481691.0,2147408128.0,2148360329.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,125.4,3.2,34.828,58.0,87.0,50.0,2148383332.0,2147480795.0,2147403666.0,2148337526.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,126.9,3.2,34.829,59.0,92.0,51.0,2148381120.0,2147481819.0,2147405732.0,2148318345.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,128.1,3.2,34.828,57.0,90.0,51.0,2148377462.0,2147482962.0,2147402596.0,2148302637.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,129.3,3.2,34.828,61.0,89.0,51.0,2148373138.0,2147482404.0,2147402294.0,2148288155.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,129.9,3.2,34.828,61.0,89.0,51.0,2148373138.0,2147482404.0,2147402294.0,2148288155.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,130.8,3.2,34.828,58.0,91.0,53.0,2148369828.0,2147478674.0,2147398308.0,2148267958.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,132.0,3.2,34.828,58.0,91.0,53.0,2148364470.0,2147480969.0,2147396598.0,2148241316.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,133.0,3.2,34.828,58.0,89.0,50.0,2148363163.0,2147482578.0,2147397988.0,2148223424.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,134.4,3.201,34.828,58.0,93.0,50.0,2148359277.0,2147480219.0,2147398217.0,2148199478.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,134.7,3.201,34.828,58.0,93.0,50.0,2148359277.0,2147480219.0,2147398217.0,2148199478.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,135.9,3.201,34.828,70.0,80.0,14.0,2148353453.0,2147482669.0,2147396900.0,2148179035.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,136.5,3.201,34.828,70.0,80.0,14.0,2148353453.0,2147482669.0,2147396900.0,2148179035.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,138.6,3.201,34.828,58.0,87.0,50.0,2148350738.0,2147483254.0,2147393664.0,2148143670.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,139.5,3.201,34.828,58.0,87.0,50.0,2148350738.0,2147483254.0,2147393664.0,2148143670.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,140.3,3.201,34.828,58.0,89.0,50.0,2148346249.0,2147480896.0,2147394386.0,2148122102.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,141.5,3.201,34.828,58.0,90.0,53.0,2148344228.0,2147481462.0,2147392118.0,2148109677.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,142.7,3.201,34.828,58.0,88.0,51.0,2148339712.0,2147481005.0,2147391926.0,2148094793.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,143.5,3.201,34.828,58.0,88.0,51.0,2148337014.0,2147479789.0,2147391579.0,2148078198.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,144.4,3.201,34.828,59.0,90.0,52.0,2148337014.0,2147479789.0,2147391579.0,2148078198.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,145.2,3.201,34.828,59.0,90.0,52.0,2148333659.0,2147482194.0,2147392064.0,2148068900.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,146.1,3.201,34.828,58.0,89.0,50.0,2148334482.0,2147480521.0,2147389833.0,2148063332.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,147.5,3.201,34.829,58.0,90.0,51.0,2148332653.0,2147482121.0,2147390747.0,2148055734.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,148.3,3.201,34.828,58.0,71.0,71.0,2148332653.0,2147482121.0,2147390747.0,2148055734.0
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,149.2,3.202,34.828,58.0,71.0,71.0,2148336091.0,2147484342.0,2147391890.0,2148052004.0
