datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,0.4,7.398,34.725,nan,nan,nan,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,0.7,7.397,34.726,89.0,206.0,46.0,2323998080.0,2326149056.0,2343363501.0,2378163648.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,1.1,7.369,34.734,91.0,242.0,46.0,2299671369.0,2309078537.0,2325932571.0,2360642761.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,1.3,7.394,34.73,87.0,201.0,43.0,2299671369.0,2309078537.0,2325932571.0,2360642761.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,1.5,7.393,34.734,91.0,249.0,49.0,2299671369.0,2309078537.0,2325932571.0,2360642761.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,1.8,7.391,34.736,100.0,925.0,4.0,2286711972.0,2299412370.0,2316631588.0,2352097042.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,2.0,7.389,34.737,93.0,289.0,62.0,2286711972.0,2299412370.0,2316631588.0,2352097042.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,2.3,7.388,34.736,91.0,205.0,42.0,2266091611.0,2280145380.0,2296320338.0,2330374372.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,2.6,7.384,34.736,91.0,209.0,44.0,2266091611.0,2280145380.0,2296320338.0,2330374372.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,2.8,7.389,34.735,92.0,255.0,50.0,2254302043.0,2269995264.0,2287353179.0,2322942957.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,3.0,7.391,34.736,89.0,256.0,48.0,2254302043.0,2269995264.0,2287353179.0,2322942957.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,3.3,7.393,34.736,88.0,202.0,56.0,2254302043.0,2269995264.0,2287353179.0,2322942957.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,3.6,7.393,34.735,89.0,211.0,36.0,2243733193.0,2259509760.0,2278258240.0,2316243154.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,3.9,7.393,34.735,88.0,226.0,40.0,2243733193.0,2259509760.0,2278258240.0,2316243154.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,4.3,7.391,34.736,89.0,255.0,44.0,2235653869.0,2250605394.0,2268354724.0,2305018560.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,4.6,7.391,34.735,96.0,238.0,3.0,2235653869.0,2250605394.0,2268354724.0,2305018560.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,5.0,7.392,34.736,97.0,199.0,64.0,2235653869.0,2250605394.0,2268354724.0,2305018560.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,5.4,7.393,34.735,84.0,230.0,36.0,2226205833.0,2239795035.0,2257739264.0,2294959643.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,5.8,7.391,34.736,107.0,262.0,43.0,2226205833.0,2239795035.0,2257739264.0,2294959643.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,6.2,7.392,34.735,153.0,737.0,41.0,2218416246.0,2229788059.0,2247611501.0,2285421696.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,6.6,7.388,34.735,100.0,195.0,37.0,2218416246.0,2229788059.0,2247611501.0,2285421696.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,7.1,7.39,34.735,139.0,510.0,52.0,2218416246.0,2229788059.0,2247611501.0,2285421696.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,7.6,7.386,34.737,119.0,226.0,41.0,2210210596.0,2218371547.0,2236746889.0,2275994450.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,8.1,7.374,34.735,144.0,231.0,50.0,2210210596.0,2218371547.0,2236746889.0,2275994450.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,8.6,7.373,34.735,155.0,241.0,49.0,2203006701.0,2209305161.0,2226081901.0,2263178834.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,9.2,7.375,34.734,131.0,201.0,50.0,2203006701.0,2209305161.0,2226081901.0,2263178834.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,9.6,7.37,34.734,154.0,319.0,56.0,2203006701.0,2209305161.0,2226081901.0,2263178834.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,10.1,7.371,34.735,154.0,319.0,56.0,2196890742.0,2200658870.0,2216805101.0,2253496146.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,10.7,7.367,34.734,159.0,283.0,45.0,2196890742.0,2200658870.0,2216805101.0,2253496146.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,11.5,7.368,34.734,159.0,283.0,45.0,2194187657.0,2196364141.0,2212447570.0,2249653622.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,12.3,7.372,34.734,159.0,199.0,51.0,2190217252.0,2190980251.0,2206432576.0,2242780836.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,12.9,7.375,34.731,163.0,470.0,52.0,2185961691.0,2185950820.0,2200180918.0,2234360502.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,13.5,7.375,34.731,195.0,201.0,50.0,2182593270.0,2181807424.0,2195154733.0,2227751369.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,14.1,7.35,34.729,195.0,201.0,50.0,2180667282.0,2179539638.0,2192342153.0,2223841645.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,14.5,7.35,34.729,166.0,208.0,50.0,2180667282.0,2179539638.0,2192342153.0,2223841645.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,15.2,7.36,34.723,184.0,221.0,40.0,2178272493.0,2176233636.0,2188574875.0,2219509796.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,16.0,7.36,34.723,195.0,231.0,50.0,2173723437.0,2171056420.0,2181849737.0,2209896676.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,16.7,7.231,34.712,263.0,366.0,49.0,2172064265.0,2169082779.0,2179321307.0,2206259894.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,17.0,7.231,34.712,263.0,366.0,49.0,2172064265.0,2169082779.0,2179321307.0,2206259894.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,17.7,7.19,34.713,240.0,180.0,60.0,2170241947.0,2166611940.0,2176484306.0,2202531136.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,18.5,7.223,34.702,241.0,433.0,45.0,2169967808.0,2165468598.0,2175767588.0,2202605705.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,19.3,7.08,34.678,226.0,242.0,50.0,2169092507.0,2163528036.0,2173923090.0,2201031424.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,19.6,7.08,34.678,226.0,242.0,50.0,2169092507.0,2163528036.0,2173923090.0,2201031424.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,20.3,6.385,34.613,664.0,992.0,53.0,2168324050.0,2162601581.0,2172612909.0,2199260114.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,20.8,6.385,34.613,211.0,218.0,50.0,2167042139.0,2161041773.0,2170484754.0,2196579785.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,21.5,5.171,34.582,211.0,218.0,50.0,2165207972.0,2159029202.0,2167584082.0,2192575360.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,22.0,5.171,34.582,200.0,209.0,56.0,2162862857.0,2156922468.0,2164244068.0,2186999378.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,22.6,5.022,34.57,202.0,224.0,50.0,2162862857.0,2156922468.0,2164244068.0,2186999378.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,23.3,5.002,34.568,202.0,224.0,50.0,2161395126.0,2155411273.0,2161963766.0,2183722569.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,23.9,5.002,34.568,200.0,257.0,52.0,2160197147.0,2154422976.0,2160272155.0,2180649746.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,24.4,4.953,34.567,200.0,257.0,52.0,2160197147.0,2154422976.0,2160272155.0,2180649746.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,25.1,4.886,34.565,200.0,194.0,50.0,2158879926.0,2153112091.0,2158283977.0,2177764480.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,25.9,4.886,34.565,198.0,228.0,51.0,2157997275.0,2152359661.0,2157026038.0,2175629668.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,26.9,4.831,34.568,208.0,285.0,50.0,2157195648.0,2151725458.0,2155929700.0,2173635474.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,27.8,4.769,34.568,216.0,260.0,50.0,2156449728.0,2151089654.0,2154865801.0,2171878966.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,28.5,4.748,34.567,216.0,260.0,50.0,2155796443.0,2150585078.0,2153983104.0,2170239003.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,29.0,4.748,34.567,265.0,273.0,53.0,2155796443.0,2150585078.0,2153983104.0,2170239003.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,29.7,4.737,34.567,274.0,272.0,53.0,2155256466.0,2150154194.0,2153215058.0,2168871113.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,30.4,4.739,34.568,274.0,272.0,53.0,2154763364.0,2149790107.0,2152539218.0,2167577545.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,31.1,4.743,34.57,331.0,424.0,56.0,2154763364.0,2149790107.0,2152539218.0,2167577545.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,31.7,4.743,34.57,310.0,371.0,47.0,2154083611.0,2149357101.0,2151735396.0,2165813760.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,32.4,4.737,34.572,310.0,371.0,47.0,2153510976.0,2149064310.0,2151120749.0,2164192841.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,33.2,4.736,34.573,374.0,548.0,55.0,2152904969.0,2148781376.0,2150522477.0,2162437110.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,33.4,4.736,34.573,374.0,548.0,55.0,2152904969.0,2148781376.0,2150522477.0,2162437110.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,34.5,4.738,34.573,353.0,351.0,76.0,2152412452.0,2148552722.0,2150033792.0,2161018633.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,35.3,4.717,34.569,553.0,379.0,51.0,2152007396.0,2148363382.0,2149633508.0,2159877120.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,36.3,4.683,34.572,449.0,349.0,50.0,2151594139.0,2148208000.0,2149264429.0,2158582509.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,37.1,4.613,34.57,758.0,393.0,51.0,2151143003.0,2148054098.0,2148894473.0,2157149778.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,37.6,4.613,34.57,758.0,393.0,51.0,2151143003.0,2148054098.0,2148894473.0,2157149778.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,38.3,4.557,34.57,833.0,564.0,55.0,2150875328.0,2147956809.0,2148653257.0,2156263478.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,39.0,4.557,34.57,1003.0,706.0,56.0,2150371629.0,2147826523.0,2148321069.0,2154611501.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,40.1,4.382,34.581,1167.0,737.0,56.0,2149989888.0,2147737179.0,2148082139.0,2153340690.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,40.9,4.382,34.581,1167.0,737.0,56.0,2149638235.0,2147659428.0,2147881188.0,2152202084.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,42.0,4.314,34.582,832.0,534.0,54.0,2149387885.0,2147610761.0,2147750281.0,2151377874.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,42.7,4.294,34.585,660.0,543.0,51.0,2149203510.0,2147580516.0,2147663771.0,2150779904.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,43.4,4.255,34.583,655.0,378.0,32.0,2149203510.0,2147580516.0,2147663771.0,2150779904.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,44.0,4.166,34.58,655.0,378.0,32.0,2149063488.0,2147556260.0,2147607396.0,2150347291.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,44.9,4.166,34.58,548.0,382.0,51.0,2148958774.0,2147544356.0,2147563529.0,2150011949.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,46.1,4.122,34.576,684.0,349.0,49.0,2148872109.0,2147529005.0,2147528036.0,2149736173.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,47.0,4.102,34.575,532.0,398.0,57.0,2148791716.0,2147522459.0,2147499254.0,2149486756.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,47.5,4.102,34.575,532.0,398.0,57.0,2148791716.0,2147522459.0,2147499254.0,2149486756.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,48.4,4.067,34.577,293.0,365.0,50.0,2148723072.0,2147506185.0,2147472475.0,2149273856.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,49.0,4.067,34.577,234.0,279.0,55.0,2148679296.0,2147507419.0,2147459958.0,2149135817.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,49.7,3.991,34.581,234.0,279.0,55.0,2148647634.0,2147499209.0,2147450971.0,2149047881.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,50.4,4.017,34.582,247.0,216.0,52.0,2148647634.0,2147499209.0,2147450971.0,2149047881.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,51.1,4.033,34.59,247.0,216.0,52.0,2148619474.0,2147497142.0,2147442093.0,2148956406.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,51.8,4.033,34.59,401.0,251.0,57.0,2148588489.0,2147493833.0,2147432886.0,2148870848.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,52.5,3.956,34.591,228.0,234.0,54.0,2148588489.0,2147493833.0,2147432886.0,2148870848.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,53.2,3.922,34.591,228.0,234.0,54.0,2148563958.0,2147492388.0,2147427200.0,2148795629.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,54.1,3.926,34.593,300.0,477.0,27.0,2148549046.0,2147490514.0,2147422354.0,2148754733.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,55.3,3.899,34.602,249.0,337.0,49.0,2148527241.0,2147488566.0,2147413622.0,2148676041.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,56.5,3.885,34.612,111.0,174.0,58.0,2148510281.0,2147489161.0,2147413074.0,2148633179.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,57.8,3.878,34.614,108.0,212.0,57.0,2148499931.0,2147486198.0,2147408941.0,2148609362.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,58.8,3.857,34.615,115.0,155.0,54.0,2148490752.0,2147487067.0,2147404333.0,2148574034.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,59.7,3.816,34.613,109.0,165.0,54.0,2148487113.0,2147485933.0,2147403748.0,2148582253.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,60.7,3.789,34.618,109.0,165.0,54.0,2148451163.0,2147485074.0,2147402532.0,2148452909.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,61.5,3.748,34.623,123.0,192.0,58.0,2148451163.0,2147485074.0,2147402532.0,2148452909.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,62.0,3.748,34.623,123.0,192.0,58.0,2148433316.0,2147485019.0,2147397412.0,2148377609.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,63.2,3.683,34.634,84.0,146.0,55.0,2148416996.0,2147482368.0,2147393280.0,2148329746.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,64.0,3.67,34.636,92.0,203.0,56.0,2148407195.0,2147480237.0,2147394989.0,2148299099.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,64.7,3.641,34.642,85.0,151.0,52.0,2148407195.0,2147480237.0,2147394989.0,2148299099.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,65.5,3.612,34.648,85.0,151.0,52.0,2148400676.0,2147481654.0,2147388973.0,2148275648.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,66.5,3.595,34.651,76.0,201.0,54.0,2148397065.0,2147484772.0,2147389632.0,2148265225.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,67.7,3.582,34.655,74.0,164.0,49.0,2148393792.0,2147483894.0,2147393252.0,2148245915.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,69.0,3.574,34.658,80.0,165.0,58.0,2148379666.0,2147487305.0,2147390646.0,2148201380.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,70.0,3.566,34.659,83.0,154.0,56.0,2148370230.0,2147481865.0,2147386934.0,2148167332.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,70.7,3.561,34.66,83.0,154.0,56.0,2148364571.0,2147481627.0,2147388598.0,2148152429.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,71.5,3.55,34.662,84.0,220.0,54.0,2148364571.0,2147481627.0,2147388598.0,2148152429.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,72.2,3.55,34.662,77.0,153.0,55.0,2148363492.0,2147483648.0,2147390290.0,2148152795.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,73.2,3.544,34.661,77.0,153.0,55.0,2148387840.0,2147483145.0,2147390235.0,2148266880.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,74.0,3.532,34.667,70.0,205.0,53.0,2148375972.0,2147484388.0,2147391469.0,2148224301.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,74.7,3.528,34.671,68.0,146.0,59.0,2148375972.0,2147484388.0,2147391469.0,2148224301.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,75.5,3.521,34.676,68.0,146.0,59.0,2148359451.0,2147482432.0,2147385993.0,2148135451.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,76.5,3.514,34.679,78.0,161.0,66.0,2148344694.0,2147482258.0,2147388580.0,2148078226.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,77.7,3.512,34.679,65.0,137.0,56.0,2148332086.0,2147482258.0,2147387154.0,2148029842.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,78.9,3.503,34.689,63.0,137.0,60.0,2148330642.0,2147482395.0,2147384265.0,2148002020.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,79.9,3.498,34.696,65.0,129.0,57.0,2148325979.0,2147480841.0,2147386011.0,2147986907.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,80.4,3.496,34.699,65.0,129.0,57.0,2148325979.0,2147480841.0,2147386011.0,2147986907.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,81.4,3.496,34.701,69.0,150.0,55.0,2148321700.0,2147479579.0,2147386898.0,2147971337.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,82.4,3.496,34.703,96.0,167.0,57.0,2148321526.0,2147480795.0,2147387821.0,2147960649.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,83.4,3.496,34.704,63.0,149.0,59.0,2148318509.0,2147479634.0,2147386038.0,2147950052.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,84.4,3.497,34.705,63.0,149.0,59.0,2148316096.0,2147483428.0,2147388315.0,2147938422.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,85.1,3.497,34.705,62.0,138.0,55.0,2148313088.0,2147478482.0,2147388068.0,2147926025.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,86.3,3.503,34.711,63.0,122.0,55.0,2148310701.0,2147483328.0,2147386971.0,2147923254.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,87.4,3.504,34.717,50.0,140.0,60.0,2148311168.0,2147480685.0,2147387492.0,2147923684.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,87.6,3.504,34.717,50.0,140.0,60.0,2148311168.0,2147480685.0,2147387492.0,2147923684.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,88.6,3.503,34.722,58.0,124.0,52.0,2148311680.0,2147480548.0,2147384877.0,2147917924.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,89.7,3.504,34.725,63.0,111.0,54.0,2148309769.0,2147480722.0,2147384155.0,2147912164.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,90.0,3.504,34.725,63.0,111.0,54.0,2148309769.0,2147480722.0,2147384155.0,2147912164.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,90.6,3.503,34.73,60.0,198.0,55.0,2148309494.0,2147481408.0,2147386697.0,2147906139.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,91.2,3.498,34.733,61.0,112.0,53.0,2148308187.0,2147481718.0,2147387264.0,2147907840.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,91.5,3.498,34.733,61.0,112.0,53.0,2148308187.0,2147481718.0,2147387264.0,2147907840.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,92.3,3.495,34.738,58.0,108.0,54.0,2148308480.0,2147481737.0,2147386944.0,2147905846.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,92.6,3.495,34.738,58.0,108.0,54.0,2148309988.0,2147481142.0,2147384923.0,2147911314.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,93.4,3.502,34.742,63.0,126.0,53.0,2148304347.0,2147481042.0,2147385042.0,2147901869.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,93.9,3.502,34.742,59.0,113.0,55.0,2148306587.0,2147478930.0,2147385362.0,2147892726.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,94.7,3.495,34.743,68.0,120.0,42.0,2148306294.0,2147482733.0,2147384237.0,2147892992.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,95.5,3.496,34.746,58.0,111.0,53.0,2148302985.0,2147483446.0,2147383853.0,2147887926.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,96.3,3.515,34.753,61.0,168.0,48.0,2148305444.0,2147480466.0,2147385243.0,2147885110.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,97.1,3.535,34.76,67.0,117.0,57.0,2148303881.0,2147480676.0,2147386605.0,2147882157.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,97.7,3.535,34.76,60.0,121.0,57.0,2148304594.0,2147481920.0,2147383140.0,2147876809.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,98.3,3.546,34.764,60.0,121.0,57.0,2148301750.0,2147484342.0,2147383771.0,2147874185.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,98.7,3.546,34.764,58.0,109.0,54.0,2148301750.0,2147484342.0,2147383771.0,2147874185.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,99.4,3.56,34.771,70.0,111.0,56.0,2148304960.0,2147481618.0,2147384649.0,2147872283.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,99.8,3.56,34.771,70.0,111.0,56.0,2148299245.0,2147480987.0,2147384484.0,2147868672.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,100.5,3.571,34.774,57.0,112.0,54.0,2148303652.0,2147483373.0,2147384621.0,2147864073.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,101.1,3.576,34.776,64.0,125.0,52.0,2148300077.0,2147481481.0,2147385517.0,2147861467.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,101.5,3.576,34.776,64.0,125.0,52.0,2148300077.0,2147481481.0,2147385517.0,2147861467.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,102.1,3.585,34.78,57.0,120.0,35.0,2148299803.0,2147482907.0,2147384758.0,2147859648.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,102.8,3.585,34.78,55.0,104.0,49.0,2148299757.0,2147481472.0,2147386980.0,2147855488.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,103.6,3.597,34.784,55.0,111.0,53.0,2148298505.0,2147478244.0,2147384429.0,2147856566.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,104.4,3.615,34.788,55.0,107.0,54.0,2148298998.0,2147484726.0,2147380626.0,2147856393.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,105.1,3.62,34.788,55.0,108.0,55.0,2148296292.0,2147482688.0,2147388032.0,2147853238.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,105.5,3.62,34.788,55.0,108.0,55.0,2148298550.0,2147483657.0,2147384667.0,2147854738.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,106.1,3.624,34.79,57.0,159.0,54.0,2148298550.0,2147483657.0,2147384667.0,2147854738.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,106.9,3.624,34.79,59.0,107.0,52.0,2148298313.0,2147485513.0,2147384740.0,2147854281.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,107.7,3.628,34.79,53.0,115.0,53.0,2148297526.0,2147481810.0,2147384722.0,2147850797.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,108.1,3.628,34.79,53.0,115.0,53.0,2148297526.0,2147481810.0,2147384722.0,2147850797.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,108.7,3.638,34.793,57.0,114.0,55.0,2148298249.0,2147484032.0,2147385728.0,2147849993.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,109.5,3.653,34.796,44.0,88.0,59.0,2148295826.0,2147482560.0,2147384137.0,2147847625.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,109.7,3.653,34.796,44.0,88.0,59.0,2148295826.0,2147482560.0,2147384137.0,2147847625.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,110.7,3.662,34.799,56.0,125.0,51.0,2148296438.0,2147482752.0,2147383853.0,2147846838.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,111.5,3.659,34.8,55.0,105.0,48.0,2148299492.0,2147481453.0,2147388717.0,2147846592.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,112.0,3.659,34.799,55.0,126.0,53.0,2148295168.0,2147481965.0,2147387053.0,2147841837.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,112.7,3.659,34.799,54.0,104.0,53.0,2148295113.0,2147481728.0,2147385014.0,2147842459.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,113.3,3.638,34.797,54.0,104.0,53.0,2148296228.0,2147484443.0,2147383908.0,2147842825.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,113.7,3.638,34.797,57.0,122.0,56.0,2148296228.0,2147484443.0,2147383908.0,2147842825.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,114.3,3.623,34.796,53.0,108.0,55.0,2148294930.0,2147480713.0,2147386267.0,2147840603.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,114.9,3.597,34.795,53.0,108.0,55.0,2148297892.0,2147483373.0,2147385517.0,2147838838.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,115.5,3.597,34.795,55.0,109.0,57.0,2148295177.0,2147480950.0,2147386660.0,2147840960.0
