datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,0.4,7.229,34.299,nan,nan,nan,2497778596.0,2433139446.0,2462498888.0,2609943272.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.0,7.193,34.322,112.0,281.0,63.0,2501085760.0,2450365833.0,2506071478.0,2633105398.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.3,7.171,34.344,113.0,285.0,44.0,2501085760.0,2450365833.0,2506071478.0,2633105398.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,1.7,7.169,34.345,118.0,284.0,49.0,2501085760.0,2450365833.0,2506071478.0,2633105398.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.0,7.166,34.351,119.0,311.0,49.0,2396007917.0,2367462308.0,2412009645.0,2516955620.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.4,7.157,34.366,125.0,279.0,46.0,2396007917.0,2367462308.0,2412009645.0,2516955620.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,2.7,7.133,34.382,126.0,265.0,47.0,2396007917.0,2367462308.0,2412009645.0,2516955620.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.0,7.122,34.38,122.0,262.0,59.0,2361046427.0,2335639003.0,2378184813.0,2483438692.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.4,7.117,34.38,124.0,301.0,58.0,2361046427.0,2335639003.0,2378184813.0,2483438692.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,3.8,7.116,34.38,124.0,280.0,36.0,2340617545.0,2314383945.0,2359361819.0,2469188205.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.1,7.104,34.38,127.0,285.0,51.0,2340617545.0,2314383945.0,2359361819.0,2469188205.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.4,7.105,34.378,127.0,265.0,44.0,2340617545.0,2314383945.0,2359361819.0,2469188205.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,4.8,7.106,34.38,130.0,283.0,48.0,2329567661.0,2300138560.0,2345749366.0,2460912274.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.2,7.091,34.383,135.0,322.0,49.0,2329567661.0,2300138560.0,2345749366.0,2460912274.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.5,7.098,34.377,134.0,283.0,44.0,2302846116.0,2271632493.0,2313573504.0,2426793069.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,5.9,7.066,34.377,133.0,261.0,50.0,2302846116.0,2271632493.0,2313573504.0,2426793069.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,6.3,7.051,34.38,160.0,308.0,65.0,2302846116.0,2271632493.0,2313573504.0,2426793069.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,6.7,7.006,34.383,147.0,284.0,46.0,2280489590.0,2251242139.0,2288446829.0,2393239350.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.1,7.008,34.379,156.0,299.0,42.0,2280489590.0,2251242139.0,2288446829.0,2393239350.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.5,6.996,34.382,160.0,279.0,49.0,2267487826.0,2236709494.0,2271375131.0,2374101668.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,7.9,6.972,34.379,166.0,264.0,57.0,2267487826.0,2236709494.0,2271375131.0,2374101668.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,8.2,6.973,34.378,176.0,266.0,36.0,2267487826.0,2236709494.0,2271375131.0,2374101668.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,8.7,6.934,34.38,174.0,275.0,47.0,2249588589.0,2218823515.0,2249592530.0,2345692443.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.1,6.924,34.379,181.0,269.0,55.0,2249588589.0,2218823515.0,2249592530.0,2345692443.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.4,6.917,34.38,196.0,266.0,55.0,2223918747.0,2201234011.0,2224283017.0,2297889874.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,9.8,6.897,34.379,193.0,279.0,54.0,2223918747.0,2201234011.0,2224283017.0,2297889874.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,10.6,6.895,34.378,213.0,275.0,54.0,2217475227.0,2192453394.0,2214320941.0,2288233910.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,11.4,6.889,34.377,238.0,272.0,55.0,2207837394.0,2184178194.0,2203345572.0,2270511798.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,11.8,6.889,34.377,238.0,272.0,55.0,2207837394.0,2184178194.0,2203345572.0,2270511798.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,12.6,6.883,34.377,263.0,268.0,53.0,2192014418.0,2174292726.0,2188497673.0,2239487332.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,13.5,6.87,34.375,295.0,263.0,50.0,2192994605.0,2171443200.0,2186097398.0,2242458788.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,13.8,6.87,34.375,295.0,263.0,50.0,2192994605.0,2171443200.0,2186097398.0,2242458788.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,14.7,6.853,34.374,329.0,257.0,51.0,2184515355.0,2166343350.0,2178244571.0,2225397723.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,15.6,6.841,34.373,365.0,272.0,57.0,2179296356.0,2162919552.0,2173172278.0,2214909293.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,16.4,6.834,34.373,398.0,280.0,40.0,2177417974.0,2160781833.0,2170373275.0,2211384073.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,16.7,6.834,34.373,398.0,280.0,40.0,2177417974.0,2160781833.0,2170373275.0,2211384073.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,17.6,6.819,34.373,450.0,277.0,50.0,2173989412.0,2158697472.0,2167079707.0,2204224914.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,18.5,6.789,34.375,480.0,378.0,58.0,2169530624.0,2156134546.0,2162973714.0,2194901696.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,19.4,6.765,34.374,543.0,279.0,49.0,2168860077.0,2154919990.0,2161402569.0,2193729133.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,19.7,6.765,34.374,543.0,279.0,49.0,2168860077.0,2154919990.0,2161402569.0,2193729133.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,20.7,6.735,34.374,613.0,280.0,51.0,2165945289.0,2153485732.0,2158948617.0,2187489069.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,21.6,6.715,34.375,646.0,287.0,50.0,2163942765.0,2152527945.0,2157274029.0,2183110491.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,22.5,6.699,34.375,648.0,280.0,53.0,2161596864.0,2151520877.0,2155462454.0,2177997467.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,23.4,6.686,34.374,613.0,279.0,51.0,2160488813.0,2151000566.0,2154530349.0,2175498020.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,23.7,6.686,34.374,613.0,279.0,51.0,2160488813.0,2151000566.0,2154530349.0,2175498020.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,24.7,6.675,34.373,574.0,270.0,63.0,2161483574.0,2150689764.0,2154330349.0,2177843081.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,25.6,6.671,34.373,563.0,286.0,52.0,2160167369.0,2150174281.0,2153348489.0,2174965814.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,26.4,6.671,34.373,568.0,275.0,53.0,2157750811.0,2149449883.0,2151896987.0,2169715346.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,26.8,6.671,34.373,568.0,275.0,53.0,2157750811.0,2149449883.0,2151896987.0,2169715346.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,27.6,6.669,34.373,567.0,301.0,53.0,2156337024.0,2149102016.0,2151147318.0,2166563693.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,28.4,6.669,34.373,559.0,265.0,54.0,2156386422.0,2148949979.0,2150931401.0,2166727177.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,28.8,6.669,34.373,559.0,265.0,54.0,2156386422.0,2148949979.0,2150931401.0,2166727177.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,29.6,6.669,34.372,550.0,270.0,52.0,2154084196.0,2148514834.0,2149898413.0,2161552512.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,30.6,6.667,34.372,554.0,265.0,52.0,2155858057.0,2148649600.0,2150371044.0,2165614710.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,30.9,6.667,34.372,554.0,265.0,52.0,2155858057.0,2148649600.0,2150371044.0,2165614710.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,31.7,6.668,34.372,542.0,273.0,53.0,2154264694.0,2148351542.0,2149651538.0,2161998272.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,32.4,6.667,34.371,529.0,263.0,53.0,2154264694.0,2148351542.0,2149651538.0,2161998272.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,32.9,6.667,34.371,529.0,263.0,53.0,2153008731.0,2148111542.0,2149096566.0,2159171840.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,33.6,6.666,34.37,518.0,268.0,50.0,2153278747.0,2148074624.0,2149071661.0,2159835574.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,34.6,6.664,34.369,459.0,261.0,52.0,2152495360.0,2147974619.0,2148793828.0,2158041234.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,35.5,6.658,34.368,373.0,263.0,50.0,2152184804.0,2147929810.0,2148676361.0,2157351232.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,36.3,6.643,34.365,274.0,266.0,53.0,2151461942.0,2147831606.0,2148419739.0,2155720685.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,36.6,6.643,34.365,274.0,266.0,53.0,2151461942.0,2147831606.0,2148419739.0,2155720685.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,37.4,6.613,34.362,230.0,263.0,52.0,2151526372.0,2147818724.0,2148405129.0,2155957805.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,38.2,6.583,34.36,246.0,258.0,52.0,2150725156.0,2147725531.0,2148145618.0,2154067574.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,38.8,6.583,34.36,206.0,253.0,53.0,2150250834.0,2147666578.0,2147980452.0,2152931629.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.3,6.411,34.37,190.0,249.0,56.0,2150382390.0,2147670089.0,2148005238.0,2153297792.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.5,6.411,34.37,190.0,249.0,56.0,2150382390.0,2147670089.0,2148005238.0,2153297792.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,39.9,6.102,34.384,189.0,236.0,52.0,2150073289.0,2147642020.0,2147916498.0,2152545974.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,40.3,6.102,34.384,162.0,232.0,53.0,2150435648.0,2147663296.0,2147994852.0,2153495497.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,40.8,6.102,34.384,155.0,220.0,53.0,2150938715.0,2147688274.0,2148102985.0,2154807936.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,41.3,5.448,34.428,150.0,203.0,53.0,2150033700.0,2147618944.0,2147860041.0,2152534262.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,41.7,5.448,34.428,149.0,235.0,51.0,2149797330.0,2147597814.0,2147802285.0,2151924790.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,42.2,5.204,34.447,148.0,243.0,54.0,2149771922.0,2147594550.0,2147788178.0,2151893293.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,42.7,5.204,34.447,149.0,207.0,54.0,2150196827.0,2147621220.0,2147879314.0,2153067840.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,43.2,5.088,34.452,151.0,199.0,57.0,2150423524.0,2147617956.0,2147907748.0,2153712036.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,43.4,5.088,34.452,151.0,199.0,57.0,2150423524.0,2147617956.0,2147907748.0,2153712036.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,43.9,5.088,34.452,155.0,175.0,52.0,2150530304.0,2147617837.0,2147919277.0,2154046116.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,44.6,4.719,34.49,148.0,194.0,50.0,2150295588.0,2147599222.0,2147854747.0,2153480457.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,45.3,4.525,34.5,151.0,196.0,52.0,2149966189.0,2147578450.0,2147769563.0,2152624996.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,45.9,4.525,34.5,140.0,184.0,55.0,2149991158.0,2147573833.0,2147760438.0,2152755501.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,46.6,4.398,34.532,130.0,172.0,58.0,2149692379.0,2147557485.0,2147693010.0,2151943606.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,46.9,4.398,34.532,130.0,172.0,58.0,2149692379.0,2147557485.0,2147693010.0,2151943606.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,47.6,4.26,34.54,135.0,171.0,57.0,2149604534.0,2147546048.0,2147666569.0,2151745618.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,48.3,3.962,34.526,142.0,172.0,58.0,2149413476.0,2147535789.0,2147621385.0,2151231762.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,48.6,3.962,34.526,142.0,172.0,58.0,2149413476.0,2147535789.0,2147621385.0,2151231762.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,49.4,3.923,34.527,137.0,164.0,60.0,2149293110.0,2147527963.0,2147591990.0,2150908397.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,50.0,3.923,34.527,132.0,165.0,53.0,2149385581.0,2147527378.0,2147591588.0,2151233563.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,50.6,3.853,34.537,133.0,164.0,50.0,2149385581.0,2147527378.0,2147591588.0,2151233563.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,51.1,3.853,34.537,133.0,164.0,50.0,2149259721.0,2147521179.0,2147570788.0,2150865636.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,51.8,3.629,34.537,131.0,153.0,53.0,2149133037.0,2147514240.0,2147544859.0,2150508818.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,52.5,3.595,34.548,126.0,173.0,52.0,2149027876.0,2147503972.0,2147519140.0,2150215771.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,52.9,3.595,34.548,126.0,173.0,52.0,2149027876.0,2147503972.0,2147519140.0,2150215771.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,53.7,3.6,34.553,123.0,173.0,56.0,2148963483.0,2147501330.0,2147504109.0,2150038948.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,54.5,3.735,34.576,107.0,154.0,53.0,2148979300.0,2147501120.0,2147498413.0,2150124096.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,54.8,3.735,34.576,107.0,154.0,53.0,2148979300.0,2147501120.0,2147498413.0,2150124096.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,55.7,3.67,34.587,105.0,151.0,52.0,2149080310.0,2147504301.0,2147512100.0,2150470482.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,56.5,3.674,34.595,103.0,142.0,54.0,2149046500.0,2147501037.0,2147502646.0,2150396379.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,57.4,3.722,34.605,90.0,134.0,56.0,2148910820.0,2147495780.0,2147478089.0,2149963465.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,57.7,3.722,34.605,90.0,134.0,56.0,2148910820.0,2147495780.0,2147478089.0,2149963465.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,58.6,4.072,34.649,87.0,163.0,53.0,2148838555.0,2147494162.0,2147466578.0,2149756973.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,59.4,4.224,34.675,76.0,142.0,57.0,2148895844.0,2147494857.0,2147468754.0,2149968649.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,60.3,4.212,34.678,74.0,142.0,57.0,2148840548.0,2147493677.0,2147460022.0,2149812937.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,60.6,4.212,34.678,74.0,142.0,57.0,2148840548.0,2147493677.0,2147460022.0,2149812937.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,61.5,4.16,34.678,74.0,142.0,53.0,2148739565.0,2147491629.0,2147444260.0,2149479725.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,62.4,4.041,34.675,78.0,137.0,53.0,2148664155.0,2147487076.0,2147437010.0,2149225042.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,63.3,3.984,34.67,75.0,143.0,55.0,2148596333.0,2147486317.0,2147428598.0,2148988315.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,63.6,3.984,34.67,75.0,143.0,55.0,2148596333.0,2147486317.0,2147428598.0,2148988315.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,64.6,3.947,34.675,74.0,135.0,55.0,2148549184.0,2147486665.0,2147421339.0,2148826093.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,65.5,3.964,34.669,71.0,133.0,56.0,2148520539.0,2147483867.0,2147411008.0,2148719268.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,66.4,4.014,34.69,69.0,168.0,50.0,2148495094.0,2147485979.0,2147411602.0,2148639689.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,66.8,4.014,34.69,69.0,168.0,50.0,2148495094.0,2147485979.0,2147411602.0,2148639689.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,67.8,4.028,34.696,68.0,132.0,54.0,2148473298.0,2147485924.0,2147407862.0,2148567451.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,68.6,4.02,34.699,66.0,139.0,53.0,2148459172.0,2147481956.0,2147405248.0,2148529307.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,69.3,3.987,34.701,67.0,126.0,54.0,2148459172.0,2147481956.0,2147405248.0,2148529307.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,69.9,3.987,34.701,67.0,126.0,54.0,2148452306.0,2147483145.0,2147405485.0,2148505490.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,70.8,3.931,34.703,62.0,204.0,56.0,2148443968.0,2147483739.0,2147404672.0,2148483108.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,71.4,3.888,34.7,64.0,131.0,52.0,2148443968.0,2147483739.0,2147404672.0,2148483108.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,72.0,3.842,34.698,64.0,131.0,52.0,2148435035.0,2147482349.0,2147401664.0,2148460937.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,72.9,3.842,34.698,61.0,129.0,55.0,2148431222.0,2147482944.0,2147402441.0,2148449508.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,73.4,3.79,34.697,61.0,129.0,55.0,2148431222.0,2147482944.0,2147402441.0,2148449508.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,74.2,3.764,34.697,62.0,130.0,52.0,2148427117.0,2147484169.0,2147398537.0,2148431040.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,75.1,3.764,34.697,64.0,128.0,53.0,2148420534.0,2147483099.0,2147398107.0,2148419529.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,75.7,3.755,34.699,63.0,126.0,54.0,2148420534.0,2147483099.0,2147398107.0,2148419529.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,76.3,3.762,34.701,63.0,126.0,54.0,2148422052.0,2147483684.0,2147397211.0,2148412525.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,77.2,3.767,34.704,59.0,123.0,56.0,2148416969.0,2147480320.0,2147399478.0,2148406774.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,78.3,3.76,34.707,58.0,124.0,53.0,2148404745.0,2147482706.0,2147396452.0,2148367250.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,79.4,3.728,34.707,61.0,234.0,54.0,2148395227.0,2147482779.0,2147393865.0,2148315620.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,79.7,3.728,34.707,61.0,234.0,54.0,2148395227.0,2147482779.0,2147393865.0,2148315620.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,80.6,3.716,34.706,62.0,241.0,53.0,2148389549.0,2147481828.0,2147395081.0,2148284626.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,81.5,3.825,34.716,59.0,128.0,56.0,2148380169.0,2147482870.0,2147391158.0,2148256219.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,82.5,3.782,34.718,60.0,122.0,50.0,2148369929.0,2147483318.0,2147391963.0,2148217929.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,82.8,3.782,34.718,60.0,122.0,50.0,2148369929.0,2147483318.0,2147391963.0,2148217929.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,83.7,3.687,34.709,67.0,119.0,53.0,2148364763.0,2147482194.0,2147390546.0,2148193197.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,84.3,3.68,34.718,55.0,118.0,55.0,2148364763.0,2147482194.0,2147390546.0,2148193197.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,85.0,3.791,34.73,55.0,118.0,55.0,2148357851.0,2147480923.0,2147393078.0,2148170688.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,85.8,3.791,34.73,63.0,120.0,52.0,2148353965.0,2147483190.0,2147392886.0,2148153499.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,86.5,3.81,34.729,54.0,119.0,57.0,2148353965.0,2147483190.0,2147392886.0,2148153499.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,87.1,3.81,34.729,54.0,119.0,57.0,2148351515.0,2147480859.0,2147392009.0,2148135561.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,88.0,3.74,34.723,54.0,111.0,56.0,2148351405.0,2147481325.0,2147391835.0,2148127341.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,88.6,3.718,34.723,58.0,134.0,51.0,2148351405.0,2147481325.0,2147391835.0,2148127341.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,89.3,3.721,34.722,58.0,134.0,51.0,2148344612.0,2147480539.0,2147391817.0,2148118171.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,90.1,3.721,34.722,58.0,121.0,53.0,2148341988.0,2147481472.0,2147389869.0,2148104064.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,90.7,3.719,34.723,57.0,114.0,53.0,2148341988.0,2147481472.0,2147389869.0,2148104064.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,91.4,3.692,34.721,57.0,114.0,53.0,2148337014.0,2147481737.0,2147394038.0,2148087771.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,92.3,3.643,34.722,55.0,113.0,53.0,2148334537.0,2147480164.0,2147390061.0,2148070016.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,93.3,3.644,34.721,56.0,116.0,53.0,2148329883.0,2147482020.0,2147393170.0,2148057545.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,93.7,3.644,34.721,56.0,116.0,53.0,2148329883.0,2147482020.0,2147393170.0,2148057545.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,94.6,3.647,34.722,56.0,116.0,49.0,2148331163.0,2147480841.0,2147392201.0,2148048265.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,95.5,3.664,34.725,56.0,116.0,56.0,2148327808.0,2147481801.0,2147391012.0,2148042112.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,96.4,3.681,34.728,54.0,116.0,52.0,2148326198.0,2147481216.0,2147390089.0,2148036708.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,96.7,3.681,34.728,54.0,116.0,52.0,2148326198.0,2147481216.0,2147390089.0,2148036708.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,97.8,3.68,34.731,56.0,118.0,55.0,2148322304.0,2147482331.0,2147387986.0,2148030692.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,98.7,3.688,34.733,53.0,110.0,56.0,2148318665.0,2147480182.0,2147390061.0,2148017097.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,99.3,3.699,34.735,57.0,121.0,50.0,2148318665.0,2147480182.0,2147390061.0,2148017097.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,99.9,3.699,34.735,57.0,121.0,50.0,2148321435.0,2147479625.0,2147387236.0,2148006985.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,100.8,3.699,34.736,54.0,113.0,52.0,2148317878.0,2147481682.0,2147387821.0,2147998710.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,101.6,3.684,34.735,56.0,119.0,55.0,2148314294.0,2147481435.0,2147390189.0,2147989668.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,102.0,3.684,34.735,56.0,119.0,55.0,2148314294.0,2147481435.0,2147390189.0,2147989668.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,102.8,3.679,34.735,55.0,111.0,52.0,2148316178.0,2147483190.0,2147390244.0,2147985170.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,103.4,3.672,34.735,56.0,110.0,55.0,2148316178.0,2147483190.0,2147390244.0,2147985170.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,104.1,3.667,34.736,56.0,110.0,55.0,2148315044.0,2147481673.0,2147390829.0,2147981476.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,104.9,3.667,34.736,55.0,112.0,48.0,2148310372.0,2147482377.0,2147387529.0,2147984128.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,105.6,3.675,34.738,55.0,110.0,54.0,2148310372.0,2147482377.0,2147387529.0,2147984128.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,106.1,3.675,34.738,55.0,110.0,54.0,2148311232.0,2147480192.0,2147391158.0,2147984365.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,107.0,3.675,34.739,57.0,135.0,52.0,2148314614.0,2147481526.0,2147389211.0,2147977947.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,107.5,3.671,34.741,57.0,135.0,52.0,2148314614.0,2147481526.0,2147389211.0,2147977947.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,108.2,3.708,34.747,55.0,110.0,52.0,2148309851.0,2147480457.0,2147389888.0,2147968978.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,109.0,3.743,34.754,52.0,114.0,52.0,2148310811.0,2147480896.0,2147393554.0,2147961974.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,109.4,3.743,34.754,52.0,114.0,52.0,2148310811.0,2147480896.0,2147393554.0,2147961974.0
