datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,0.4,5.805,34.494,nan,nan,nan,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,0.8,5.806,34.493,422.5,276.0,49.5,2148911067.0,2148414080.0,2148413330.0,2148927478.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.1,5.807,34.492,421.0,406.0,54.0,2148911067.0,2148414080.0,2148413330.0,2148927478.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.4,5.807,34.49,417.0,277.0,65.0,2148795584.0,2148279021.0,2148283062.0,2148790765.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.6,5.805,34.494,420.0,458.0,50.0,2148795584.0,2148279021.0,2148283062.0,2148790765.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.9,5.807,34.492,450.0,283.0,52.0,2148751040.0,2148208411.0,2148204132.0,2148730304.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,2.2,5.807,34.494,412.0,274.0,52.0,2148751040.0,2148208411.0,2148204132.0,2148730304.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,2.5,5.807,34.494,407.0,288.0,47.0,2148696411.0,2148121984.0,2148126546.0,2148660077.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,2.8,5.808,34.494,492.0,287.0,51.0,2148696411.0,2148121984.0,2148126546.0,2148660077.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,3.1,5.807,34.494,455.0,324.0,53.0,2148696411.0,2148121984.0,2148126546.0,2148660077.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,3.4,5.806,34.494,430.0,276.0,50.0,2148672320.0,2148071323.0,2148088347.0,2148666486.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,3.7,5.807,34.494,562.0,298.0,50.0,2148672320.0,2148071323.0,2148088347.0,2148666486.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,4.0,5.807,34.494,423.0,293.0,51.0,2148672320.0,2148071323.0,2148088347.0,2148666486.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,4.4,5.807,34.494,431.0,290.0,44.0,2148622738.0,2147992320.0,2148001874.0,2148577078.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,4.7,5.807,34.494,427.0,301.0,50.0,2148622738.0,2147992320.0,2148001874.0,2148577078.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,5.0,5.807,34.494,431.0,338.0,52.0,2148598939.0,2147942646.0,2147961490.0,2148552576.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,5.3,5.807,34.494,446.0,332.0,50.0,2148598939.0,2147942646.0,2147961490.0,2148552576.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,5.7,5.808,34.494,451.0,312.0,49.0,2148563794.0,2147880292.0,2147889673.0,2148489234.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,6.0,5.807,34.494,500.0,287.0,46.0,2148563794.0,2147880292.0,2147889673.0,2148489234.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,6.4,5.807,34.494,475.0,293.0,51.0,2148563794.0,2147880292.0,2147889673.0,2148489234.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,6.7,5.806,34.493,424.0,281.0,48.0,2148532662.0,2147826870.0,2147829961.0,2148416420.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,7.1,5.806,34.494,468.0,307.0,51.0,2148532662.0,2147826870.0,2147829961.0,2148416420.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,7.5,5.807,34.494,420.0,286.0,51.0,2148502189.0,2147766656.0,2147766628.0,2148364690.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,7.8,5.806,34.494,446.0,302.0,47.0,2148502189.0,2147766656.0,2147766628.0,2148364690.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,8.2,5.806,34.494,488.0,292.0,50.0,2148502189.0,2147766656.0,2147766628.0,2148364690.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,8.5,5.805,34.494,407.0,303.0,53.0,2148479725.0,2147738029.0,2147727990.0,2148324635.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,8.9,5.805,34.494,410.0,292.0,50.0,2148479725.0,2147738029.0,2147727990.0,2148324635.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,9.3,5.805,34.494,411.0,322.0,52.0,2148459026.0,2147699254.0,2147688676.0,2148276873.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,9.7,5.805,34.494,474.0,290.0,53.0,2148459026.0,2147699254.0,2147688676.0,2148276873.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,10.3,5.805,34.494,435.0,432.0,51.0,2148437129.0,2147662793.0,2147640667.0,2148227584.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,10.6,5.805,34.494,435.0,432.0,51.0,2148437129.0,2147662793.0,2147640667.0,2148227584.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,11.5,5.805,34.494,432.0,291.0,54.0,2148421257.0,2147642176.0,2147618880.0,2148196891.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,12.5,5.805,34.493,420.0,299.0,50.0,2148409728.0,2147618614.0,2147590464.0,2148164196.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,13.2,5.803,34.494,483.0,354.0,50.0,2148394377.0,2147598637.0,2147564754.0,2148127579.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,13.7,5.803,34.494,494.0,338.0,48.0,2148394377.0,2147598637.0,2147564754.0,2148127579.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,14.3,5.804,34.494,494.0,338.0,48.0,2148382125.0,2147577545.0,2147545865.0,2148103725.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,15.1,5.804,34.493,441.0,309.0,50.0,2148372196.0,2147563894.0,2147524452.0,2148071451.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,16.0,5.797,34.494,434.0,308.0,50.0,2148363474.0,2147551433.0,2147509824.0,2148050395.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,16.4,5.797,34.494,434.0,308.0,50.0,2148363474.0,2147551433.0,2147509824.0,2148050395.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,17.1,5.795,34.493,494.0,269.0,54.0,2148357878.0,2147542838.0,2147493476.0,2148027072.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,17.8,5.795,34.493,440.0,330.0,51.0,2148349028.0,2147533403.0,2147481408.0,2148009280.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,18.7,5.789,34.495,430.0,275.0,50.0,2148340406.0,2147521993.0,2147467227.0,2147989266.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,18.9,5.789,34.495,430.0,275.0,50.0,2148340406.0,2147521993.0,2147467227.0,2147989266.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,19.7,5.79,34.491,399.0,361.0,53.0,2148334976.0,2147520457.0,2147460050.0,2147976082.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,20.5,5.787,34.492,406.0,312.0,50.0,2148331328.0,2147512777.0,2147451309.0,2147963108.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,20.7,5.787,34.492,406.0,312.0,50.0,2148331328.0,2147512777.0,2147451309.0,2147963108.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,21.5,5.778,34.491,405.0,344.0,51.0,2148326811.0,2147507995.0,2147444772.0,2147946761.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,22.1,5.778,34.491,411.0,277.0,53.0,2148322642.0,2147506157.0,2147436178.0,2147936886.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,22.6,5.75,34.491,412.0,272.0,51.0,2148322642.0,2147506157.0,2147436178.0,2147936886.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,23.1,5.733,34.49,412.0,272.0,51.0,2148321152.0,2147503158.0,2147434514.0,2147932169.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,23.7,5.733,34.49,495.0,288.0,51.0,2148320365.0,2147497673.0,2147429193.0,2147917312.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,24.4,5.68,34.49,394.0,290.0,51.0,2148311012.0,2147497645.0,2147424950.0,2147909750.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,24.6,5.68,34.49,394.0,290.0,51.0,2148311012.0,2147497645.0,2147424950.0,2147909750.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,25.4,5.561,34.494,365.0,267.0,49.0,2148312493.0,2147496804.0,2147422290.0,2147907574.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,26.0,5.561,34.494,342.0,270.0,55.0,2148306386.0,2147491858.0,2147416758.0,2147896365.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,26.7,5.437,34.505,341.0,367.0,51.0,2148307236.0,2147489051.0,2147418733.0,2147888914.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,27.1,5.437,34.505,341.0,367.0,51.0,2148307236.0,2147489051.0,2147418733.0,2147888914.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,27.9,5.162,34.536,289.0,268.0,56.0,2148308480.0,2147491748.0,2147413513.0,2147882395.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,28.4,4.985,34.551,286.0,246.0,54.0,2148308480.0,2147491748.0,2147413513.0,2147882395.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,29.1,4.75,34.567,286.0,246.0,54.0,2148301366.0,2147484754.0,2147408694.0,2147879506.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,29.9,4.75,34.567,282.0,262.0,56.0,2148302098.0,2147486966.0,2147404891.0,2147870665.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,30.5,4.613,34.585,296.0,261.0,55.0,2148302098.0,2147486966.0,2147404891.0,2147870665.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,31.1,4.589,34.59,296.0,261.0,55.0,2148300425.0,2147485696.0,2147400841.0,2147867556.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,32.0,4.601,34.593,315.0,273.0,55.0,2148299840.0,2147485476.0,2147400237.0,2147860059.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,32.4,4.601,34.593,315.0,273.0,55.0,2148299840.0,2147485476.0,2147400237.0,2147860059.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,33.3,4.562,34.61,228.0,239.0,55.0,2148298560.0,2147485851.0,2147396553.0,2147855771.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,34.4,4.461,34.625,226.0,218.0,55.0,2148296091.0,2147481837.0,2147395218.0,2147850752.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,35.5,4.503,34.635,170.0,214.0,59.0,2148296649.0,2147481901.0,2147394075.0,2147851282.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,36.4,4.554,34.645,151.0,195.0,56.0,2148293595.0,2147479725.0,2147397860.0,2147845440.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,37.5,4.453,34.666,125.0,182.0,57.0,2148292553.0,2147480237.0,2147391460.0,2147845266.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,37.7,4.453,34.666,125.0,182.0,57.0,2148292553.0,2147480237.0,2147391460.0,2147845266.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,38.9,4.366,34.678,111.0,179.0,52.0,2148291117.0,2147481307.0,2147393654.0,2147840621.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,39.8,4.326,34.678,109.0,166.0,57.0,2148292553.0,2147476553.0,2147394934.0,2147837897.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,40.6,4.289,34.678,113.0,171.0,56.0,2148292553.0,2147476553.0,2147394934.0,2147837897.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,41.2,4.21,34.679,113.0,171.0,56.0,2148291145.0,2147479085.0,2147389988.0,2147834578.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,42.2,4.137,34.672,186.0,183.0,53.0,2148289435.0,2147481371.0,2147389933.0,2147833609.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,43.3,4.024,34.669,109.0,162.0,57.0,2148290724.0,2147480146.0,2147393481.0,2147830976.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,43.6,4.024,34.669,109.0,162.0,57.0,2148290724.0,2147480146.0,2147393481.0,2147830976.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,44.6,3.984,34.668,100.0,171.0,54.0,2148289014.0,2147478601.0,2147394176.0,2147831734.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,45.7,3.924,34.663,103.0,154.0,53.0,2148286601.0,2147482331.0,2147391478.0,2147830546.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,46.6,3.847,34.659,100.0,173.0,53.0,2148287606.0,2147480640.0,2147390820.0,2147830409.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,47.1,3.847,34.659,100.0,173.0,53.0,2148287606.0,2147480640.0,2147390820.0,2147830409.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,48.0,3.764,34.655,100.0,148.0,51.0,2148288630.0,2147480219.0,2147392822.0,2147829302.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,48.7,3.692,34.65,98.0,142.0,52.0,2148288630.0,2147480219.0,2147392822.0,2147829302.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,49.4,3.672,34.65,98.0,142.0,52.0,2148285257.0,2147482148.0,2147391460.0,2147829248.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,50.4,3.695,34.654,98.0,142.0,56.0,2148289444.0,2147482404.0,2147390601.0,2147827373.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,51.5,3.726,34.669,84.0,133.0,59.0,2148284690.0,2147479405.0,2147391798.0,2147826505.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,52.7,3.723,34.675,79.0,131.0,52.0,2148284854.0,2147482185.0,2147391259.0,2147825206.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,53.6,3.767,34.682,74.0,146.0,55.0,2148285065.0,2147481673.0,2147389193.0,2147825462.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,54.1,3.767,34.682,74.0,146.0,55.0,2148285065.0,2147481673.0,2147389193.0,2147825462.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,55.0,3.78,34.687,73.0,135.0,56.0,2148286592.0,2147479926.0,2147387236.0,2147824521.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,55.6,3.779,34.688,73.0,135.0,56.0,2148286592.0,2147479926.0,2147387236.0,2147824521.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,56.5,3.768,34.688,73.0,124.0,58.0,2148287926.0,2147477915.0,2147387382.0,2147825828.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,57.4,3.774,34.692,68.0,198.0,56.0,2148288274.0,2147479332.0,2147389476.0,2147824036.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,58.5,3.774,34.694,65.0,121.0,58.0,2148283757.0,2147478555.0,2147387803.0,2147821732.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,59.3,3.78,34.696,67.0,153.0,59.0,2148288283.0,2147477778.0,2147387977.0,2147821997.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,59.6,3.78,34.696,67.0,153.0,59.0,2148288283.0,2147477778.0,2147387977.0,2147821997.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,60.4,3.794,34.7,65.0,124.0,59.0,2148284132.0,2147479387.0,2147388123.0,2147820635.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,61.1,3.804,34.704,63.0,119.0,56.0,2148288173.0,2147481234.0,2147387474.0,2147820928.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,61.7,3.804,34.704,64.0,120.0,55.0,2148286345.0,2147481792.0,2147388836.0,2147819958.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,62.4,3.851,34.71,66.0,113.0,55.0,2148283410.0,2147478153.0,2147385645.0,2147821293.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,63.2,3.864,34.718,63.0,135.0,56.0,2148285430.0,2147477065.0,2147392832.0,2147820900.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,63.7,3.864,34.718,62.0,121.0,55.0,2148285430.0,2147477065.0,2147392832.0,2147820900.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,64.1,3.864,34.718,62.0,121.0,55.0,2148284964.0,2147480082.0,2147390784.0,2147818605.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,64.8,3.857,34.717,59.0,131.0,53.0,2148285147.0,2147480429.0,2147392027.0,2147817956.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,65.4,3.862,34.719,60.0,134.0,57.0,2148283254.0,2147479634.0,2147390464.0,2147819922.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,65.7,3.862,34.719,60.0,134.0,57.0,2148283254.0,2147479634.0,2147390464.0,2147819922.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,66.4,3.883,34.724,61.0,119.0,56.0,2148284141.0,2147478701.0,2147390381.0,2147818368.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,67.1,3.907,34.73,63.0,119.0,53.0,2148286765.0,2147480704.0,2147390107.0,2147819090.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,67.5,3.907,34.73,63.0,119.0,53.0,2148286765.0,2147480704.0,2147390107.0,2147819090.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,68.1,3.923,34.736,58.0,119.0,55.0,2148286966.0,2147481600.0,2147389888.0,2147816466.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,68.7,3.923,34.736,59.0,124.0,57.0,2148284955.0,2147481088.0,2147388352.0,2147817819.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,69.6,3.942,34.74,57.0,122.0,55.0,2148282395.0,2147480886.0,2147390262.0,2147818203.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,70.4,3.981,34.751,97.0,944.0,56.0,2148283437.0,2147480777.0,2147388288.0,2147815661.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,70.6,3.981,34.751,97.0,944.0,56.0,2148283437.0,2147480777.0,2147388288.0,2147815661.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,71.4,3.99,34.754,54.0,120.0,56.0,2148279981.0,2147478884.0,2147392621.0,2147817508.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,72.0,3.99,34.754,55.0,113.0,56.0,2148285531.0,2147483510.0,2147388178.0,2147816384.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,72.6,4.018,34.76,55.0,112.0,55.0,2148285531.0,2147483510.0,2147388178.0,2147816384.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,73.0,4.018,34.76,55.0,112.0,55.0,2148283017.0,2147476873.0,2147388205.0,2147815040.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,73.7,4.062,34.768,52.0,112.0,52.0,2148283392.0,2147478162.0,2147389668.0,2147815780.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,74.6,4.066,34.769,53.0,112.0,54.0,2148285385.0,2147480996.0,2147389522.0,2147814756.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,74.8,4.066,34.769,53.0,112.0,54.0,2148285385.0,2147480996.0,2147389522.0,2147814756.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,75.6,4.07,34.77,52.0,111.0,56.0,2148282953.0,2147479204.0,2147389558.0,2147814500.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,76.3,4.072,34.771,55.0,122.0,59.0,2148282322.0,2147478235.0,2147386651.0,2147817206.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,77.2,4.073,34.771,53.0,114.0,56.0,2148282166.0,2147477147.0,2147392795.0,2147813869.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,77.4,4.073,34.771,53.0,114.0,56.0,2148282166.0,2147477147.0,2147392795.0,2147813869.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,78.3,4.078,34.773,52.0,125.0,58.0,2148281033.0,2147480493.0,2147390738.0,2147813732.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,79.0,4.083,34.776,52.0,113.0,53.0,2148279661.0,2147479058.0,2147387922.0,2147810770.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,79.4,4.083,34.776,52.0,113.0,53.0,2148279661.0,2147479058.0,2147387922.0,2147810770.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,80.1,4.089,34.777,52.0,113.0,55.0,2148281408.0,2147478875.0,2147390546.0,2147814418.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,80.8,4.089,34.777,55.0,159.0,198.0,2148282377.0,2147477238.0,2147389220.0,2147814189.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,81.6,4.095,34.778,52.0,111.0,52.0,2148284370.0,2147481600.0,2147387108.0,2147813513.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,81.8,4.095,34.778,52.0,111.0,52.0,2148284370.0,2147481600.0,2147387108.0,2147813513.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,82.7,4.09,34.78,53.0,117.0,59.0,2148283008.0,2147478966.0,2147391588.0,2147814610.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,83.6,4.086,34.781,55.0,124.0,56.0,2148282733.0,2147479570.0,2147388187.0,2147814802.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,84.5,4.099,34.783,67.0,1201.0,54.0,2148285092.0,2147480905.0,2147388315.0,2147811748.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,85.4,4.12,34.786,52.0,116.0,55.0,2148284004.0,2147478226.0,2147392082.0,2147815277.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,86.2,4.132,34.788,52.0,113.0,52.0,2148282249.0,2147478912.0,2147387392.0,2147811291.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,86.5,4.132,34.788,52.0,113.0,52.0,2148282249.0,2147478912.0,2147387392.0,2147811291.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,87.3,4.129,34.789,51.0,121.0,53.0,2148283940.0,2147477504.0,2147389668.0,2147814208.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,88.0,4.129,34.789,90.0,158.0,54.0,2148284361.0,2147479853.0,2147392137.0,2147811465.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,88.7,4.132,34.792,50.0,134.0,55.0,2148284745.0,2147479853.0,2147386861.0,2147811702.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,89.1,4.132,34.792,50.0,134.0,55.0,2148284745.0,2147479853.0,2147386861.0,2147811702.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,89.9,4.158,34.793,51.0,104.0,53.0,2148288054.0,2147476598.0,2147388160.0,2147810340.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,90.3,4.19,34.795,51.0,104.0,53.0,2148288054.0,2147476598.0,2147388160.0,2147810340.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,91.0,4.221,34.801,58.0,1091.0,55.0,2148285211.0,2147480804.0,2147389842.0,2147815058.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,91.7,4.221,34.801,52.0,109.0,53.0,2148285019.0,2147480987.0,2147389394.0,2147816082.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,92.6,4.228,34.803,50.0,108.0,58.0,2148284489.0,2147479168.0,2147391826.0,2147813906.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,92.8,4.228,34.803,50.0,108.0,58.0,2148284489.0,2147479168.0,2147391826.0,2147813906.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,93.7,4.188,34.801,53.0,110.0,56.0,2148285376.0,2147475638.0,2147389586.0,2147810614.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,94.5,4.156,34.801,52.0,105.0,52.0,2148283620.0,2147477339.0,2147391606.0,2147813705.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,95.4,4.184,34.806,50.0,104.0,56.0,2148286025.0,2147478464.0,2147390802.0,2147814802.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,95.7,4.184,34.806,50.0,104.0,56.0,2148286025.0,2147478464.0,2147390802.0,2147814802.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,96.5,4.196,34.809,52.0,119.0,52.0,2148286043.0,2147475373.0,2147391149.0,2147812352.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,97.4,4.224,34.814,50.0,108.0,54.0,2148286125.0,2147476809.0,2147390784.0,2147811949.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,97.7,4.224,34.814,50.0,108.0,54.0,2148286125.0,2147476809.0,2147390784.0,2147811949.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,98.5,4.233,34.816,51.0,104.0,53.0,2148285394.0,2147475885.0,2147390052.0,2147812443.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,99.4,4.248,34.817,49.0,106.0,54.0,2148283556.0,2147476690.0,2147391597.0,2147812928.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,100.3,4.247,34.819,50.0,103.0,57.0,2148282102.0,2147477302.0,2147388827.0,2147815131.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,100.6,4.247,34.819,50.0,103.0,57.0,2148282102.0,2147477302.0,2147388827.0,2147815131.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,101.4,4.253,34.821,51.0,98.0,54.0,2148281618.0,2147475510.0,2147388644.0,2147813366.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,102.2,4.278,34.823,50.0,108.0,60.0,2148281828.0,2147479186.0,2147391771.0,2147810916.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,102.6,4.278,34.823,50.0,108.0,60.0,2148281828.0,2147479186.0,2147391771.0,2147810916.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,103.4,4.295,34.827,50.0,106.0,57.0,2148281572.0,2147478272.0,2147388297.0,2147812242.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,104.3,4.286,34.825,62.0,634.0,56.0,2148281874.0,2147478829.0,2147389897.0,2147813028.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,105.1,4.285,34.825,50.0,105.0,53.0,2148283757.0,2147480018.0,2147390820.0,2147815652.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,105.5,4.285,34.825,50.0,105.0,53.0,2148283757.0,2147480018.0,2147390820.0,2147815652.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,106.2,4.287,34.826,95.0,1658.0,55.0,2148285760.0,2147477750.0,2147388333.0,2147813805.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,107.0,4.289,34.827,52.0,109.0,57.0,2148279561.0,2147482806.0,2147390208.0,2147809536.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,107.5,4.289,34.827,52.0,109.0,57.0,2148279561.0,2147482806.0,2147390208.0,2147809536.0
