datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,0.0,nan,nan,105.0,231.0,43.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,0.5,8.636,34.513,106.0,204.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,1.0,8.624,34.516,113.0,223.0,45.0,2270693120.0,2284119067.0,2296083638.0,2316193609.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,1.3,8.596,34.552,117.0,213.0,39.0,2248892635.0,2266621376.0,2279760749.0,2302375734.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,1.7,8.478,34.572,128.0,220.0,57.0,2248892635.0,2266621376.0,2279760749.0,2302375734.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,2.1,8.563,34.566,133.0,213.0,44.0,2248892635.0,2266621376.0,2279760749.0,2302375734.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,2.5,8.534,34.569,135.0,218.0,43.0,2235667510.0,2253864557.0,2267387876.0,2290994806.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,2.9,8.532,34.568,139.0,221.0,35.0,2235667510.0,2253864557.0,2267387876.0,2290994806.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,3.3,8.51,34.57,144.0,224.0,52.0,2224485595.0,2241130294.0,2254482011.0,2278615634.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,3.7,8.501,34.571,140.0,260.0,74.0,2224485595.0,2241130294.0,2254482011.0,2278615634.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,4.1,8.499,34.571,155.0,226.0,52.0,2224485595.0,2241130294.0,2254482011.0,2278615634.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,4.5,8.496,34.571,163.0,218.0,45.0,2215449435.0,2229868562.0,2244126765.0,2271247780.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,4.9,8.495,34.571,163.0,232.0,50.0,2215449435.0,2229868562.0,2244126765.0,2271247780.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,5.3,8.493,34.571,168.0,264.0,50.0,2206442550.0,2218482706.0,2232279177.0,2259017371.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,5.8,8.49,34.571,176.0,310.0,43.0,2206442550.0,2218482706.0,2232279177.0,2259017371.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,6.2,8.488,34.571,177.0,219.0,41.0,2206442550.0,2218482706.0,2232279177.0,2259017371.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,6.6,8.487,34.571,186.0,242.0,36.0,2200699318.0,2210399744.0,2223959744.0,2250745261.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,7.1,8.485,34.572,196.0,247.0,46.0,2200699318.0,2210399744.0,2223959744.0,2250745261.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,7.5,8.485,34.571,202.0,227.0,46.0,2192510025.0,2198057197.0,2211994413.0,2237611254.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,7.9,8.483,34.572,207.0,230.0,44.0,2192510025.0,2198057197.0,2211994413.0,2237611254.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,8.4,8.481,34.572,220.0,214.0,43.0,2192510025.0,2198057197.0,2211994413.0,2237611254.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,8.8,8.482,34.571,226.0,230.0,45.0,2188088758.0,2190245961.0,2205151698.0,2231712512.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,9.3,8.481,34.571,245.0,247.0,52.0,2188088758.0,2190245961.0,2205151698.0,2231712512.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,9.7,8.48,34.571,245.0,247.0,52.0,2184317641.0,2184693632.0,2199194066.0,2226114176.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,10.2,8.479,34.572,267.0,219.0,46.0,2184317641.0,2184693632.0,2199194066.0,2226114176.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,11.1,8.476,34.572,294.0,218.0,47.0,2180570834.0,2180073993.0,2193423277.0,2219177270.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,11.5,8.476,34.572,294.0,218.0,47.0,2180570834.0,2180073993.0,2193423277.0,2219177270.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,12.7,8.473,34.572,320.0,225.0,42.0,2176984850.0,2175364763.0,2187727945.0,2212858724.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,13.6,8.471,34.572,362.0,223.0,40.0,2173862555.0,2171449782.0,2182795931.0,2206959862.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,14.3,8.469,34.572,362.0,223.0,40.0,2171100123.0,2168206683.0,2178544832.0,2201490944.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,15.0,8.469,34.572,382.0,235.0,41.0,2168908470.0,2165543040.0,2175085394.0,2197210898.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,15.7,8.468,34.572,399.0,243.0,43.0,2168908470.0,2165543040.0,2175085394.0,2197210898.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,16.4,8.466,34.572,399.0,243.0,43.0,2167061741.0,2163563492.0,2172308818.0,2193233161.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,18.3,8.465,34.571,416.0,236.0,38.0,2163326189.0,2159326107.0,2166581741.0,2185496923.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,19.4,8.463,34.571,430.0,227.0,48.0,2161684297.0,2157504521.0,2164067062.0,2182046171.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,20.4,8.462,34.571,434.0,230.0,51.0,2160384713.0,2156269394.0,2162219163.0,2179086253.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,20.8,8.462,34.571,434.0,230.0,51.0,2160384713.0,2156269394.0,2162219163.0,2179086253.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,21.5,8.462,34.57,445.0,227.0,38.0,2159150500.0,2154956589.0,2160361609.0,2176426358.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,22.4,8.46,34.57,445.0,227.0,38.0,2158156434.0,2154105078.0,2159009033.0,2174013156.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,23.2,8.457,34.569,455.0,243.0,50.0,2157185709.0,2153143030.0,2157583094.0,2171831561.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,23.6,8.457,34.569,455.0,243.0,50.0,2157185709.0,2153143030.0,2157583094.0,2171831561.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,24.8,8.447,34.569,456.0,232.0,42.0,2156317878.0,2152397961.0,2156404717.0,2169750738.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,25.7,8.426,34.571,468.0,225.0,48.0,2155652086.0,2151866093.0,2155531181.0,2168113298.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,26.8,8.416,34.572,467.0,352.0,24.0,2154949824.0,2151295469.0,2154600173.0,2166398710.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,27.7,8.411,34.572,467.0,225.0,43.0,2154324644.0,2150810221.0,2153798454.0,2164845421.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,28.6,8.407,34.572,467.0,273.0,44.0,2153794048.0,2150408173.0,2153121810.0,2163519369.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,29.3,8.403,34.572,467.0,235.0,46.0,2153395757.0,2150083410.0,2152593728.0,2162565092.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,30.0,8.399,34.571,475.0,225.0,50.0,2153129334.0,2149927204.0,2152298212.0,2161841152.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,30.7,8.399,34.571,460.0,226.0,47.0,2152806372.0,2149698221.0,2151898285.0,2161024438.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,31.4,8.396,34.57,449.0,233.0,46.0,2152291136.0,2149363712.0,2151303524.0,2159679131.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,31.6,8.396,34.57,449.0,233.0,46.0,2152291136.0,2149363712.0,2151303524.0,2159679131.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,32.3,8.392,34.568,454.0,221.0,51.0,2152097910.0,2149227401.0,2151065545.0,2159192310.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,32.7,8.392,34.568,437.0,219.0,44.0,2151942189.0,2149150500.0,2150902692.0,2158723273.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,33.3,8.388,34.565,435.0,205.0,58.0,2151678436.0,2148964891.0,2150582665.0,2158058002.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,33.5,8.388,34.565,435.0,205.0,58.0,2151678436.0,2148964891.0,2150582665.0,2158058002.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,34.5,8.385,34.559,433.0,222.0,34.0,2151302921.0,2148735872.0,2150160576.0,2157051776.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,35.0,8.385,34.559,443.0,209.0,49.0,2151159177.0,2148647588.0,2150001444.0,2156677275.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,35.6,8.376,34.549,430.0,242.0,48.0,2151037421.0,2148587291.0,2149872173.0,2156330605.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,36.1,8.376,34.549,424.0,217.0,43.0,2150880886.0,2148495561.0,2149695753.0,2155907044.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,36.7,8.308,34.542,424.0,217.0,43.0,2150730907.0,2148412598.0,2149538724.0,2155490194.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,37.2,8.308,34.542,403.0,202.0,46.0,2150593179.0,2148338203.0,2149390829.0,2155105517.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,37.7,8.076,34.563,367.0,230.0,48.0,2150453522.0,2148261869.0,2149240713.0,2154723675.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,38.3,7.934,34.568,356.0,203.0,45.0,2150340617.0,2148207360.0,2149122130.0,2154400356.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,39.1,7.788,34.572,329.0,270.0,24.0,2150197522.0,2148129289.0,2148974281.0,2153995035.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,39.9,7.297,34.641,305.0,203.0,44.0,2150081590.0,2148077732.0,2148859483.0,2153657810.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,40.8,7.297,34.641,280.0,205.0,47.0,2149958070.0,2148014729.0,2148728329.0,2153293613.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,41.5,6.871,34.703,275.0,235.0,47.0,2149823277.0,2147948973.0,2148585499.0,2152910317.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,42.4,6.674,34.72,276.0,197.0,52.0,2149716123.0,2147899648.0,2148474962.0,2152583524.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,42.6,6.674,34.72,276.0,197.0,52.0,2149716123.0,2147899648.0,2148474962.0,2152583524.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,43.4,6.585,34.716,256.0,183.0,51.0,2149605513.0,2147850203.0,2148362358.0,2152270500.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,44.0,6.585,34.716,250.0,199.0,52.0,2149510665.0,2147810130.0,2148269412.0,2151990464.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,44.5,6.461,34.714,250.0,199.0,52.0,2149428534.0,2147775670.0,2148194496.0,2151743021.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,45.1,6.235,34.722,219.0,179.0,50.0,2149354624.0,2147744886.0,2148122971.0,2151523309.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,45.6,6.235,34.722,206.0,191.0,48.0,2149354624.0,2147744886.0,2148122971.0,2151523309.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,46.2,6.117,34.72,206.0,191.0,48.0,2149287049.0,2147715419.0,2148058331.0,2151313462.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,46.9,6.117,34.72,185.0,167.0,40.0,2149220352.0,2147692187.0,2147994944.0,2151116269.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,47.7,5.97,34.716,172.0,148.0,45.0,2149167853.0,2147670555.0,2147946816.0,2150960356.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,48.7,5.669,34.733,154.0,137.0,43.0,2149122477.0,2147652644.0,2147905819.0,2150820388.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,49.5,5.541,34.741,139.0,169.0,52.0,2149071497.0,2147636635.0,2147864612.0,2150680932.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,50.4,5.293,34.759,122.0,129.0,52.0,2149029851.0,2147621412.0,2147825883.0,2150538441.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,51.0,5.123,34.772,119.0,158.0,52.0,2148986870.0,2147609581.0,2147792073.0,2150421586.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,51.5,5.123,34.772,119.0,158.0,52.0,2148986870.0,2147609581.0,2147792073.0,2150421586.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,52.4,5.079,34.775,118.0,128.0,46.0,2148949878.0,2147599552.0,2147762349.0,2150313673.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,52.8,5.079,34.775,118.0,128.0,46.0,2148921965.0,2147583926.0,2147738496.0,2150231396.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,53.5,5.066,34.77,116.0,168.0,50.0,2148893577.0,2147579666.0,2147712173.0,2150144246.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,54.3,5.04,34.769,115.0,130.0,50.0,2148856530.0,2147567789.0,2147688585.0,2150037558.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,54.5,5.04,34.769,115.0,130.0,50.0,2148856530.0,2147567789.0,2147688585.0,2150037558.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,55.4,4.96,34.761,130.0,113.0,34.0,2148821138.0,2147556224.0,2147656502.0,2149926144.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,56.2,4.755,34.767,104.0,119.0,44.0,2148797467.0,2147551396.0,2147643666.0,2149853376.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,57.2,4.563,34.78,98.0,120.0,39.0,2148775488.0,2147548772.0,2147623424.0,2149784064.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,58.0,4.563,34.78,93.0,115.0,49.0,2148750674.0,2147542656.0,2147605787.0,2149710089.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,58.5,4.453,34.786,93.0,115.0,49.0,2148750674.0,2147542656.0,2147605787.0,2149710089.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,59.2,4.395,34.788,98.0,123.0,50.0,2148727881.0,2147536265.0,2147592493.0,2149643538.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,59.8,4.395,34.788,95.0,133.0,52.0,2148704713.0,2147530980.0,2147576118.0,2149553673.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,60.5,4.351,34.789,95.0,133.0,52.0,2148677357.0,2147520265.0,2147557376.0,2149483227.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,61.3,4.338,34.789,92.0,123.0,51.0,2148677357.0,2147520265.0,2147557376.0,2149483227.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,61.7,4.338,34.789,92.0,123.0,51.0,2148662308.0,2147519488.0,2147551972.0,2149419044.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,62.8,4.324,34.791,89.0,122.0,48.0,2148640420.0,2147514797.0,2147537691.0,2149354861.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,63.5,4.283,34.794,89.0,115.0,50.0,2148622573.0,2147512521.0,2147526619.0,2149299904.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,64.4,4.22,34.797,79.0,119.0,49.0,2148614080.0,2147513709.0,2147519332.0,2149262610.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,64.8,4.22,34.797,79.0,119.0,49.0,2148614080.0,2147513709.0,2147519332.0,2149262610.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,65.7,4.148,34.801,77.0,136.0,49.0,2148601444.0,2147509138.0,2147510409.0,2149213202.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,66.8,4.072,34.806,78.0,111.0,46.0,2148584256.0,2147507876.0,2147499053.0,2149156662.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,67.9,4.066,34.809,76.0,116.0,49.0,2148568896.0,2147505673.0,2147496694.0,2149100672.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,68.8,4.053,34.81,74.0,138.0,50.0,2148553298.0,2147500196.0,2147484406.0,2149039341.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,69.7,4.034,34.81,73.0,111.0,49.0,2148539154.0,2147501540.0,2147473444.0,2148995355.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,70.6,3.983,34.817,73.0,111.0,49.0,2148535158.0,2147501321.0,2147473526.0,2148970477.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,71.3,3.949,34.824,65.0,103.0,52.0,2148520704.0,2147495286.0,2147463853.0,2148929545.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,71.7,3.949,34.824,65.0,103.0,52.0,2148520704.0,2147495286.0,2147463853.0,2148929545.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,72.9,3.939,34.825,62.0,119.0,51.0,2148508278.0,2147495104.0,2147457170.0,2148883090.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,73.9,3.922,34.83,60.0,107.0,50.0,2148500809.0,2147495168.0,2147450788.0,2148838710.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,74.8,3.91,34.83,68.0,123.0,75.0,2148486537.0,2147489938.0,2147451035.0,2148802752.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,75.5,3.906,34.831,58.0,127.0,42.0,2148486537.0,2147489938.0,2147451035.0,2148802752.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,76.5,3.862,34.833,58.0,127.0,42.0,2148477046.0,2147494500.0,2147443693.0,2148763300.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,77.5,3.851,34.833,57.0,104.0,46.0,2148468690.0,2147488000.0,2147439040.0,2148741650.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,78.4,3.85,34.834,55.0,127.0,50.0,2148463835.0,2147488018.0,2147438985.0,2148714925.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,79.5,3.851,34.835,55.0,103.0,50.0,2148457536.0,2147489234.0,2147436662.0,2148687433.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,80.7,3.822,34.836,55.0,110.0,48.0,2148450121.0,2147488722.0,2147430848.0,2148660114.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,81.5,3.816,34.838,55.0,102.0,50.0,2148446308.0,2147489792.0,2147429366.0,2148633014.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,82.3,3.815,34.839,55.0,102.0,50.0,2148440374.0,2147485558.0,2147428333.0,2148607689.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,82.9,3.815,34.839,54.0,109.0,50.0,2148433051.0,2147489133.0,2147425051.0,2148583570.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,83.5,3.817,34.84,56.0,106.0,50.0,2148433051.0,2147489133.0,2147425051.0,2148583570.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,84.1,3.816,34.841,56.0,106.0,50.0,2148431314.0,2147486683.0,2147420992.0,2148565577.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,84.7,3.816,34.841,44.0,119.0,51.0,2148426276.0,2147484571.0,2147422857.0,2148556214.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,85.4,3.803,34.843,51.0,121.0,46.0,2148422637.0,2147486400.0,2147418697.0,2148535734.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,86.2,3.8,34.843,53.0,182.0,44.0,2148416512.0,2147485842.0,2147419136.0,2148520585.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,86.8,3.8,34.843,53.0,101.0,50.0,2148419145.0,2147487670.0,2147419337.0,2148514166.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,87.4,3.798,34.843,56.0,102.0,49.0,2148414034.0,2147487515.0,2147415030.0,2148504100.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,87.7,3.798,34.843,56.0,102.0,49.0,2148414034.0,2147487515.0,2147415030.0,2148504100.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,88.4,3.791,34.842,52.0,126.0,50.0,2148410971.0,2147485412.0,2147415213.0,2148488932.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,88.9,3.791,34.842,54.0,96.0,49.0,2148406198.0,2147484352.0,2147412754.0,2148474267.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,89.5,3.786,34.842,54.0,96.0,49.0,2148405211.0,2147484754.0,2147410304.0,2148456850.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,90.2,3.776,34.843,52.0,112.0,50.0,2148403392.0,2147485796.0,2147411712.0,2148448064.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,90.7,3.776,34.843,53.0,385.0,49.0,2148397741.0,2147483264.0,2147408585.0,2148430299.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,91.5,3.761,34.845,71.0,95.0,48.0,2148399378.0,2147484781.0,2147406509.0,2148423579.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,92.2,3.758,34.846,50.0,211.0,47.0,2148393554.0,2147489234.0,2147402304.0,2148413769.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,93.0,3.758,34.846,53.0,104.0,50.0,2148392768.0,2147486509.0,2147406518.0,2148399853.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,93.6,3.761,34.846,51.0,99.0,46.0,2148391222.0,2147486674.0,2147405248.0,2148390656.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,94.4,3.76,34.847,52.0,130.0,49.0,2148386313.0,2147483968.0,2147406537.0,2148379126.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,95.0,3.761,34.85,52.0,100.0,49.0,2148383789.0,2147487195.0,2147403099.0,2148363739.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,95.5,3.761,34.85,52.0,100.0,49.0,2148379904.0,2147483227.0,2147403437.0,2148351405.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,96.1,3.761,34.851,51.0,103.0,52.0,2148379904.0,2147483227.0,2147403437.0,2148351405.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,96.6,3.761,34.851,51.0,100.0,49.0,2148378715.0,2147485275.0,2147403465.0,2148342025.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,97.2,3.76,34.85,51.0,100.0,49.0,2148374811.0,2147483245.0,2147403419.0,2148335213.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,97.8,3.76,34.85,51.0,112.0,50.0,2148376009.0,2147482596.0,2147399314.0,2148320566.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,98.6,3.751,34.851,60.0,121.0,65.0,2148374043.0,2147481755.0,2147400557.0,2148306514.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,99.4,3.744,34.851,50.0,97.0,49.0,2148371200.0,2147482916.0,2147401828.0,2148298971.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,100.4,3.739,34.851,50.0,98.0,47.0,2148366299.0,2147483062.0,2147397302.0,2148275721.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,100.8,3.739,34.851,51.0,120.0,50.0,2148366299.0,2147483062.0,2147397302.0,2148275721.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,101.6,3.731,34.851,50.0,100.0,51.0,2148366592.0,2147484635.0,2147399433.0,2148271268.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,102.4,3.725,34.851,50.0,109.0,51.0,2148364882.0,2147482669.0,2147396132.0,2148257078.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,102.9,3.725,34.851,50.0,99.0,49.0,2148362523.0,2147484772.0,2147396681.0,2148251821.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,103.5,3.719,34.852,50.0,99.0,49.0,2148359140.0,2147483858.0,2147394944.0,2148241152.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,104.0,3.719,34.852,50.0,116.0,49.0,2148354834.0,2147483520.0,2147391561.0,2148225179.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,104.7,3.723,34.853,50.0,422.0,48.0,2148354249.0,2147481682.0,2147394989.0,2148218578.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,104.9,3.723,34.853,50.0,422.0,48.0,2148354249.0,2147481682.0,2147394989.0,2148218578.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,105.6,3.714,34.854,52.0,101.0,64.0,2148352530.0,2147480621.0,2147394770.0,2148211053.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,106.3,3.709,34.853,47.0,97.0,47.0,2148352685.0,2147484489.0,2147392795.0,2148198217.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,107.2,3.706,34.853,51.0,101.0,49.0,2148353408.0,2147482880.0,2147392868.0,2148194834.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,107.9,3.703,34.853,50.0,104.0,48.0,2148349248.0,2147484096.0,2147395181.0,2148187584.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,108.3,3.703,34.853,50.0,104.0,48.0,2148349248.0,2147484096.0,2147395181.0,2148187584.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,108.9,3.694,34.853,49.0,103.0,50.0,2148350262.0,2147483337.0,2147394139.0,2148173659.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,109.4,3.694,34.853,50.0,100.0,52.0,2148346313.0,2147481691.0,2147393910.0,2148163044.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,110.2,3.691,34.853,50.0,96.0,50.0,2148345280.0,2147480603.0,2147391067.0,2148155986.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,110.5,3.691,34.853,50.0,96.0,50.0,2148345280.0,2147480603.0,2147391067.0,2148155986.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,111.3,3.69,34.853,50.0,102.0,51.0,2148343323.0,2147483949.0,2147393161.0,2148149732.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,111.7,3.69,34.853,50.0,102.0,51.0,2148343314.0,2147481554.0,2147391661.0,2148141184.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,112.3,3.69,34.852,50.0,98.0,52.0,2148340169.0,2147480566.0,2147392246.0,2148134784.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,113.1,3.69,34.851,54.0,115.0,53.0,2148337865.0,2147481664.0,2147390171.0,2148125796.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,113.3,3.69,34.851,54.0,115.0,53.0,2148337865.0,2147481664.0,2147390171.0,2148125796.0
