datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,0.4,nan,nan,nan,nan,nan,2207140676.0,2191580991.0,2200295282.0,2220068529.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,0.7,4.817,34.446,74.5,122.5,58.5,2207140676.0,2191580991.0,2200295282.0,2220068529.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.1,4.818,34.446,62.0,121.0,72.0,2214015003.0,2190040795.0,2203154441.0,2234959360.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.4,4.818,34.445,70.0,132.0,55.0,2209856137.0,2186919296.0,2200371693.0,2234788873.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.6,4.817,34.447,78.0,124.0,45.0,2209856137.0,2186919296.0,2200371693.0,2234788873.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.8,4.816,34.447,73.0,180.0,51.0,2209856137.0,2186919296.0,2200371693.0,2234788873.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.1,4.817,34.448,81.0,118.0,56.0,2198231323.0,2181594386.0,2193305289.0,2223158747.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.3,4.817,34.447,75.0,140.0,56.0,2198231323.0,2181594386.0,2193305289.0,2223158747.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.5,4.816,34.449,79.0,131.0,49.0,2198231323.0,2181594386.0,2193305289.0,2223158747.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.8,4.815,34.449,73.0,117.0,90.0,2197869668.0,2180845705.0,2194142198.0,2228868297.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.0,4.815,34.448,74.0,123.0,45.0,2197869668.0,2180845705.0,2194142198.0,2228868297.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.3,4.816,34.449,75.0,119.0,47.0,2193880338.0,2178299099.0,2191496758.0,2225795913.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.5,4.816,34.447,75.0,130.0,41.0,2193880338.0,2178299099.0,2191496758.0,2225795913.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.8,4.816,34.449,79.0,124.0,52.0,2193880338.0,2178299099.0,2191496758.0,2225795913.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,4.2,4.815,34.449,80.0,122.0,48.0,2185006464.0,2173380123.0,2184268516.0,2212851812.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,4.5,4.814,34.448,82.0,127.0,56.0,2185006464.0,2173380123.0,2184268516.0,2212851812.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,4.8,4.814,34.449,79.0,130.0,49.0,2184801993.0,2171565952.0,2183850596.0,2218211602.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,5.2,4.815,34.449,76.0,124.0,53.0,2184801993.0,2171565952.0,2183850596.0,2218211602.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,5.6,4.815,34.449,79.0,115.0,54.0,2183421906.0,2169980781.0,2182168576.0,2217401737.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,5.9,4.815,34.45,86.0,145.0,25.0,2183421906.0,2169980781.0,2182168576.0,2217401737.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,6.3,4.815,34.449,80.0,127.0,81.0,2183421906.0,2169980781.0,2182168576.0,2217401737.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,6.7,4.816,34.448,75.0,118.0,88.0,2187893668.0,2168787410.0,2183983597.0,2234099108.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,7.1,4.816,34.449,81.0,130.0,70.0,2187893668.0,2168787410.0,2183983597.0,2234099108.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,7.5,4.815,34.448,77.0,120.0,62.0,2185107181.0,2166286235.0,2180832082.0,2230434916.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,8.0,4.814,34.449,86.0,122.0,90.0,2185107181.0,2166286235.0,2180832082.0,2230434916.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,8.4,4.817,34.449,78.0,112.0,49.0,2185107181.0,2166286235.0,2180832082.0,2230434916.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,8.8,4.82,34.45,84.0,123.0,58.0,2181604781.0,2163607817.0,2177231798.0,2226306861.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,9.3,4.816,34.449,84.0,123.0,58.0,2181604781.0,2163607817.0,2177231798.0,2226306861.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,9.7,4.816,34.449,92.0,141.0,46.0,2177921856.0,2161867318.0,2174338166.0,2218918875.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,10.2,4.816,34.449,92.0,141.0,46.0,2177921856.0,2161867318.0,2174338166.0,2218918875.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,11.1,4.816,34.45,92.0,135.0,51.0,2176931648.0,2160049682.0,2172391104.0,2220182747.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,11.4,4.816,34.45,92.0,135.0,51.0,2176931648.0,2160049682.0,2172391104.0,2220182747.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,12.4,4.82,34.449,95.0,122.0,50.0,2171311296.0,2158001709.0,2168059867.0,2206795620.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,13.4,4.821,34.449,93.0,123.0,52.0,2167234441.0,2156230738.0,2164765659.0,2197472118.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,14.4,4.821,34.45,92.0,121.0,50.0,2165112813.0,2154881920.0,2162577718.0,2193102518.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,15.5,4.82,34.449,93.0,117.0,48.0,2163744320.0,2153985097.0,2161085869.0,2190291821.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,16.4,4.82,34.45,102.0,123.0,55.0,2162552393.0,2153198582.0,2159774345.0,2187824429.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,16.8,4.82,34.45,102.0,123.0,55.0,2162552393.0,2153198582.0,2159774345.0,2187824429.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,17.7,4.82,34.449,100.0,118.0,51.0,2161361069.0,2152314514.0,2158362569.0,2185662235.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,18.6,4.82,34.45,100.0,115.0,55.0,2160149248.0,2151573878.0,2157055158.0,2183045293.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,19.1,4.82,34.45,100.0,115.0,55.0,2160149248.0,2151573878.0,2157055158.0,2183045293.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,20.0,4.82,34.449,95.0,122.0,51.0,2159176128.0,2151107035.0,2156107968.0,2180566473.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,20.5,4.818,34.449,95.0,122.0,51.0,2159176128.0,2151107035.0,2156107968.0,2180566473.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,21.4,4.819,34.449,101.0,133.0,54.0,2158005238.0,2150553124.0,2154982802.0,2177555949.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,22.6,4.822,34.451,98.0,118.0,56.0,2157415716.0,2150065234.0,2154174509.0,2176613750.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,23.5,4.819,34.45,99.0,126.0,58.0,2156647597.0,2149776137.0,2153493174.0,2174470573.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,24.6,4.819,34.45,98.0,121.0,62.0,2156081892.0,2149401956.0,2152805622.0,2173418038.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,25.0,4.819,34.45,98.0,121.0,62.0,2156081892.0,2149401956.0,2152805622.0,2173418038.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,25.9,4.821,34.45,99.0,134.0,50.0,2155581750.0,2149168301.0,2152304274.0,2172152457.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,26.6,4.822,34.45,99.0,119.0,52.0,2155581750.0,2149168301.0,2152304274.0,2172152457.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,27.4,4.822,34.45,99.0,119.0,52.0,2154847488.0,2148957915.0,2151741156.0,2169946203.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,28.4,4.821,34.45,96.0,124.0,57.0,2154524297.0,2148738816.0,2151316004.0,2169409782.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,29.5,4.821,34.45,100.0,127.0,61.0,2154199250.0,2148582034.0,2150964352.0,2168739474.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,29.8,4.821,34.45,100.0,127.0,61.0,2154199250.0,2148582034.0,2150964352.0,2168739474.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,31.0,4.822,34.449,99.0,122.0,54.0,2154316571.0,2148438372.0,2150720685.0,2169808941.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,32.0,4.821,34.451,95.0,122.0,61.0,2153802450.0,2148311488.0,2150345307.0,2168343561.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,32.5,4.821,34.45,95.0,122.0,61.0,2153802450.0,2148311488.0,2150345307.0,2168343561.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,33.4,4.822,34.449,108.0,116.0,55.0,2153128064.0,2148184228.0,2149974692.0,2166167405.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,34.7,4.822,34.45,104.0,121.0,53.0,2152463213.0,2148065225.0,2149600219.0,2164003547.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,35.7,4.82,34.45,96.0,137.0,58.0,2151892269.0,2147948123.0,2149244141.0,2162156873.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,36.4,4.819,34.45,102.0,124.0,57.0,2151892269.0,2147948123.0,2149244141.0,2162156873.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,37.1,4.818,34.45,102.0,124.0,57.0,2151466230.0,2147881225.0,2148995053.0,2160697755.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,38.1,4.819,34.45,110.0,119.0,56.0,2151283035.0,2147815789.0,2148818560.0,2160318345.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,39.4,4.821,34.45,102.0,132.0,52.0,2150918857.0,2147765741.0,2148630107.0,2158972626.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,40.4,4.823,34.45,105.0,122.0,52.0,2150745334.0,2147727817.0,2148505636.0,2158459657.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,40.9,4.823,34.45,105.0,122.0,52.0,2150745334.0,2147727817.0,2148505636.0,2158459657.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,41.9,4.823,34.45,103.0,121.0,51.0,2150606829.0,2147687780.0,2148379794.0,2158124498.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,42.4,4.823,34.45,103.0,121.0,51.0,2150606829.0,2147687780.0,2148379794.0,2158124498.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,43.4,4.822,34.451,107.0,121.0,50.0,2150507373.0,2147656722.0,2148271433.0,2157863716.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,44.5,4.823,34.45,102.0,130.0,54.0,2150326976.0,2147628434.0,2148176841.0,2157157668.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,45.4,4.824,34.45,101.0,122.0,53.0,2150141979.0,2147607186.0,2148086985.0,2156407762.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,45.9,4.824,34.45,101.0,122.0,53.0,2150141979.0,2147607186.0,2148086985.0,2156407762.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,46.8,4.824,34.45,98.0,135.0,54.0,2149941165.0,2147585810.0,2147989019.0,2155585709.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,47.4,4.825,34.45,98.0,135.0,54.0,2149941165.0,2147585810.0,2147989019.0,2155585709.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,48.3,4.824,34.45,103.0,123.0,53.0,2149800045.0,2147570550.0,2147915812.0,2155048877.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,49.2,4.824,34.45,102.0,125.0,50.0,2149706651.0,2147556132.0,2147867008.0,2154669970.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,49.7,4.825,34.45,102.0,125.0,50.0,2149706651.0,2147556132.0,2147867008.0,2154669970.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,50.5,4.825,34.45,110.0,126.0,56.0,2149644324.0,2147541961.0,2147824685.0,2154477211.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,51.6,4.825,34.45,95.0,117.0,55.0,2149586596.0,2147537234.0,2147788096.0,2154269403.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,52.6,4.825,34.45,105.0,142.0,56.0,2149479204.0,2147530806.0,2147737033.0,2153827776.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,53.0,4.825,34.45,105.0,142.0,56.0,2149479204.0,2147530806.0,2147737033.0,2153827776.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,54.0,4.826,34.45,95.0,140.0,52.0,2149343780.0,2147521947.0,2147694345.0,2153186477.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,54.7,4.827,34.45,95.0,120.0,51.0,2149343780.0,2147521947.0,2147694345.0,2153186477.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,55.4,4.826,34.45,95.0,120.0,51.0,2149210907.0,2147514011.0,2147658139.0,2152517668.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,56.3,4.827,34.45,101.0,136.0,52.0,2149154578.0,2147512256.0,2147639030.0,2152278592.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,57.5,4.823,34.45,102.0,135.0,52.0,2149084928.0,2147505334.0,2147608502.0,2151962934.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,57.8,4.823,34.45,102.0,135.0,52.0,2149084928.0,2147505334.0,2147608502.0,2151962934.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,59.0,4.822,34.45,99.0,114.0,51.0,2148999158.0,2147506240.0,2147580544.0,2151548553.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,59.9,4.82,34.45,105.0,120.0,53.0,2148940864.0,2147497097.0,2147558171.0,2151274523.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,60.5,4.82,34.45,105.0,120.0,53.0,2148940864.0,2147497097.0,2147558171.0,2151274523.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,61.4,4.819,34.45,102.0,139.0,50.0,2148900406.0,2147494738.0,2147542793.0,2151111350.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,62.4,4.821,34.45,100.0,133.0,53.0,2148905526.0,2147492891.0,2147532068.0,2151196004.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,63.5,4.822,34.45,104.0,128.0,52.0,2148897974.0,2147488374.0,2147516141.0,2151188726.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,63.7,4.822,34.45,104.0,128.0,52.0,2148897974.0,2147488374.0,2147516141.0,2151188726.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,64.9,4.822,34.447,114.0,118.0,54.0,2148854052.0,2147488137.0,2147500352.0,2150990308.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,65.9,4.829,34.45,100.0,122.0,57.0,2148784219.0,2147489673.0,2147490578.0,2150627986.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,66.3,4.829,34.45,100.0,122.0,57.0,2148784219.0,2147489673.0,2147490578.0,2150627986.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,67.3,4.833,34.451,111.0,157.0,52.0,2148724123.0,2147485037.0,2147477878.0,2150277897.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,68.2,4.836,34.454,98.0,121.0,52.0,2148696658.0,2147485449.0,2147463936.0,2150168310.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,69.3,4.84,34.453,123.0,130.0,52.0,2148670848.0,2147487908.0,2147459346.0,2150060013.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,69.5,4.84,34.453,123.0,130.0,52.0,2148670848.0,2147487908.0,2147459346.0,2150060013.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,70.5,4.84,34.452,106.0,127.0,56.0,2148645202.0,2147484580.0,2147451675.0,2149920411.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,71.5,4.845,34.456,110.0,119.0,54.0,2148624841.0,2147479835.0,2147444452.0,2149834980.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,71.7,4.845,34.456,110.0,119.0,54.0,2148624841.0,2147479835.0,2147444452.0,2149834980.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,72.8,4.846,34.454,99.0,118.0,52.0,2148609801.0,2147480073.0,2147444818.0,2149746358.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,73.7,4.843,34.454,100.0,137.0,56.0,2148605458.0,2147480265.0,2147438820.0,2149750500.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,74.6,4.853,34.458,105.0,120.0,55.0,2148613293.0,2147481517.0,2147436086.0,2149816384.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,75.0,4.853,34.458,105.0,120.0,55.0,2148613293.0,2147481517.0,2147436086.0,2149816384.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,75.8,4.85,34.458,100.0,122.0,53.0,2148603017.0,2147480393.0,2147433307.0,2149764507.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,76.5,4.861,34.46,93.0,118.0,56.0,2148603017.0,2147480393.0,2147433307.0,2149764507.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,77.1,4.874,34.463,93.0,118.0,56.0,2148583826.0,2147479451.0,2147425069.0,2149658157.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,78.0,4.874,34.463,101.0,127.0,55.0,2148559177.0,2147478793.0,2147424530.0,2149524662.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,78.5,4.874,34.464,101.0,127.0,55.0,2148559177.0,2147478793.0,2147424530.0,2149524662.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,79.3,4.873,34.463,97.0,129.0,52.0,2148543515.0,2147476333.0,2147418139.0,2149452937.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,80.2,4.874,34.464,103.0,117.0,56.0,2148527204.0,2147477650.0,2147419401.0,2149358710.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,80.6,4.874,34.464,103.0,117.0,56.0,2148527204.0,2147477650.0,2147419401.0,2149358710.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,81.3,4.878,34.466,96.0,122.0,55.0,2148509997.0,2147477933.0,2147415369.0,2149266797.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,82.3,4.879,34.468,92.0,116.0,55.0,2148498112.0,2147480000.0,2147410688.0,2149197229.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,82.6,4.879,34.468,92.0,116.0,55.0,2148498112.0,2147480000.0,2147410688.0,2149197229.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,83.6,4.886,34.473,93.0,122.0,52.0,2148483958.0,2147478564.0,2147408027.0,2149109010.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,84.6,4.937,34.486,90.0,117.0,53.0,2148467126.0,2147478372.0,2147404553.0,2149016960.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,85.6,5.02,34.512,86.0,124.0,53.0,2148454646.0,2147479606.0,2147402121.0,2148946724.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,86.7,5.114,34.534,72.0,111.0,51.0,2148446610.0,2147475629.0,2147404397.0,2148900928.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,87.5,5.22,34.573,80.0,118.0,55.0,2148438564.0,2147477248.0,2147399387.0,2148851702.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,88.0,5.22,34.573,80.0,118.0,55.0,2148438564.0,2147477248.0,2147399387.0,2148851702.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,89.0,5.265,34.594,78.0,115.0,58.0,2148427108.0,2147476617.0,2147401051.0,2148802249.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,89.5,5.448,34.652,78.0,115.0,58.0,2148427108.0,2147476617.0,2147401051.0,2148802249.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,90.4,5.567,34.702,63.0,112.0,51.0,2148418404.0,2147476105.0,2147401252.0,2148743049.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,91.3,5.598,34.715,65.0,136.0,53.0,2148412105.0,2147476608.0,2147400621.0,2148697444.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,92.4,5.621,34.724,70.0,106.0,55.0,2148404507.0,2147474066.0,2147400923.0,2148654217.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,92.6,5.621,34.724,70.0,106.0,55.0,2148404507.0,2147474066.0,2147400923.0,2148654217.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,93.6,5.652,34.736,61.0,107.0,56.0,2148391862.0,2147478829.0,2147400539.0,2148601316.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,94.4,5.659,34.739,82.0,134.0,50.0,2148387611.0,2147475776.0,2147397019.0,2148552292.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,94.9,5.667,34.744,82.0,134.0,50.0,2148387611.0,2147475776.0,2147397019.0,2148552292.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,95.8,5.667,34.744,58.0,100.0,53.0,2148379885.0,2147478299.0,2147395977.0,2148506706.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,96.4,5.674,34.753,60.0,113.0,52.0,2148379885.0,2147478299.0,2147395977.0,2148506706.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,97.1,5.675,34.758,60.0,113.0,52.0,2148377801.0,2147476854.0,2147395428.0,2148464813.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,97.9,5.675,34.758,72.0,117.0,54.0,2148366326.0,2147475172.0,2147394569.0,2148422345.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,98.7,5.673,34.758,62.0,109.0,53.0,2148358674.0,2147476845.0,2147390573.0,2148372333.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,99.2,5.667,34.761,62.0,109.0,53.0,2148358674.0,2147476845.0,2147390573.0,2148372333.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,100.0,5.666,34.761,63.0,106.0,53.0,2148352649.0,2147477659.0,2147394605.0,2148342765.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,101.1,5.663,34.768,61.0,112.0,51.0,2148349238.0,2147476096.0,2147390829.0,2148305792.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,101.6,5.663,34.768,61.0,112.0,51.0,2148349238.0,2147476096.0,2147390829.0,2148305792.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,102.3,5.673,34.774,65.0,107.0,55.0,2148343213.0,2147477851.0,2147390390.0,2148273453.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,103.0,5.673,34.774,62.0,104.0,55.0,2148338825.0,2147479259.0,2147393024.0,2148245156.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,103.7,5.679,34.78,62.0,104.0,55.0,2148338843.0,2147477522.0,2147392850.0,2148224704.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,104.4,5.686,34.798,56.0,112.0,53.0,2148337033.0,2147477458.0,2147392064.0,2148204745.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,104.7,5.686,34.798,56.0,112.0,53.0,2148337033.0,2147477458.0,2147392064.0,2148204745.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,105.1,5.686,34.798,57.0,119.0,57.0,2148331712.0,2147479716.0,2147390939.0,2148187062.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,105.7,5.677,34.806,57.0,110.0,55.0,2148329005.0,2147481188.0,2147390793.0,2148165001.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,106.4,5.692,34.823,59.0,108.0,54.0,2148326966.0,2147476480.0,2147390363.0,2148130660.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,106.9,5.692,34.823,56.0,104.0,52.0,2148322587.0,2147477824.0,2147390290.0,2148114770.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,107.3,5.545,34.821,58.0,121.0,52.0,2148322587.0,2147477824.0,2147390290.0,2148114770.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,107.7,5.545,34.821,58.0,121.0,52.0,2148323712.0,2147474541.0,2147392502.0,2148112685.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,108.3,5.452,34.816,53.0,106.0,55.0,2148321947.0,2147478820.0,2147390134.0,2148100992.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,109.0,5.438,34.813,54.0,121.0,52.0,2148318253.0,2147477805.0,2147388498.0,2148088978.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,109.5,5.438,34.813,56.0,109.0,51.0,2148317714.0,2147479643.0,2147387108.0,2148068918.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,110.3,5.134,34.801,57.0,110.0,51.0,2148317568.0,2147473664.0,2147388141.0,2148056612.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,111.0,5.134,34.801,56.0,115.0,54.0,2148315428.0,2147480914.0,2147391131.0,2148050194.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,111.6,4.812,34.794,54.0,113.0,55.0,2148310921.0,2147478427.0,2147389888.0,2148040054.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,111.9,4.812,34.794,54.0,113.0,55.0,2148310921.0,2147478427.0,2147389888.0,2148040054.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,112.6,4.663,34.793,62.0,108.0,52.0,2148312457.0,2147476745.0,2147391460.0,2148027529.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,113.3,4.555,34.791,59.0,119.0,52.0,2148311140.0,2147480118.0,2147389238.0,2148018514.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,113.6,4.555,34.791,59.0,119.0,52.0,2148311140.0,2147480118.0,2147389238.0,2148018514.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,114.3,4.427,34.797,56.0,114.0,55.0,2148309046.0,2147474075.0,2147392201.0,2148010669.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,115.0,4.427,34.797,58.0,117.0,53.0,2148310509.0,2147480265.0,2147389056.0,2148000274.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,115.6,4.405,34.798,67.0,112.0,53.0,2148310509.0,2147480265.0,2147389056.0,2148000274.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,116.0,4.405,34.798,67.0,112.0,53.0,2148307126.0,2147476361.0,2147385517.0,2147993536.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,116.7,4.387,34.803,61.0,119.0,55.0,2148305618.0,2147479981.0,2147387629.0,2147984082.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,117.6,4.377,34.807,55.0,114.0,52.0,2148304292.0,2147479332.0,2147388717.0,2147979300.0
