datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-17 15:40:34,57.208969,-45.604318,0.0,nan,nan,168.0,395.0,44.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,0.3,nan,nan,153.0,309.0,44.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,0.6,5.781,34.679,122.0,313.0,48.0,2435018267.0,2415574701.0,2472526166.0,2504057444.0
2016-06-17 15:40:34,57.208969,-45.604318,1.0,5.779,34.677,117.0,332.0,25.0,2435018267.0,2415574701.0,2472526166.0,2504057444.0
2016-06-17 15:40:34,57.208969,-45.604318,1.2,5.779,34.677,118.0,320.0,29.0,2353514413.0,2359285558.0,2379291812.0,2435646628.0
2016-06-17 15:40:34,57.208969,-45.604318,1.6,5.775,34.684,140.0,361.0,39.0,2353514413.0,2359285558.0,2379291812.0,2435646628.0
2016-06-17 15:40:34,57.208969,-45.604318,1.8,5.772,34.691,125.0,370.0,45.0,2387027291.0,2391809755.0,2420180818.0,2497071771.0
2016-06-17 15:40:34,57.208969,-45.604318,2.1,5.771,34.691,132.0,250.0,81.0,2387027291.0,2391809755.0,2420180818.0,2497071771.0
2016-06-17 15:40:34,57.208969,-45.604318,2.3,5.769,34.691,133.0,353.0,40.0,2387027291.0,2391809755.0,2420180818.0,2497071771.0
2016-06-17 15:40:34,57.208969,-45.604318,2.6,5.769,34.691,146.0,400.0,35.0,2382635373.0,2382225206.0,2410750198.0,2495041225.0
2016-06-17 15:40:34,57.208969,-45.604318,2.8,5.77,34.691,150.0,346.0,45.0,2382635373.0,2382225206.0,2410750198.0,2495041225.0
2016-06-17 15:40:34,57.208969,-45.604318,3.1,5.772,34.69,127.0,267.0,46.0,2345185764.0,2352873280.0,2378498934.0,2453285065.0
2016-06-17 15:40:34,57.208969,-45.604318,3.3,5.773,34.69,162.0,305.0,37.0,2345185764.0,2352873280.0,2378498934.0,2453285065.0
2016-06-17 15:40:34,57.208969,-45.604318,3.6,5.771,34.69,171.0,293.0,49.0,2345185764.0,2352873280.0,2378498934.0,2453285065.0
2016-06-17 15:40:34,57.208969,-45.604318,3.8,5.772,34.689,146.0,298.0,50.0,2334066048.0,2338569426.0,2367126308.0,2447063926.0
2016-06-17 15:40:34,57.208969,-45.604318,4.1,5.772,34.689,199.0,314.0,54.0,2334066048.0,2338569426.0,2367126308.0,2447063926.0
2016-06-17 15:40:34,57.208969,-45.604318,4.5,5.776,34.687,129.0,270.0,46.0,2317355364.0,2316571382.0,2346357769.0,2431429568.0
2016-06-17 15:40:34,57.208969,-45.604318,4.7,5.773,34.686,144.0,279.0,34.0,2317355364.0,2316571382.0,2346357769.0,2431429568.0
2016-06-17 15:40:34,57.208969,-45.604318,5.0,5.763,34.687,157.0,302.0,48.0,2266837622.0,2277195867.0,2300692781.0,2361506724.0
2016-06-17 15:40:34,57.208969,-45.604318,5.3,5.681,34.692,233.0,592.0,48.0,2266837622.0,2277195867.0,2300692781.0,2361506724.0
2016-06-17 15:40:34,57.208969,-45.604318,5.6,5.675,34.692,148.0,504.0,45.0,2266837622.0,2277195867.0,2300692781.0,2361506724.0
2016-06-17 15:40:34,57.208969,-45.604318,5.8,5.678,34.694,216.0,281.0,49.0,2295363392.0,2292714605.0,2323459675.0,2408241901.0
2016-06-17 15:40:34,57.208969,-45.604318,6.1,5.684,34.69,161.0,321.0,47.0,2295363392.0,2292714605.0,2323459675.0,2408241901.0
2016-06-17 15:40:34,57.208969,-45.604318,6.4,5.684,34.691,228.0,293.0,38.0,2274796836.0,2271046198.0,2298855030.0,2376529042.0
2016-06-17 15:40:34,57.208969,-45.604318,6.7,5.676,34.691,154.0,274.0,42.0,2274796836.0,2271046198.0,2298855030.0,2376529042.0
2016-06-17 15:40:34,57.208969,-45.604318,7.1,5.677,34.691,214.0,352.0,44.0,2274796836.0,2271046198.0,2298855030.0,2376529042.0
2016-06-17 15:40:34,57.208969,-45.604318,7.4,5.673,34.691,243.0,376.0,49.0,2269717604.0,2258318427.0,2289010642.0,2369109632.0
2016-06-17 15:40:34,57.208969,-45.604318,7.7,5.671,34.692,203.0,323.0,50.0,2269717604.0,2258318427.0,2289010642.0,2369109632.0
2016-06-17 15:40:34,57.208969,-45.604318,8.0,5.67,34.692,169.0,269.0,34.0,2242128676.0,2232411136.0,2257877220.0,2324647113.0
2016-06-17 15:40:34,57.208969,-45.604318,8.3,5.677,34.689,232.0,288.0,32.0,2242128676.0,2232411136.0,2257877220.0,2324647113.0
2016-06-17 15:40:34,57.208969,-45.604318,8.7,5.68,34.691,229.0,421.0,50.0,2242128676.0,2232411136.0,2257877220.0,2324647113.0
2016-06-17 15:40:34,57.208969,-45.604318,9.0,5.679,34.69,194.0,298.0,51.0,2231121764.0,2219813412.0,2242417984.0,2306992777.0
2016-06-17 15:40:34,57.208969,-45.604318,9.3,5.679,34.69,246.0,329.0,38.0,2231121764.0,2219813412.0,2242417984.0,2306992777.0
2016-06-17 15:40:34,57.208969,-45.604318,9.7,5.676,34.69,273.0,485.0,42.0,2230413961.0,2216148589.0,2239218980.0,2308225133.0
2016-06-17 15:40:34,57.208969,-45.604318,10.0,5.672,34.69,273.0,485.0,42.0,2230413961.0,2216148589.0,2239218980.0,2308225133.0
2016-06-17 15:40:34,57.208969,-45.604318,10.7,5.673,34.69,375.0,331.0,46.0,2221243017.0,2206271670.0,2226743497.0,2292188617.0
2016-06-17 15:40:34,57.208969,-45.604318,11.4,5.61,34.694,375.0,331.0,46.0,2205790345.0,2195392192.0,2210368777.0,2261374144.0
2016-06-17 15:40:34,57.208969,-45.604318,11.9,5.61,34.694,771.0,375.0,39.0,2205790345.0,2195392192.0,2210368777.0,2261374144.0
2016-06-17 15:40:34,57.208969,-45.604318,12.5,5.6,34.694,493.0,360.0,48.0,2201195172.0,2189044809.0,2202938066.0,2253432905.0
2016-06-17 15:40:34,57.208969,-45.604318,13.4,5.576,34.695,412.0,369.0,47.0,2196737280.0,2184288603.0,2196513563.0,2245116809.0
2016-06-17 15:40:34,57.208969,-45.604318,14.3,5.559,34.697,412.0,369.0,47.0,2190011245.0,2179341348.0,2189253540.0,2231349961.0
2016-06-17 15:40:34,57.208969,-45.604318,15.3,5.548,34.698,548.0,567.0,50.0,2183905289.0,2172181586.0,2180702089.0,2220209865.0
2016-06-17 15:40:34,57.208969,-45.604318,15.9,5.548,34.698,579.0,329.0,50.0,2180686665.0,2169369481.0,2176931419.0,2213481051.0
2016-06-17 15:40:34,57.208969,-45.604318,16.5,5.536,34.699,726.0,379.0,60.0,2180686665.0,2169369481.0,2176931419.0,2213481051.0
2016-06-17 15:40:34,57.208969,-45.604318,17.1,5.521,34.701,726.0,379.0,60.0,2164135241.0,2159199067.0,2162522304.0,2180395949.0
2016-06-17 15:40:34,57.208969,-45.604318,17.9,5.521,34.701,845.0,404.0,46.0,2162566144.0,2157451584.0,2160381037.0,2177424850.0
2016-06-17 15:40:34,57.208969,-45.604318,19.0,5.518,34.701,700.0,375.0,44.0,2166774180.0,2158952210.0,2162857645.0,2185664064.0
2016-06-17 15:40:34,57.208969,-45.604318,19.8,5.516,34.7,843.0,314.0,46.0,2168416868.0,2159090806.0,2163324105.0,2189276507.0
2016-06-17 15:40:34,57.208969,-45.604318,20.5,5.511,34.701,843.0,314.0,46.0,2165857792.0,2157468836.0,2161045019.0,2184120365.0
2016-06-17 15:40:34,57.208969,-45.604318,21.0,5.511,34.7,1104.0,399.0,51.0,2165857792.0,2157468836.0,2161045019.0,2184120365.0
2016-06-17 15:40:34,57.208969,-45.604318,21.7,5.511,34.7,876.0,482.0,47.0,2162603757.0,2155435931.0,2158231286.0,2177476781.0
2016-06-17 15:40:34,57.208969,-45.604318,22.3,5.506,34.699,876.0,482.0,47.0,2161024283.0,2153945910.0,2156357842.0,2174229824.0
2016-06-17 15:40:34,57.208969,-45.604318,23.1,5.502,34.7,819.0,368.0,50.0,2159985682.0,2153172873.0,2155306057.0,2171973997.0
2016-06-17 15:40:34,57.208969,-45.604318,23.6,5.502,34.7,819.0,368.0,50.0,2159985682.0,2153172873.0,2155306057.0,2171973997.0
2016-06-17 15:40:34,57.208969,-45.604318,24.5,5.492,34.698,909.0,443.0,48.0,2158143826.0,2151951972.0,2153647597.0,2168138843.0
2016-06-17 15:40:34,57.208969,-45.604318,25.3,5.482,34.694,1107.0,510.0,47.0,2157012717.0,2151313371.0,2152727643.0,2165723300.0
2016-06-17 15:40:34,57.208969,-45.604318,26.1,5.399,34.7,1064.0,362.0,38.0,2155691172.0,2150562770.0,2151695853.0,2162971501.0
2016-06-17 15:40:34,57.208969,-45.604318,26.6,5.399,34.7,1064.0,362.0,38.0,2155691172.0,2150562770.0,2151695853.0,2162971501.0
2016-06-17 15:40:34,57.208969,-45.604318,27.6,5.351,34.7,985.0,359.0,46.0,2154942198.0,2150157860.0,2151130971.0,2161399277.0
2016-06-17 15:40:34,57.208969,-45.604318,28.6,5.234,34.714,804.0,348.0,49.0,2154191378.0,2149769261.0,2150583515.0,2159862729.0
2016-06-17 15:40:34,57.208969,-45.604318,29.3,5.182,34.717,687.0,421.0,49.0,2153552475.0,2149457325.0,2150146907.0,2158552548.0
2016-06-17 15:40:34,57.208969,-45.604318,30.2,5.155,34.718,525.0,321.0,46.0,2152755410.0,2149037046.0,2149583433.0,2156940562.0
2016-06-17 15:40:34,57.208969,-45.604318,30.5,5.155,34.718,525.0,321.0,46.0,2152755410.0,2149037046.0,2149583433.0,2156940562.0
2016-06-17 15:40:34,57.208969,-45.604318,31.5,5.142,34.722,482.0,303.0,53.0,2152022665.0,2148680859.0,2149114633.0,2155496832.0
2016-06-17 15:40:34,57.208969,-45.604318,32.2,5.137,34.722,466.0,302.0,49.0,2151650596.0,2148519835.0,2148892160.0,2154780150.0
2016-06-17 15:40:34,57.208969,-45.604318,32.6,5.137,34.722,466.0,302.0,49.0,2151650596.0,2148519835.0,2148892160.0,2154780150.0
2016-06-17 15:40:34,57.208969,-45.604318,33.4,5.132,34.722,339.0,263.0,47.0,2151411529.0,2148404964.0,2148746532.0,2154335469.0
2016-06-17 15:40:34,57.208969,-45.604318,34.2,5.125,34.723,339.0,263.0,47.0,2151094290.0,2148277933.0,2148569060.0,2153746560.0
2016-06-17 15:40:34,57.208969,-45.604318,34.9,5.125,34.723,320.0,246.0,50.0,2150933266.0,2148211318.0,2148486116.0,2153459684.0
2016-06-17 15:40:34,57.208969,-45.604318,35.6,5.115,34.725,310.0,215.0,46.0,2150933266.0,2148211318.0,2148486116.0,2153459684.0
2016-06-17 15:40:34,57.208969,-45.604318,36.2,5.114,34.725,310.0,215.0,46.0,2150675757.0,2148113362.0,2148351250.0,2152971008.0
2016-06-17 15:40:34,57.208969,-45.604318,37.1,5.097,34.726,308.0,245.0,45.0,2150404589.0,2148001206.0,2148198893.0,2152450459.0
2016-06-17 15:40:34,57.208969,-45.604318,38.3,5.067,34.727,259.0,253.0,51.0,2150325449.0,2147982893.0,2148169462.0,2152323328.0
2016-06-17 15:40:34,57.208969,-45.604318,39.1,5.051,34.726,288.0,256.0,49.0,2150061714.0,2147889691.0,2148040347.0,2151794432.0
2016-06-17 15:40:34,57.208969,-45.604318,39.6,5.051,34.726,288.0,256.0,49.0,2150061714.0,2147889691.0,2148040347.0,2151794432.0
2016-06-17 15:40:34,57.208969,-45.604318,40.5,5.045,34.725,280.0,242.0,50.0,2149851209.0,2147822838.0,2147942646.0,2151373741.0
2016-06-17 15:40:34,57.208969,-45.604318,41.4,5.016,34.725,299.0,246.0,50.0,2149639707.0,2147760649.0,2147852022.0,2150942939.0
2016-06-17 15:40:34,57.208969,-45.604318,42.3,4.996,34.723,294.0,295.0,47.0,2149419766.0,2147703424.0,2147758134.0,2150469403.0
2016-06-17 15:40:34,57.208969,-45.604318,42.7,4.996,34.723,294.0,295.0,47.0,2149419766.0,2147703424.0,2147758134.0,2150469403.0
2016-06-17 15:40:34,57.208969,-45.604318,43.4,4.964,34.726,305.0,307.0,49.0,2149362569.0,2147678299.0,2147726025.0,2150350902.0
2016-06-17 15:40:34,57.208969,-45.604318,44.3,4.895,34.725,305.0,307.0,49.0,2149253056.0,2147661174.0,2147689481.0,2150127734.0
2016-06-17 15:40:34,57.208969,-45.604318,45.2,4.815,34.726,265.0,238.0,50.0,2149142144.0,2147625984.0,2147641636.0,2149887296.0
2016-06-17 15:40:34,57.208969,-45.604318,46.1,4.697,34.732,264.0,241.0,33.0,2149058112.0,2147609197.0,2147608886.0,2149696585.0
2016-06-17 15:40:34,57.208969,-45.604318,46.4,4.697,34.732,264.0,241.0,33.0,2149058112.0,2147609197.0,2147608886.0,2149696585.0
2016-06-17 15:40:34,57.208969,-45.604318,47.7,4.603,34.734,242.0,194.0,45.0,2148998729.0,2147593408.0,2147590445.0,2149576356.0
2016-06-17 15:40:34,57.208969,-45.604318,48.6,4.462,34.739,223.0,167.0,48.0,2148945435.0,2147580397.0,2147567442.0,2149460937.0
2016-06-17 15:40:34,57.208969,-45.604318,49.4,4.363,34.743,185.0,159.0,48.0,2148876662.0,2147566582.0,2147546432.0,2149324315.0
2016-06-17 15:40:34,57.208969,-45.604318,50.5,4.264,34.746,134.0,171.0,48.0,2148828909.0,2147556251.0,2147527469.0,2149220013.0
2016-06-17 15:40:34,57.208969,-45.604318,50.8,4.264,34.746,134.0,171.0,48.0,2148828909.0,2147556251.0,2147527469.0,2149220013.0
2016-06-17 15:40:34,57.208969,-45.604318,51.7,4.177,34.75,138.0,151.0,50.0,2148780461.0,2147547968.0,2147512950.0,2149114697.0
2016-06-17 15:40:34,57.208969,-45.604318,52.5,4.099,34.754,138.0,151.0,50.0,2148746752.0,2147544667.0,2147502857.0,2149046089.0
2016-06-17 15:40:34,57.208969,-45.604318,53.2,4.076,34.755,129.0,156.0,50.0,2148746752.0,2147544667.0,2147502857.0,2149046089.0
2016-06-17 15:40:34,57.208969,-45.604318,53.7,4.076,34.755,129.0,156.0,50.0,2148678354.0,2147531309.0,2147481947.0,2148883904.0
2016-06-17 15:40:34,57.208969,-45.604318,54.9,4.055,34.755,129.0,150.0,48.0,2148647771.0,2147526043.0,2147471643.0,2148816438.0
2016-06-17 15:40:34,57.208969,-45.604318,55.7,4.042,34.756,110.0,184.0,48.0,2148619218.0,2147519058.0,2147461915.0,2148751817.0
2016-06-17 15:40:34,57.208969,-45.604318,56.4,4.02,34.756,172.0,188.0,56.0,2148619218.0,2147519058.0,2147461915.0,2148751817.0
2016-06-17 15:40:34,57.208969,-45.604318,57.1,3.997,34.757,172.0,188.0,56.0,2148596397.0,2147514660.0,2147457993.0,2148710354.0
2016-06-17 15:40:34,57.208969,-45.604318,58.1,3.997,34.757,158.0,159.0,40.0,2148557988.0,2147511881.0,2147444269.0,2148612864.0
2016-06-17 15:40:34,57.208969,-45.604318,59.4,3.867,34.764,94.0,136.0,50.0,2148530514.0,2147507154.0,2147436388.0,2148538614.0
2016-06-17 15:40:34,57.208969,-45.604318,60.4,3.808,34.765,91.0,139.0,49.0,2148514523.0,2147504786.0,2147434432.0,2148496886.0
2016-06-17 15:40:34,57.208969,-45.604318,61.6,3.783,34.767,87.0,141.0,49.0,2148499108.0,2147503268.0,2147432210.0,2148459282.0
2016-06-17 15:40:34,57.208969,-45.604318,62.4,3.759,34.768,87.0,141.0,49.0,2148485184.0,2147500178.0,2147424832.0,2148426596.0
2016-06-17 15:40:34,57.208969,-45.604318,63.1,3.726,34.771,73.0,126.0,50.0,2148485184.0,2147500178.0,2147424832.0,2148426596.0
2016-06-17 15:40:34,57.208969,-45.604318,63.8,3.726,34.771,69.0,121.0,50.0,2148472685.0,2147496100.0,2147419785.0,2148405357.0
2016-06-17 15:40:34,57.208969,-45.604318,64.4,3.702,34.772,69.0,121.0,50.0,2148455222.0,2147498267.0,2147415853.0,2148358976.0
2016-06-17 15:40:34,57.208969,-45.604318,65.5,3.687,34.774,63.0,121.0,47.0,2148438656.0,2147492864.0,2147415149.0,2148324288.0
2016-06-17 15:40:34,57.208969,-45.604318,65.9,3.687,34.774,63.0,121.0,47.0,2148438656.0,2147492864.0,2147415149.0,2148324288.0
2016-06-17 15:40:34,57.208969,-45.604318,66.6,3.675,34.774,63.0,114.0,51.0,2148432758.0,2147496429.0,2147410925.0,2148297590.0
2016-06-17 15:40:34,57.208969,-45.604318,67.3,3.665,34.776,58.0,95.0,72.0,2148425389.0,2147490002.0,2147408685.0,2148276992.0
2016-06-17 15:40:34,57.208969,-45.604318,68.1,3.653,34.776,60.0,115.0,49.0,2148427300.0,2147493577.0,2147408539.0,2148294299.0
2016-06-17 15:40:34,57.208969,-45.604318,68.9,3.653,34.776,58.0,121.0,49.0,2148420736.0,2147493622.0,2147408859.0,2148274468.0
2016-06-17 15:40:34,57.208969,-45.604318,69.6,3.632,34.778,72.0,117.0,50.0,2148409801.0,2147491108.0,2147403821.0,2148241993.0
2016-06-17 15:40:34,57.208969,-45.604318,70.4,3.624,34.779,57.0,111.0,49.0,2148390125.0,2147489334.0,2147403328.0,2148171666.0
2016-06-17 15:40:34,57.208969,-45.604318,70.9,3.624,34.779,58.0,110.0,50.0,2148387209.0,2147487753.0,2147403264.0,2148168438.0
2016-06-17 15:40:34,57.208969,-45.604318,71.7,3.611,34.78,59.0,112.0,50.0,2148399222.0,2147487588.0,2147405677.0,2148205202.0
2016-06-17 15:40:34,57.208969,-45.604318,72.3,3.605,34.78,59.0,112.0,50.0,2148390080.0,2147487433.0,2147399826.0,2148182464.0
2016-06-17 15:40:34,57.208969,-45.604318,72.8,3.605,34.78,59.0,537.0,48.0,2148379766.0,2147487222.0,2147399012.0,2148155876.0
2016-06-17 15:40:34,57.208969,-45.604318,73.4,3.598,34.781,78.0,137.0,49.0,2148379766.0,2147487222.0,2147399012.0,2148155876.0
2016-06-17 15:40:34,57.208969,-45.604318,73.7,3.598,34.781,78.0,137.0,49.0,2148374939.0,2147488667.0,2147397138.0,2148130139.0
2016-06-17 15:40:34,57.208969,-45.604318,74.5,3.596,34.781,46.0,115.0,58.0,2148377828.0,2147487798.0,2147395501.0,2148136100.0
2016-06-17 15:40:34,57.208969,-45.604318,75.7,3.581,34.784,57.0,106.0,45.0,2148373970.0,2147488155.0,2147398281.0,2148127460.0
2016-06-17 15:40:34,57.208969,-45.604318,76.5,3.567,34.787,60.0,103.0,52.0,2148367049.0,2147487049.0,2147395968.0,2148113545.0
2016-06-17 15:40:34,57.208969,-45.604318,76.7,3.567,34.787,60.0,103.0,52.0,2148367049.0,2147487049.0,2147395968.0,2148113545.0
2016-06-17 15:40:34,57.208969,-45.604318,77.4,3.555,34.787,67.0,107.0,53.0,2148363273.0,2147487341.0,2147394916.0,2148098121.0
2016-06-17 15:40:34,57.208969,-45.604318,77.9,3.555,34.787,57.0,110.0,47.0,2148358966.0,2147489508.0,2147394212.0,2148088859.0
2016-06-17 15:40:34,57.208969,-45.604318,78.4,3.547,34.788,57.0,110.0,47.0,2148360338.0,2147484425.0,2147394834.0,2148083044.0
2016-06-17 15:40:34,57.208969,-45.604318,79.0,3.541,34.79,56.0,115.0,51.0,2148360338.0,2147484425.0,2147394834.0,2148083044.0
2016-06-17 15:40:34,57.208969,-45.604318,79.5,3.541,34.79,55.0,111.0,48.0,2148360475.0,2147486482.0,2147393563.0,2148089974.0
2016-06-17 15:40:34,57.208969,-45.604318,80.1,3.534,34.793,55.0,111.0,48.0,2148355483.0,2147487378.0,2147394496.0,2148080832.0
2016-06-17 15:40:34,57.208969,-45.604318,80.6,3.534,34.793,57.0,104.0,48.0,2148350884.0,2147482706.0,2147393764.0,2148058377.0
2016-06-17 15:40:34,57.208969,-45.604318,81.4,3.528,34.795,47.0,75.0,50.0,2148352512.0,2147484845.0,2147391213.0,2148051181.0
2016-06-17 15:40:34,57.208969,-45.604318,81.6,3.528,34.795,47.0,75.0,50.0,2148352512.0,2147484845.0,2147391213.0,2148051181.0
2016-06-17 15:40:34,57.208969,-45.604318,82.6,3.518,34.799,53.0,105.0,46.0,2148351524.0,2147488576.0,2147390125.0,2148052306.0
2016-06-17 15:40:34,57.208969,-45.604318,83.6,3.516,34.8,55.0,102.0,52.0,2148342308.0,2147485120.0,2147391113.0,2148046720.0
2016-06-17 15:40:34,57.208969,-45.604318,83.9,3.516,34.8,55.0,102.0,52.0,2148342308.0,2147485120.0,2147391113.0,2148046720.0
2016-06-17 15:40:34,57.208969,-45.604318,84.6,3.514,34.8,54.0,97.0,51.0,2148340708.0,2147486729.0,2147394459.0,2148035474.0
2016-06-17 15:40:34,57.208969,-45.604318,85.2,3.508,34.805,89.0,103.0,50.0,2148342235.0,2147483072.0,2147390546.0,2148026340.0
2016-06-17 15:40:34,57.208969,-45.604318,85.6,3.508,34.805,89.0,103.0,50.0,2148342235.0,2147483072.0,2147390546.0,2148026340.0
2016-06-17 15:40:34,57.208969,-45.604318,86.3,3.505,34.808,52.0,99.0,50.0,2148341604.0,2147484955.0,2147391552.0,2148026267.0
2016-06-17 15:40:34,57.208969,-45.604318,86.7,3.505,34.808,52.0,99.0,50.0,2148338843.0,2147485851.0,2147389101.0,2148020617.0
2016-06-17 15:40:34,57.208969,-45.604318,87.5,3.504,34.809,55.0,100.0,50.0,2148336777.0,2147484745.0,2147389979.0,2148013449.0
2016-06-17 15:40:34,57.208969,-45.604318,88.0,3.504,34.809,56.0,103.0,50.0,2148335442.0,2147484553.0,2147391049.0,2148012342.0
2016-06-17 15:40:34,57.208969,-45.604318,88.6,3.502,34.81,52.0,102.0,41.0,2148335442.0,2147484553.0,2147391049.0,2148012342.0
2016-06-17 15:40:34,57.208969,-45.604318,89.0,3.502,34.81,52.0,102.0,41.0,2148333933.0,2147481910.0,2147388608.0,2148000027.0
2016-06-17 15:40:34,57.208969,-45.604318,90.5,3.5,34.812,54.0,97.0,50.0,2148326500.0,2147485622.0,2147389805.0,2147974528.0
2016-06-17 15:40:34,57.208969,-45.604318,91.2,3.5,34.812,51.0,99.0,51.0,2148327195.0,2147484242.0,2147388736.0,2147973211.0
2016-06-17 15:40:34,57.208969,-45.604318,91.7,3.498,34.813,51.0,99.0,51.0,2148325878.0,2147483638.0,2147385892.0,2147974317.0
2016-06-17 15:40:34,57.208969,-45.604318,92.2,3.498,34.813,54.0,99.0,47.0,2148325878.0,2147483638.0,2147385892.0,2147974317.0
2016-06-17 15:40:34,57.208969,-45.604318,93.0,3.497,34.813,53.0,99.0,49.0,2148325248.0,2147485248.0,2147388205.0,2147965284.0
2016-06-17 15:40:34,57.208969,-45.604318,93.7,3.495,34.814,51.0,98.0,48.0,2148327369.0,2147489051.0,2147388854.0,2147963181.0
2016-06-17 15:40:34,57.208969,-45.604318,94.2,3.495,34.814,51.0,98.0,48.0,2148322880.0,2147484608.0,2147385673.0,2147959122.0
2016-06-17 15:40:34,57.208969,-45.604318,95.0,3.492,34.815,51.0,105.0,53.0,2148321188.0,2147484900.0,2147385691.0,2147957997.0
2016-06-17 15:40:34,57.208969,-45.604318,95.7,3.489,34.815,53.0,100.0,52.0,2148322230.0,2147485385.0,2147388836.0,2147952960.0
2016-06-17 15:40:34,57.208969,-45.604318,96.5,3.488,34.815,54.0,82.0,69.0,2148319789.0,2147481408.0,2147385042.0,2147946386.0
2016-06-17 15:40:34,57.208969,-45.604318,97.3,3.487,34.815,52.0,100.0,44.0,2148321133.0,2147487131.0,2147385051.0,2147942637.0
2016-06-17 15:40:34,57.208969,-45.604318,98.3,3.486,34.815,51.0,101.0,45.0,2148315200.0,2147485275.0,2147386322.0,2147935826.0
2016-06-17 15:40:34,57.208969,-45.604318,98.9,3.484,34.816,51.0,104.0,49.0,2148318582.0,2147485878.0,2147383680.0,2147934646.0
2016-06-17 15:40:34,57.208969,-45.604318,99.6,3.484,34.816,52.0,98.0,51.0,2148313362.0,2147487122.0,2147387008.0,2147935424.0
2016-06-17 15:40:34,57.208969,-45.604318,100.2,3.48,34.816,55.0,98.0,50.0,2148316068.0,2147488365.0,2147385801.0,2147928996.0
2016-06-17 15:40:34,57.208969,-45.604318,100.6,3.48,34.816,55.0,98.0,50.0,2148316068.0,2147488365.0,2147385801.0,2147928996.0
2016-06-17 15:40:34,57.208969,-45.604318,101.4,3.477,34.817,51.0,102.0,48.0,2148312548.0,2147487067.0,2147386130.0,2147925906.0
2016-06-17 15:40:34,57.208969,-45.604318,102.3,3.473,34.817,52.0,99.0,50.0,2148310098.0,2147483666.0,2147385115.0,2147919414.0
2016-06-17 15:40:34,57.208969,-45.604318,102.6,3.473,34.817,52.0,99.0,50.0,2148310098.0,2147483666.0,2147385115.0,2147919414.0
2016-06-17 15:40:34,57.208969,-45.604318,103.3,3.471,34.817,51.0,102.0,50.0,2148312822.0,2147486747.0,2147384969.0,2147912429.0
2016-06-17 15:40:34,57.208969,-45.604318,104.0,3.47,34.817,57.0,90.0,84.0,2148310308.0,2147486692.0,2147384356.0,2147912521.0
2016-06-17 15:40:34,57.208969,-45.604318,104.4,3.47,34.817,57.0,90.0,84.0,2148310308.0,2147486692.0,2147384356.0,2147912521.0
2016-06-17 15:40:34,57.208969,-45.604318,105.5,3.47,34.817,51.0,98.0,50.0,2148308571.0,2147484562.0,2147383497.0,2147903222.0
2016-06-17 15:40:34,57.208969,-45.604318,106.4,3.471,34.817,53.0,99.0,50.0,2148307209.0,2147483510.0,2147386678.0,2147894573.0
2016-06-17 15:40:34,57.208969,-45.604318,106.6,3.471,34.817,53.0,99.0,50.0,2148307209.0,2147483510.0,2147386678.0,2147894573.0
2016-06-17 15:40:34,57.208969,-45.604318,107.4,3.469,34.818,52.0,102.0,48.0,2148304987.0,2147487917.0,2147384694.0,2147890806.0
2016-06-17 15:40:34,57.208969,-45.604318,107.9,3.469,34.818,91.0,103.0,48.0,2148307574.0,2147483492.0,2147387291.0,2147896758.0
2016-06-17 15:40:34,57.208969,-45.604318,108.5,3.468,34.819,91.0,103.0,48.0,2148307483.0,2147484141.0,2147386020.0,2147903168.0
2016-06-17 15:40:34,57.208969,-45.604318,109.1,3.467,34.819,50.0,96.0,49.0,2148309211.0,2147487040.0,2147381741.0,2147903122.0
2016-06-17 15:40:34,57.208969,-45.604318,109.5,3.467,34.819,50.0,96.0,49.0,2148309211.0,2147487040.0,2147381741.0,2147903122.0
2016-06-17 15:40:34,57.208969,-45.604318,110.3,3.465,34.819,50.0,100.0,47.0,2148306093.0,2147483812.0,2147385398.0,2147895725.0
2016-06-17 15:40:34,57.208969,-45.604318,110.8,3.465,34.819,53.0,102.0,50.0,2148305088.0,2147485010.0,2147384246.0,2147893650.0
2016-06-17 15:40:34,57.208969,-45.604318,111.5,3.463,34.819,51.0,92.0,67.0,2148305563.0,2147486272.0,2147382692.0,2147889545.0
2016-06-17 15:40:34,57.208969,-45.604318,111.8,3.463,34.819,51.0,92.0,67.0,2148305563.0,2147486272.0,2147382692.0,2147889545.0
2016-06-17 15:40:34,57.208969,-45.604318,112.6,3.462,34.82,50.0,100.0,46.0,2148304594.0,2147486674.0,2147385298.0,2147890459.0
2016-06-17 15:40:34,57.208969,-45.604318,113.6,3.461,34.82,50.0,99.0,46.0,2148307529.0,2147484836.0,2147386843.0,2147889435.0
2016-06-17 15:40:34,57.208969,-45.604318,114.2,3.457,34.82,51.0,99.0,49.0,2148306477.0,2147482806.0,2147385636.0,2147886555.0
2016-06-17 15:40:34,57.208969,-45.604318,114.9,3.457,34.82,50.0,107.0,50.0,2148304603.0,2147486116.0,2147385005.0,2147884845.0
2016-06-17 15:40:34,57.208969,-45.604318,115.6,3.453,34.822,51.0,99.0,50.0,2148303414.0,2147483913.0,2147383122.0,2147880832.0
2016-06-17 15:40:34,57.208969,-45.604318,115.9,3.453,34.822,51.0,99.0,50.0,2148303414.0,2147483913.0,2147383122.0,2147880832.0
