datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,0.6,4.556,34.392,459.5,235.0,49.5,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.1,4.512,34.276,553.0,191.0,46.0,2167294985.0,2168158683.0,2169740891.0,2173460964.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.5,4.512,34.276,925.0,236.0,56.0,2163977920.0,2165374665.0,2166994706.0,2170984795.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.7,4.512,34.276,564.0,206.0,51.0,2163977920.0,2165374665.0,2166994706.0,2170984795.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.1,4.262,34.475,1014.0,223.0,50.0,2161758537.0,2163258907.0,2164778916.0,2168856987.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.4,4.262,34.475,569.0,254.0,47.0,2161758537.0,2163258907.0,2164778916.0,2168856987.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.6,4.262,34.475,877.0,264.0,57.0,2161758537.0,2163258907.0,2164778916.0,2168856987.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.1,4.117,34.605,950.0,262.0,50.0,2159127030.0,2160307785.0,2161567625.0,2165588452.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.6,4.117,34.605,1243.0,284.0,40.0,2159127030.0,2160307785.0,2161567625.0,2165588452.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.9,4.117,34.605,746.0,279.0,50.0,2157335305.0,2158129051.0,2159175250.0,2163312685.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.3,4.082,34.656,1072.0,291.0,48.0,2157335305.0,2158129051.0,2159175250.0,2163312685.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.7,4.082,34.656,976.0,276.0,50.0,2157335305.0,2158129051.0,2159175250.0,2163312685.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.1,4.057,34.66,1256.0,296.0,53.0,2155705892.0,2156040064.0,2156873536.0,2160895305.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.5,4.022,34.662,873.0,274.0,54.0,2155705892.0,2156040064.0,2156873536.0,2160895305.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.2,4.003,34.662,1135.0,260.0,50.0,2154255689.0,2154159149.0,2154757046.0,2158434898.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.5,4.003,34.662,1296.0,302.0,26.0,2154255689.0,2154159149.0,2154757046.0,2158434898.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.9,3.991,34.661,1066.0,269.0,49.0,2154255689.0,2154159149.0,2154757046.0,2158434898.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.3,3.991,34.661,789.0,264.0,58.0,2153067117.0,2152626541.0,2153049069.0,2156405760.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.6,3.991,34.661,1002.0,277.0,54.0,2153067117.0,2152626541.0,2153049069.0,2156405760.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.2,3.98,34.661,1235.0,276.0,50.0,2152087917.0,2151444150.0,2151700278.0,2154608438.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.5,3.98,34.661,1037.0,223.0,53.0,2152087917.0,2151444150.0,2151700278.0,2154608438.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.9,3.98,34.661,1417.0,236.0,47.0,2152087917.0,2151444150.0,2151700278.0,2154608438.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.6,3.965,34.661,1329.0,250.0,52.0,2151449334.0,2150585261.0,2150759990.0,2153445403.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.3,3.947,34.662,1148.0,258.0,52.0,2151449334.0,2150585261.0,2150759990.0,2153445403.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.0,3.947,34.662,1464.0,279.0,50.0,2150873892.0,2149924553.0,2150022290.0,2152386788.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.7,3.942,34.661,1464.0,279.0,50.0,2150299757.0,2149265353.0,2149297270.0,2151317906.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,12.4,3.944,34.661,1304.0,276.0,54.0,2150299757.0,2149265353.0,2149297270.0,2151317906.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.3,3.928,34.663,1521.0,223.0,53.0,2149956534.0,2148881664.0,2148882934.0,2150681472.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.5,3.916,34.663,1149.0,303.0,50.0,2149644754.0,2148561353.0,2148527899.0,2150113142.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.0,3.916,34.663,1149.0,303.0,50.0,2149644754.0,2148561353.0,2148527899.0,2150113142.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.7,3.923,34.665,1207.0,297.0,53.0,2149363638.0,2148268717.0,2148221549.0,2149601984.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.4,3.919,34.664,1207.0,297.0,53.0,2149186605.0,2148108214.0,2148050788.0,2149286811.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.4,3.913,34.665,1102.0,251.0,50.0,2149186605.0,2148108214.0,2148050788.0,2149286811.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.1,3.913,34.665,1424.0,289.0,54.0,2149006290.0,2147938752.0,2147872941.0,2148961014.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.3,3.91,34.665,1252.0,303.0,50.0,2148887570.0,2147849152.0,2147780105.0,2148762697.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.8,3.91,34.665,1252.0,303.0,50.0,2148887570.0,2147849152.0,2147780105.0,2148762697.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.6,3.908,34.666,1428.0,280.0,54.0,2148766674.0,2147753316.0,2147674550.0,2148555803.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,21.5,3.907,34.666,1428.0,280.0,54.0,2148682514.0,2147691483.0,2147610459.0,2148409782.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.2,3.907,34.666,1462.0,247.0,51.0,2148682514.0,2147691483.0,2147610459.0,2148409782.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.9,3.907,34.666,1060.0,247.0,53.0,2148606555.0,2147635181.0,2147559140.0,2148286838.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.2,3.905,34.666,977.0,265.0,52.0,2148543744.0,2147597540.0,2147512484.0,2148183936.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.3,3.905,34.665,1559.0,290.0,54.0,2148510939.0,2147577316.0,2147492379.0,2148133705.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.8,3.905,34.665,1559.0,290.0,54.0,2148510939.0,2147577316.0,2147492379.0,2148133705.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.6,3.905,34.665,779.0,263.0,54.0,2148471625.0,2147554724.0,2147473033.0,2148075684.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,27.5,3.904,34.665,779.0,263.0,54.0,2148441270.0,2147538624.0,2147455680.0,2148029138.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.2,3.904,34.666,823.0,270.0,50.0,2148441270.0,2147538624.0,2147455680.0,2148029138.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.0,3.904,34.666,1293.0,289.0,55.0,2148418276.0,2147531730.0,2147444004.0,2147994340.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.5,3.842,34.67,1293.0,289.0,55.0,2148418276.0,2147531730.0,2147444004.0,2147994340.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.6,3.801,34.676,525.0,231.0,52.0,2148397184.0,2147521673.0,2147432246.0,2147965339.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,31.3,3.849,34.687,335.0,208.0,52.0,2148386651.0,2147510820.0,2147423798.0,2147942966.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.3,3.906,34.708,510.0,231.0,53.0,2148376274.0,2147507382.0,2147415424.0,2147935378.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.6,3.906,34.708,510.0,231.0,53.0,2148376274.0,2147507382.0,2147415424.0,2147935378.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.4,3.962,34.725,386.0,266.0,54.0,2148365412.0,2147508278.0,2147416438.0,2147918838.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.9,3.962,34.725,297.0,217.0,50.0,2148359643.0,2147502985.0,2147413897.0,2147914139.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.5,3.994,34.739,297.0,217.0,50.0,2148351305.0,2147499008.0,2147411245.0,2147905426.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.9,3.994,34.739,410.0,235.0,51.0,2148351305.0,2147499008.0,2147411245.0,2147905426.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.7,3.989,34.743,446.0,219.0,48.0,2148347337.0,2147495771.0,2147408475.0,2147897536.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.4,3.982,34.752,267.0,210.0,50.0,2148343122.0,2147495808.0,2147406290.0,2147887862.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.9,3.982,34.752,274.0,190.0,52.0,2148336493.0,2147493897.0,2147404928.0,2147886464.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.6,4.008,34.76,274.0,190.0,52.0,2148335305.0,2147492205.0,2147405778.0,2147882752.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.0,4.008,34.76,799.0,216.0,50.0,2148335305.0,2147492205.0,2147405778.0,2147882752.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.7,4.035,34.768,297.0,194.0,52.0,2148331126.0,2147492114.0,2147403675.0,2147882368.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.3,4.039,34.772,601.0,198.0,54.0,2148328000.0,2147488713.0,2147403245.0,2147877485.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.7,4.039,34.772,601.0,198.0,54.0,2148328000.0,2147488713.0,2147403245.0,2147877485.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.4,4.039,34.774,476.0,211.0,52.0,2148326336.0,2147486564.0,2147401618.0,2147871579.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.9,4.039,34.774,328.0,244.0,55.0,2148320722.0,2147489536.0,2147402194.0,2147866166.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.6,4.039,34.775,328.0,244.0,55.0,2148315940.0,2147487277.0,2147398646.0,2147857554.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.1,4.039,34.776,738.0,238.0,52.0,2148315940.0,2147487277.0,2147398646.0,2147857554.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.6,4.039,34.776,659.0,222.0,51.0,2148311442.0,2147485156.0,2147402166.0,2147854253.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.3,4.039,34.776,659.0,222.0,51.0,2148308955.0,2147486537.0,2147395986.0,2147850651.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.7,4.039,34.776,451.0,301.0,50.0,2148308955.0,2147486537.0,2147395986.0,2147850651.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.4,4.04,34.776,713.0,312.0,50.0,2148307062.0,2147484361.0,2147395913.0,2147846464.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.0,4.041,34.776,557.0,212.0,54.0,2148307145.0,2147483053.0,2147398637.0,2147846281.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.8,4.041,34.776,557.0,212.0,54.0,2148305718.0,2147483867.0,2147396864.0,2147844891.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.4,4.044,34.778,567.0,228.0,52.0,2148303808.0,2147483876.0,2147393371.0,2147838994.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.0,4.04,34.779,896.0,203.0,48.0,2148303808.0,2147483876.0,2147393371.0,2147838994.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.5,4.04,34.779,243.0,210.0,51.0,2148298157.0,2147485028.0,2147393709.0,2147836900.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.3,4.041,34.78,328.0,219.0,53.0,2148297746.0,2147485248.0,2147394633.0,2147833270.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.6,4.041,34.78,328.0,219.0,53.0,2148297746.0,2147485248.0,2147394633.0,2147833270.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.4,4.04,34.781,406.0,212.0,52.0,2148296073.0,2147484598.0,2147391570.0,2147835236.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.9,4.04,34.781,374.0,202.0,50.0,2148296219.0,2147480896.0,2147393334.0,2147830445.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.5,4.04,34.78,374.0,202.0,50.0,2148292141.0,2147484333.0,2147391762.0,2147829366.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.1,4.037,34.78,437.0,208.0,54.0,2148292141.0,2147484333.0,2147391762.0,2147829366.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.6,4.037,34.78,547.0,220.0,50.0,2148294482.0,2147483099.0,2147391570.0,2147829924.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.4,4.035,34.78,463.0,192.0,52.0,2148293312.0,2147483044.0,2147392813.0,2147825206.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.8,4.035,34.78,463.0,192.0,52.0,2148293312.0,2147483044.0,2147392813.0,2147825206.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.5,4.033,34.78,586.0,246.0,53.0,2148293586.0,2147481453.0,2147393874.0,2147824758.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.1,4.031,34.781,374.0,196.0,52.0,2148290322.0,2147481206.0,2147394532.0,2147823003.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.5,4.031,34.781,374.0,196.0,52.0,2148290322.0,2147481206.0,2147394532.0,2147823003.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.3,4.03,34.78,433.0,218.0,53.0,2148289344.0,2147480996.0,2147388891.0,2147823369.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.8,4.03,34.78,289.0,218.0,52.0,2148291309.0,2147478244.0,2147392905.0,2147824448.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.6,4.028,34.78,422.0,211.0,56.0,2148292233.0,2147478500.0,2147390710.0,2147822500.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.5,4.017,34.78,292.0,191.0,54.0,2148288612.0,2147481417.0,2147390976.0,2147816621.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.8,4.017,34.78,292.0,191.0,54.0,2148288612.0,2147481417.0,2147390976.0,2147816621.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.6,3.989,34.78,355.0,288.0,52.0,2148286418.0,2147480557.0,2147390893.0,2147817590.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.2,3.981,34.78,281.0,253.0,53.0,2148288118.0,2147480283.0,2147392795.0,2147815168.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.6,3.981,34.78,281.0,253.0,53.0,2148288118.0,2147480283.0,2147392795.0,2147815168.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.4,3.975,34.779,346.0,185.0,55.0,2148289590.0,2147481426.0,2147387538.0,2147817152.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.9,3.975,34.779,247.0,189.0,51.0,2148288676.0,2147480978.0,2147391616.0,2147819702.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.7,3.968,34.778,316.0,222.0,52.0,2148287908.0,2147480740.0,2147389156.0,2147817700.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.1,3.968,34.778,316.0,222.0,52.0,2148287908.0,2147480740.0,2147389156.0,2147817700.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.7,3.949,34.779,278.0,196.0,55.0,2148289289.0,2147480640.0,2147390509.0,2147816402.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.5,3.938,34.777,328.0,178.0,52.0,2148286400.0,2147479012.0,2147391661.0,2147816795.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.3,3.903,34.776,222.0,176.0,51.0,2148288557.0,2147480905.0,2147391451.0,2147813915.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.7,3.903,34.776,222.0,176.0,51.0,2148288557.0,2147480905.0,2147391451.0,2147813915.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.3,3.856,34.775,184.0,191.0,50.0,2148286400.0,2147481865.0,2147393353.0,2147816877.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.1,3.843,34.777,359.0,209.0,52.0,2148286272.0,2147481398.0,2147394669.0,2147814116.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.5,3.843,34.777,359.0,209.0,52.0,2148286272.0,2147481398.0,2147394669.0,2147814116.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.4,3.878,34.78,319.0,194.0,50.0,2148285778.0,2147482203.0,2147391478.0,2147812763.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.9,3.878,34.78,360.0,183.0,52.0,2148285174.0,2147482258.0,2147391899.0,2147813348.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.5,3.89,34.783,360.0,183.0,52.0,2148284288.0,2147481563.0,2147391844.0,2147812379.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.2,3.876,34.783,213.0,205.0,54.0,2148284288.0,2147481563.0,2147391844.0,2147812379.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.7,3.876,34.783,344.0,210.0,57.0,2148285888.0,2147480640.0,2147391186.0,2147813284.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.6,3.875,34.784,306.0,178.0,54.0,2148287049.0,2147479387.0,2147391040.0,2147812406.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,70.9,3.875,34.784,306.0,178.0,54.0,2148287049.0,2147479387.0,2147391040.0,2147812406.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,71.8,3.856,34.786,329.0,180.0,51.0,2148288905.0,2147482285.0,2147388909.0,2147813028.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,72.4,3.835,34.784,250.0,176.0,49.0,2148289225.0,2147481252.0,2147392082.0,2147812050.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.3,3.827,34.784,233.0,178.0,50.0,2148287625.0,2147481408.0,2147390866.0,2147813138.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,73.6,3.827,34.784,233.0,178.0,50.0,2148287625.0,2147481408.0,2147390866.0,2147813138.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,74.4,3.825,34.785,254.0,166.0,48.0,2148288758.0,2147481810.0,2147394889.0,2147812992.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.1,3.824,34.786,192.0,183.0,53.0,2148287954.0,2147480777.0,2147389915.0,2147813869.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,75.5,3.824,34.786,192.0,183.0,53.0,2148287954.0,2147480777.0,2147389915.0,2147813869.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.3,3.82,34.786,217.0,198.0,53.0,2148285037.0,2147478902.0,2147393033.0,2147811456.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,76.9,3.82,34.786,132.0,175.0,54.0,2148284854.0,2147477805.0,2147389952.0,2147814363.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,77.7,3.817,34.786,146.0,181.0,56.0,2148287552.0,2147480566.0,2147392612.0,2147812242.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.1,3.817,34.786,146.0,181.0,56.0,2148287552.0,2147480566.0,2147392612.0,2147812242.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,78.7,3.813,34.788,143.0,237.0,50.0,2148289819.0,2147480109.0,2147388352.0,2147812553.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,79.3,3.815,34.789,143.0,237.0,50.0,2148286016.0,2147480493.0,2147389942.0,2147810349.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.0,3.815,34.789,131.0,165.0,55.0,2148286016.0,2147480493.0,2147389942.0,2147810349.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,80.5,3.815,34.789,207.0,168.0,51.0,2148289197.0,2147481435.0,2147388544.0,2147808841.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.4,3.815,34.79,129.0,182.0,47.0,2148288676.0,2147481782.0,2147389787.0,2147811794.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,81.8,3.815,34.79,129.0,182.0,47.0,2148288676.0,2147481782.0,2147389787.0,2147811794.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,82.6,3.816,34.79,132.0,194.0,50.0,2148285120.0,2147481115.0,2147388946.0,2147810331.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.3,3.816,34.79,122.0,173.0,54.0,2148287360.0,2147478939.0,2147392658.0,2147811044.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,83.6,3.816,34.79,122.0,173.0,54.0,2148287360.0,2147478939.0,2147392658.0,2147811044.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,84.3,3.815,34.791,148.0,170.0,52.0,2148288420.0,2147481060.0,2147387712.0,2147812790.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.1,3.816,34.792,136.0,168.0,52.0,2148286043.0,2147478811.0,2147389312.0,2147812470.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,85.5,3.816,34.792,136.0,168.0,52.0,2148286043.0,2147478811.0,2147389312.0,2147812470.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,86.4,3.818,34.794,127.0,170.0,50.0,2148286043.0,2147478912.0,2147392777.0,2147810422.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.0,3.818,34.794,105.0,169.0,55.0,2148283547.0,2147478180.0,2147388434.0,2147810066.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,87.6,3.819,34.795,105.0,169.0,55.0,2148285302.0,2147478948.0,2147387529.0,2147810422.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.3,3.813,34.796,164.0,181.0,55.0,2148285302.0,2147478948.0,2147387529.0,2147810422.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,88.8,3.813,34.796,422.0,184.0,54.0,2148285430.0,2147479104.0,2147391460.0,2147811072.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,89.3,3.809,34.796,422.0,184.0,54.0,2148285430.0,2147479104.0,2147391460.0,2147811072.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.2,3.808,34.797,151.0,195.0,50.0,2148288274.0,2147482395.0,2147389778.0,2147811748.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,90.7,3.808,34.797,120.0,159.0,49.0,2148283584.0,2147481645.0,2147389010.0,2147810523.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,91.6,3.808,34.796,105.0,167.0,52.0,2148284553.0,2147482816.0,2147390336.0,2147809472.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.0,3.808,34.796,105.0,167.0,52.0,2148284553.0,2147482816.0,2147390336.0,2147809472.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,92.7,3.807,34.797,113.0,174.0,57.0,2148288310.0,2147481609.0,2147388132.0,2147810011.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,93.5,3.808,34.797,104.0,167.0,52.0,2148287058.0,2147483209.0,2147390308.0,2147811721.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.4,3.805,34.797,104.0,167.0,52.0,2148288457.0,2147483190.0,2147388214.0,2147812141.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,94.9,3.805,34.797,150.0,178.0,52.0,2148288457.0,2147483190.0,2147388214.0,2147812141.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,95.5,3.801,34.797,105.0,167.0,50.0,2148281398.0,2147481618.0,2147390985.0,2147811410.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.4,3.8,34.797,123.0,161.0,51.0,2148283108.0,2147478866.0,2147391689.0,2147809545.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,96.8,3.8,34.797,123.0,161.0,51.0,2148283108.0,2147478866.0,2147391689.0,2147809545.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,97.5,3.8,34.797,97.0,173.0,51.0,2148283611.0,2147482742.0,2147390582.0,2147810358.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.3,3.799,34.797,109.0,169.0,51.0,2148282989.0,2147481426.0,2147395035.0,2147812397.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,98.7,3.799,34.797,109.0,169.0,51.0,2148282989.0,2147481426.0,2147395035.0,2147812397.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,99.6,3.797,34.797,111.0,160.0,54.0,2148283721.0,2147481435.0,2147390802.0,2147810413.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.3,3.795,34.797,106.0,157.0,56.0,2148285385.0,2147479926.0,2147392374.0,2147810834.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,100.7,3.795,34.797,106.0,157.0,56.0,2148285385.0,2147479926.0,2147392374.0,2147810834.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,101.4,3.793,34.798,148.0,165.0,53.0,2148286208.0,2147480374.0,2147391972.0,2147809792.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.2,3.792,34.797,119.0,158.0,50.0,2148283684.0,2147479753.0,2147389403.0,2147807414.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,102.6,3.792,34.797,119.0,158.0,50.0,2148283684.0,2147479753.0,2147389403.0,2147807414.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,103.4,3.792,34.797,98.0,160.0,51.0,2148283821.0,2147480987.0,2147391744.0,2147810038.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.2,3.791,34.798,103.0,159.0,52.0,2148284315.0,2147480850.0,2147391222.0,2147808054.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,104.6,3.791,34.798,103.0,159.0,52.0,2148284315.0,2147480850.0,2147391222.0,2147808054.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,105.5,3.796,34.799,165.0,169.0,49.0,2148282806.0,2147483346.0,2147392018.0,2147809353.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.2,3.799,34.8,143.0,162.0,52.0,2148284452.0,2147483730.0,2147393737.0,2147808832.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,106.7,3.799,34.8,143.0,162.0,52.0,2148284955.0,2147477696.0,2147391286.0,2147811209.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,107.5,3.8,34.8,99.0,165.0,53.0,2148284955.0,2147477696.0,2147391286.0,2147811209.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,108.4,3.801,34.8,103.0,163.0,50.0,2148285924.0,2147481243.0,2147392347.0,2147811026.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.1,3.803,34.8,101.0,169.0,54.0,2148285750.0,2147482221.0,2147395373.0,2147811565.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,109.6,3.803,34.8,101.0,169.0,54.0,2148285750.0,2147482221.0,2147395373.0,2147811565.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,110.5,3.803,34.801,104.0,163.0,53.0,2148283721.0,2147479844.0,2147391149.0,2147813513.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,111.4,3.803,34.801,110.0,172.0,49.0,2148287067.0,2147477997.0,2147393664.0,2147810660.0
