datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,0.4,3.23,34.81,nan,nan,nan,2173144612.0,2175173129.0,2176738953.0,2180183314.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,0.9,3.23,34.811,67.0,100.0,50.0,2172332772.0,2175620297.0,2177621732.0,2181672246.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1.3,3.232,34.815,69.0,101.0,48.0,2172332772.0,2175620297.0,2177621732.0,2181672246.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1.8,3.23,34.813,69.0,93.0,46.0,2169273883.0,2173565211.0,2176232877.0,2180977152.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,2.1,3.231,34.814,74.0,95.0,55.0,2169273883.0,2173565211.0,2176232877.0,2180977152.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,2.5,3.231,34.814,73.0,96.0,51.0,2167222180.0,2171523657.0,2174267885.0,2179251300.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,3.1,3.231,34.815,71.0,97.0,44.0,2167222180.0,2171523657.0,2174267885.0,2179251300.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,3.4,3.231,34.815,75.0,98.0,50.0,2164919561.0,2169254866.0,2172395949.0,2178187894.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,3.9,3.23,34.813,58.0,81.0,48.0,2164919561.0,2169254866.0,2172395949.0,2178187894.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,4.3,3.231,34.813,75.0,95.0,41.0,2164919561.0,2169254866.0,2172395949.0,2178187894.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,4.8,3.231,34.814,76.0,96.0,50.0,2162478034.0,2166150153.0,2169410377.0,2175353609.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,5.2,3.231,34.814,75.0,94.0,47.0,2162478034.0,2166150153.0,2169410377.0,2175353609.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,5.6,3.231,34.814,75.0,101.0,46.0,2161754733.0,2165135469.0,2168916032.0,2175737334.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,6.1,3.231,34.814,69.0,88.0,41.0,2161754733.0,2165135469.0,2168916032.0,2175737334.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,6.6,3.231,34.813,77.0,92.0,51.0,2161754733.0,2165135469.0,2168916032.0,2175737334.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,7.0,3.231,34.813,75.0,100.0,47.0,2160502052.0,2163031734.0,2167144722.0,2174160512.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,7.4,3.231,34.813,77.0,96.0,47.0,2160502052.0,2163031734.0,2167144722.0,2174160512.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,7.9,3.231,34.812,78.0,94.0,50.0,2159307986.0,2160661760.0,2165399012.0,2172836352.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,8.3,3.23,34.812,86.0,81.0,39.0,2159307986.0,2160661760.0,2165399012.0,2172836352.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,8.8,3.231,34.814,82.0,98.0,51.0,2159307986.0,2160661760.0,2165399012.0,2172836352.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,9.3,3.232,34.815,77.0,96.0,50.0,2158579392.0,2159499949.0,2164271515.0,2171878006.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,9.7,3.231,34.815,77.0,93.0,43.0,2158579392.0,2159499949.0,2164271515.0,2171878006.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,10.8,3.231,34.815,79.0,95.0,44.0,2157390336.0,2157961563.0,2162283968.0,2169428141.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,11.8,3.231,34.815,79.0,97.0,47.0,2156590016.0,2156944566.0,2160931611.0,2167769782.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,12.4,3.231,34.815,79.0,97.0,47.0,2156590016.0,2156944566.0,2160931611.0,2167769782.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,13.3,3.232,34.815,79.0,96.0,49.0,2156429778.0,2156426889.0,2160608438.0,2168050651.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,14.1,3.232,34.815,82.0,95.0,51.0,2155770450.0,2155567186.0,2159483373.0,2166707510.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,15.5,3.232,34.815,79.0,95.0,50.0,2155399241.0,2154987894.0,2158825645.0,2166097398.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,16.0,3.232,34.815,79.0,95.0,50.0,2155399241.0,2154987894.0,2158825645.0,2166097398.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,17.3,3.232,34.815,80.0,100.0,50.0,2154495945.0,2153406729.0,2157112384.0,2164798208.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,18.4,3.232,34.814,78.0,94.0,45.0,2154495945.0,2153406729.0,2157112384.0,2164798208.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,19.0,3.232,34.814,78.0,94.0,45.0,2154135259.0,2152917979.0,2156468736.0,2164055177.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,20.1,3.232,34.815,80.0,89.0,38.0,2153829805.0,2152373632.0,2155863625.0,2163602139.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,20.6,3.232,34.815,80.0,89.0,38.0,2153829805.0,2152373632.0,2155863625.0,2163602139.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,21.7,3.232,34.815,78.0,93.0,44.0,2153208630.0,2151591670.0,2154770843.0,2162206866.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,22.8,3.231,34.815,79.0,94.0,46.0,2152982875.0,2151152740.0,2154292571.0,2161941878.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,24.0,3.232,34.815,80.0,96.0,49.0,2152623872.0,2150908498.0,2153766948.0,2160815862.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,24.5,3.232,34.815,80.0,96.0,49.0,2152623872.0,2150908498.0,2153766948.0,2160815862.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,25.6,3.232,34.815,77.0,93.0,50.0,2152476809.0,2150611712.0,2153440585.0,2160676818.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,26.7,3.231,34.815,80.0,93.0,49.0,2152180507.0,2150184384.0,2152868909.0,2160122212.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,27.6,3.231,34.815,80.0,93.0,49.0,2151933202.0,2149942381.0,2152468836.0,2159463149.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,28.4,3.231,34.815,80.0,93.0,49.0,2151933202.0,2149942381.0,2152468836.0,2159463149.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,29.5,3.231,34.815,81.0,92.0,46.0,2151780544.0,2149751652.0,2152178688.0,2159104585.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,30.4,3.231,34.815,81.0,92.0,46.0,2151470528.0,2149525220.0,2151727488.0,2158170358.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,31.2,3.231,34.815,83.0,92.0,50.0,2151308818.0,2149338989.0,2151441371.0,2157792219.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,32.3,3.231,34.815,57.0,97.0,22.0,2151172873.0,2149117211.0,2151143122.0,2157588928.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,32.8,3.231,34.815,57.0,97.0,22.0,2151172873.0,2149117211.0,2151143122.0,2157588928.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,33.9,3.231,34.815,77.0,91.0,50.0,2150971620.0,2148929901.0,2150809124.0,2157042852.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,35.2,3.231,34.815,80.0,95.0,57.0,2150793472.0,2148786011.0,2150535899.0,2156535908.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,36.3,3.231,34.815,79.0,92.0,51.0,2150534829.0,2148638272.0,2150192365.0,2155661302.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,36.7,3.231,34.815,79.0,92.0,51.0,2150534829.0,2148638272.0,2150192365.0,2155661302.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,37.8,3.231,34.815,78.0,94.0,49.0,2150473865.0,2148548534.0,2150069138.0,2155549942.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,38.3,3.231,34.815,78.0,94.0,49.0,2150473865.0,2148548534.0,2150069138.0,2155549942.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,39.5,3.232,34.815,79.0,93.0,49.0,2150537828.0,2148524434.0,2150093312.0,2155892745.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,41.0,3.233,34.815,81.0,95.0,51.0,2150410450.0,2148421851.0,2149886646.0,2155529225.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,41.6,3.233,34.815,81.0,95.0,51.0,2150258002.0,2148323474.0,2149661979.0,2155064365.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,43.1,3.232,34.815,80.0,95.0,48.0,2150187264.0,2148236242.0,2149523264.0,2154928859.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,43.9,3.232,34.815,79.0,95.0,55.0,2150095808.0,2148160914.0,2149369856.0,2154676397.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,44.5,3.232,34.815,79.0,95.0,55.0,2150095808.0,2148160914.0,2149369856.0,2154676397.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,45.6,3.231,34.815,73.0,97.0,19.0,2149989156.0,2148095771.0,2149222363.0,2154336438.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,46.7,3.231,34.815,79.0,93.0,47.0,2149871661.0,2148025974.0,2149051958.0,2153963894.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,48.1,3.232,34.815,78.0,93.0,44.0,2149811986.0,2147968137.0,2148940553.0,2153825051.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,49.2,3.231,34.815,79.0,97.0,47.0,2149764461.0,2147940187.0,2148870089.0,2153679442.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,50.3,3.232,34.815,78.0,94.0,51.0,2149715529.0,2147904493.0,2148800850.0,2153534573.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,50.9,3.232,34.815,78.0,94.0,51.0,2149715529.0,2147904493.0,2148800850.0,2153534573.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,51.8,3.232,34.815,79.0,96.0,53.0,2149616164.0,2147859026.0,2148670482.0,2153184393.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,52.7,3.232,34.816,79.0,96.0,53.0,2149529865.0,2147829659.0,2148576539.0,2152874642.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,53.5,3.232,34.816,78.0,93.0,49.0,2149529865.0,2147829659.0,2148576539.0,2152874642.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,54.4,3.232,34.816,78.0,93.0,49.0,2149477540.0,2147795611.0,2148498523.0,2152703661.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,55.6,3.232,34.815,80.0,95.0,49.0,2149423552.0,2147767195.0,2148426477.0,2152537170.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,56.7,3.232,34.815,78.0,93.0,48.0,2149362633.0,2147735378.0,2148346998.0,2152325412.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,57.6,3.232,34.815,77.0,103.0,82.0,2149362633.0,2147735378.0,2148346998.0,2152325412.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,58.4,3.232,34.815,77.0,103.0,82.0,2149296475.0,2147700562.0,2148255296.0,2152113536.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,60.7,3.232,34.816,77.0,93.0,53.0,2149198948.0,2147656877.0,2148127780.0,2151794285.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,61.5,3.232,34.815,77.0,93.0,53.0,2149145307.0,2147636260.0,2148056182.0,2151571702.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,62.3,3.232,34.815,78.0,95.0,53.0,2149145307.0,2147636260.0,2148056182.0,2151571702.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,63.7,3.232,34.815,77.0,93.0,49.0,2149121371.0,2147635940.0,2148044955.0,2151479049.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,65.1,3.233,34.816,79.0,95.0,47.0,2149093321.0,2147629513.0,2148018861.0,2151359872.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,65.9,3.233,34.816,78.0,92.0,48.0,2149033792.0,2147604672.0,2147951808.0,2151147977.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,67.0,3.233,34.816,78.0,92.0,48.0,2148993334.0,2147587117.0,2147901010.0,2151010148.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,67.8,3.233,34.816,80.0,91.0,50.0,2148953682.0,2147581028.0,2147861266.0,2150858130.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,69.2,3.233,34.817,77.0,92.0,50.0,2148933961.0,2147571931.0,2147840118.0,2150770496.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,70.5,3.233,34.817,78.0,104.0,24.0,2148907346.0,2147563364.0,2147805888.0,2150680923.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,71.5,3.232,34.818,73.0,91.0,46.0,2148887506.0,2147556361.0,2147786706.0,2150612772.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,72.5,3.232,34.818,77.0,96.0,50.0,2148877174.0,2147553435.0,2147771483.0,2150557842.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,73.5,3.233,34.817,77.0,96.0,50.0,2148877174.0,2147553435.0,2147771483.0,2150557842.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,74.3,3.232,34.818,76.0,97.0,50.0,2148862345.0,2147550089.0,2147759853.0,2150491977.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,75.3,3.23,34.82,74.0,97.0,50.0,2148839360.0,2147545682.0,2147734308.0,2150400146.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,76.4,3.23,34.819,73.0,92.0,53.0,2148808822.0,2147540544.0,2147707346.0,2150287862.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,77.0,3.23,34.819,73.0,92.0,53.0,2148808822.0,2147540544.0,2147707346.0,2150287862.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,77.8,3.23,34.819,76.0,91.0,50.0,2148793956.0,2147535579.0,2147689508.0,2150217206.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,78.9,3.23,34.82,76.0,91.0,50.0,2148763035.0,2147532608.0,2147664667.0,2150102125.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,79.7,3.23,34.82,74.0,93.0,49.0,2148735954.0,2147522596.0,2147643529.0,2150002962.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,80.5,3.229,34.82,76.0,94.0,51.0,2148735954.0,2147522596.0,2147643529.0,2150002962.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,81.2,3.229,34.82,76.0,94.0,51.0,2148723337.0,2147522185.0,2147623762.0,2149942436.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,82.3,3.229,34.82,72.0,94.0,30.0,2148708790.0,2147514230.0,2147614518.0,2149890514.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,83.5,3.229,34.822,74.0,91.0,44.0,2148703725.0,2147514505.0,2147605842.0,2149858697.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,84.7,3.23,34.82,74.0,91.0,51.0,2148696155.0,2147514651.0,2147599305.0,2149846537.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,85.8,3.229,34.82,74.0,90.0,52.0,2148691227.0,2147512557.0,2147591433.0,2149829952.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,86.7,3.23,34.82,74.0,93.0,49.0,2148676827.0,2147508141.0,2147579108.0,2149763821.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,87.4,3.229,34.82,74.0,93.0,49.0,2148663131.0,2147508918.0,2147572361.0,2149700571.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,88.0,3.23,34.821,74.0,92.0,52.0,2148663131.0,2147508918.0,2147572361.0,2149700571.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,88.7,3.23,34.821,76.0,92.0,50.0,2148648557.0,2147506697.0,2147560301.0,2149639378.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,89.6,3.23,34.82,76.0,92.0,50.0,2148641874.0,2147505929.0,2147556260.0,2149607954.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,90.5,3.229,34.822,74.0,93.0,50.0,2148632557.0,2147501522.0,2147544393.0,2149559515.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,91.4,3.23,34.823,73.0,92.0,49.0,2148623963.0,2147499236.0,2147539090.0,2149520402.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,91.7,3.23,34.823,73.0,92.0,49.0,2148623963.0,2147499236.0,2147539090.0,2149520402.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,92.8,3.23,34.823,72.0,92.0,41.0,2148608146.0,2147498560.0,2147524269.0,2149461467.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,94.6,3.23,34.826,71.0,89.0,48.0,2148588644.0,2147496329.0,2147511853.0,2149370550.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,95.5,3.231,34.825,69.0,92.0,51.0,2148580315.0,2147496777.0,2147506697.0,2149337636.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,95.9,3.231,34.825,69.0,92.0,51.0,2148580315.0,2147496777.0,2147506697.0,2149337636.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,96.8,3.231,34.826,68.0,91.0,48.0,2148574180.0,2147498688.0,2147502555.0,2149315227.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,97.4,3.231,34.826,68.0,91.0,48.0,2148562358.0,2147495469.0,2147497984.0,2149251190.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,98.1,3.231,34.826,70.0,92.0,49.0,2148562358.0,2147495469.0,2147497984.0,2149251190.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,98.8,3.231,34.826,69.0,89.0,48.0,2148548352.0,2147497197.0,2147489005.0,2149200347.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,99.5,3.231,34.827,69.0,89.0,48.0,2148544941.0,2147496420.0,2147486473.0,2149158454.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,100.3,3.231,34.827,69.0,90.0,53.0,2148525997.0,2147492708.0,2147477028.0,2149083721.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,100.8,3.231,34.827,69.0,90.0,53.0,2148525997.0,2147492708.0,2147477028.0,2149083721.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,101.6,3.231,34.826,69.0,91.0,52.0,2148519360.0,2147491593.0,2147470875.0,2149031387.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,102.5,3.231,34.826,68.0,86.0,52.0,2148507849.0,2147490614.0,2147462665.0,2148972854.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,103.5,3.231,34.827,65.0,88.0,47.0,2148503707.0,2147491355.0,2147460790.0,2148957284.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,104.6,3.231,34.828,67.0,90.0,46.0,2148500260.0,2147491766.0,2147460059.0,2148939035.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,105.6,3.23,34.828,67.0,119.0,50.0,2148491282.0,2147487945.0,2147453851.0,2148902518.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,105.8,3.23,34.828,67.0,119.0,50.0,2148491282.0,2147487945.0,2147453851.0,2148902518.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,106.8,3.231,34.828,66.0,89.0,49.0,2148480676.0,2147490075.0,2147447643.0,2148850605.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,107.5,3.231,34.828,65.0,92.0,53.0,2148470985.0,2147487917.0,2147447798.0,2148809691.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,108.3,3.231,34.828,70.0,90.0,48.0,2148467099.0,2147487972.0,2147444681.0,2148782372.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,108.9,3.231,34.828,70.0,90.0,48.0,2148461275.0,2147487872.0,2147441270.0,2148751478.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,109.6,3.231,34.828,67.0,89.0,51.0,2148458322.0,2147485046.0,2147437970.0,2148726793.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,110.1,3.231,34.828,66.0,90.0,48.0,2148453897.0,2147485366.0,2147439058.0,2148714294.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,110.6,3.231,34.828,60.0,89.0,75.0,2148453897.0,2147485366.0,2147439058.0,2148714294.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,111.1,3.231,34.828,60.0,89.0,75.0,2148449910.0,2147486756.0,2147433225.0,2148694180.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,111.7,3.231,34.828,65.0,88.0,48.0,2148452928.0,2147487094.0,2147430125.0,2148694281.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,113.1,3.231,34.828,67.0,92.0,50.0,2148452178.0,2147483766.0,2147431140.0,2148705042.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,113.7,3.231,34.828,66.0,91.0,52.0,2148451291.0,2147486957.0,2147430454.0,2148710208.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,114.0,3.231,34.828,66.0,91.0,52.0,2148451291.0,2147486957.0,2147430454.0,2148710208.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,114.7,3.231,34.829,67.0,92.0,49.0,2148451035.0,2147484726.0,2147429293.0,2148699373.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,115.3,3.231,34.829,67.0,89.0,50.0,2148442322.0,2147485494.0,2147429284.0,2148659483.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,115.9,3.231,34.829,67.0,89.0,50.0,2148435657.0,2147488539.0,2147427200.0,2148623917.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,116.4,3.231,34.828,67.0,90.0,50.0,2148429366.0,2147486875.0,2147425435.0,2148594980.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,117.2,3.231,34.828,66.0,90.0,50.0,2148427785.0,2147483986.0,2147419684.0,2148583524.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,118.0,3.231,34.828,67.0,85.0,53.0,2148423277.0,2147481654.0,2147418148.0,2148573056.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,118.4,3.231,34.828,67.0,85.0,53.0,2148423277.0,2147481654.0,2147418148.0,2148573056.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,119.5,3.231,34.828,65.0,89.0,51.0,2148421906.0,2147484050.0,2147420324.0,2148558400.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,120.3,3.232,34.828,68.0,91.0,47.0,2148420251.0,2147484141.0,2147418102.0,2148538889.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,121.1,3.232,34.828,67.0,90.0,50.0,2148417170.0,2147485184.0,2147418377.0,2148533549.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,121.5,3.232,34.828,67.0,90.0,50.0,2148414464.0,2147485888.0,2147420288.0,2148521124.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,122.1,3.232,34.828,66.0,89.0,51.0,2148414464.0,2147485888.0,2147420288.0,2148521124.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,122.6,3.232,34.828,65.0,91.0,52.0,2148412224.0,2147485952.0,2147417243.0,2148508388.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,123.3,3.232,34.828,65.0,91.0,52.0,2148409709.0,2147479460.0,2147410166.0,2148492818.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,123.8,3.232,34.828,68.0,91.0,49.0,2148406747.0,2147485952.0,2147411565.0,2148482377.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,124.5,3.231,34.828,67.0,92.0,50.0,2148407469.0,2147482825.0,2147411483.0,2148473280.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,124.8,3.231,34.828,67.0,92.0,50.0,2148407469.0,2147482825.0,2147411483.0,2148473280.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,125.6,3.232,34.828,64.0,77.0,34.0,2148403602.0,2147482651.0,2147409910.0,2148458953.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,126.6,3.232,34.828,65.0,87.0,47.0,2148399981.0,2147483236.0,2147411172.0,2148455634.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,127.6,3.232,34.828,65.0,118.0,48.0,2148398829.0,2147479899.0,2147405494.0,2148433069.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,128.0,3.232,34.828,67.0,91.0,54.0,2148398829.0,2147479899.0,2147405494.0,2148433069.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,128.7,3.232,34.828,67.0,91.0,50.0,2148395291.0,2147482651.0,2147408374.0,2148418587.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,129.4,3.232,34.828,66.0,89.0,48.0,2148392566.0,2147484406.0,2147405787.0,2148412214.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,129.7,3.232,34.828,66.0,89.0,48.0,2148392566.0,2147484406.0,2147405787.0,2148412214.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,130.6,3.232,34.828,65.0,91.0,48.0,2148393042.0,2147486116.0,2147403556.0,2148414802.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,130.9,3.232,34.828,65.0,91.0,48.0,2148395958.0,2147482550.0,2147406171.0,2148419154.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,131.7,3.232,34.828,66.0,90.0,50.0,2148388836.0,2147485321.0,2147404443.0,2148401106.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,132.3,3.232,34.828,67.0,88.0,50.0,2148384896.0,2147483574.0,2147400054.0,2148381961.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,133.2,3.233,34.828,41.0,96.0,13.0,2148386176.0,2147485476.0,2147403501.0,2148372434.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,133.4,3.233,34.828,41.0,96.0,13.0,2148386176.0,2147485476.0,2147403501.0,2148372434.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,134.4,3.233,34.828,66.0,88.0,49.0,2148385252.0,2147482541.0,2147403529.0,2148369472.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,135.5,3.232,34.828,66.0,88.0,46.0,2148378477.0,2147486317.0,2147399606.0,2148342345.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,135.9,3.232,34.828,66.0,88.0,46.0,2148378477.0,2147486317.0,2147399606.0,2148342345.0
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,136.7,3.233,34.828,67.0,90.0,50.0,2148377444.0,2147485430.0,2147398317.0,2148327094.0
