datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.0,nan,nan,69.0,98.0,53.0,0.0,0.0,0.0,0.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.2,nan,nan,54.0,86.0,64.0,0.0,0.0,0.0,0.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.5,5.13,34.943,79.0,118.0,53.0,2200187108.0,2205703478.0,2209326372.0,2214639396.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,0.7,5.13,34.943,66.0,100.0,37.0,2200187108.0,2205703478.0,2209326372.0,2214639396.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.0,5.129,34.944,64.0,99.0,43.0,2190346349.0,2197537965.0,2201402624.0,2207158747.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.2,5.137,34.941,68.0,102.0,43.0,2190346349.0,2197537965.0,2201402624.0,2207158747.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.4,5.13,34.944,65.0,99.0,43.0,2193661476.0,2204828534.0,2209313920.0,2215786395.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.6,5.131,34.943,62.0,110.0,30.0,2196748324.0,2208917275.0,2215162422.0,2223627538.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,1.8,5.133,34.944,61.0,102.0,16.0,2186780178.0,2195320777.0,2199653577.0,2206049133.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.0,5.129,34.951,66.0,99.0,47.0,2188393984.0,2199521545.0,2204706953.0,2211604736.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.3,5.127,34.944,66.0,115.0,44.0,2186978569.0,2196828352.0,2200771318.0,2207028013.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.5,5.129,34.944,70.0,99.0,41.0,2185207314.0,2195474304.0,2200691986.0,2208711908.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.7,5.132,34.944,68.0,127.0,42.0,2188442633.0,2199887314.0,2205955355.0,2214858505.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,2.9,5.134,34.944,68.0,102.0,42.0,2188442633.0,2199887314.0,2205955355.0,2214858505.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.1,5.128,34.944,71.0,92.0,68.0,2183254893.0,2193601289.0,2199701120.0,2208850806.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.3,5.129,34.944,56.0,124.0,30.0,2185422985.0,2196803712.0,2202681133.0,2211316379.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.5,5.134,34.944,73.0,100.0,38.0,2185422985.0,2196803712.0,2202681133.0,2211316379.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.7,5.137,34.944,68.0,102.0,47.0,2186787483.0,2198953152.0,2206116086.0,2217016100.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,3.9,5.128,34.944,68.0,108.0,39.0,2184130614.0,2195959478.0,2202995401.0,2213521810.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.1,5.128,34.944,69.0,105.0,43.0,2181638089.0,2191857910.0,2198038985.0,2207621138.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.3,5.129,34.944,72.0,118.0,45.0,2179640219.0,2190069668.0,2197328091.0,2208089892.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.5,5.127,34.944,72.0,104.0,38.0,2182225709.0,2193137426.0,2200071305.0,2210788434.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.7,5.127,34.944,70.0,101.0,44.0,2181021092.0,2191686656.0,2198227236.0,2208220973.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,4.9,5.13,34.944,73.0,97.0,46.0,2180066788.0,2190525915.0,2197936457.0,2209501101.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.1,5.13,34.944,71.0,101.0,37.0,2179075062.0,2189251574.0,2195980251.0,2206311442.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.3,5.13,34.944,73.0,102.0,37.0,2178437659.0,2188337828.0,2195000960.0,2205516946.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.5,5.126,34.944,73.0,99.0,48.0,2177017097.0,2186430683.0,2193960868.0,2205427072.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,5.7,5.126,34.944,78.0,101.0,50.0,2174239488.0,2182692260.0,2188610358.0,2198126802.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,6.0,5.13,34.944,77.0,102.0,47.0,2175805165.0,2183735378.0,2191171904.0,2201822656.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,6.4,5.13,34.943,77.0,98.0,45.0,2175805165.0,2183735378.0,2191171904.0,2201822656.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,6.7,5.13,34.944,72.0,99.0,50.0,2172455734.0,2178266413.0,2186466230.0,2197156553.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,7.3,5.13,34.944,74.0,101.0,47.0,2172455734.0,2178266413.0,2186466230.0,2197156553.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,7.8,5.128,34.944,80.0,110.0,58.0,2169656027.0,2174273627.0,2182647277.0,2194018093.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,8.1,5.131,34.944,78.0,96.0,39.0,2169656027.0,2174273627.0,2182647277.0,2194018093.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,8.5,5.132,34.944,77.0,101.0,53.0,2168786496.0,2172848914.0,2181273435.0,2193261814.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,8.9,5.132,34.944,75.0,99.0,45.0,2168786496.0,2172848914.0,2181273435.0,2193261814.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,9.4,5.132,34.944,75.0,99.0,45.0,2168786496.0,2172848914.0,2181273435.0,2193261814.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,9.8,5.133,34.944,79.0,100.0,39.0,2167863515.0,2171094345.0,2179913737.0,2192902390.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,10.4,5.132,34.944,79.0,100.0,39.0,2167863515.0,2171094345.0,2179913737.0,2192902390.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,11.0,5.134,34.944,84.0,97.0,52.0,2165936512.0,2168535003.0,2176598217.0,2188980544.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,11.8,5.134,34.944,82.0,101.0,50.0,2165653878.0,2167462400.0,2176106349.0,2189852690.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,12.5,5.135,34.944,82.0,101.0,50.0,2164541366.0,2165990354.0,2174152987.0,2187493696.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,13.0,5.135,34.944,87.0,101.0,41.0,2164541366.0,2165990354.0,2174152987.0,2187493696.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,13.7,5.134,34.944,83.0,98.0,48.0,2163801938.0,2164516818.0,2172784237.0,2186843126.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,14.4,5.134,34.944,83.0,98.0,48.0,2162932992.0,2163090989.0,2171206793.0,2185464438.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,15.0,5.134,34.944,82.0,111.0,50.0,2162202916.0,2162198153.0,2169932196.0,2183778002.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,15.9,5.134,34.944,88.0,99.0,50.0,2161617270.0,2161090157.0,2168812918.0,2183072749.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,16.6,5.134,34.944,80.0,113.0,30.0,2161617270.0,2161090157.0,2168812918.0,2183072749.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,17.1,5.134,34.944,80.0,113.0,30.0,2161148141.0,2160330038.0,2167884964.0,2182196388.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,17.9,5.134,34.944,83.0,99.0,39.0,2160865417.0,2159491456.0,2167169627.0,2182310884.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,18.8,5.135,34.944,92.0,101.0,46.0,2160763090.0,2159041453.0,2166822317.0,2182566427.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,19.5,5.135,34.944,90.0,102.0,47.0,2160142381.0,2158412772.0,2165787986.0,2180867227.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,20.4,5.134,34.944,90.0,98.0,48.0,2160059611.0,2157838756.0,2165418432.0,2181383451.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,20.6,5.134,34.944,90.0,98.0,48.0,2160059611.0,2157838756.0,2165418432.0,2181383451.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,21.5,5.134,34.944,89.0,103.0,43.0,2159307227.0,2157190646.0,2164241097.0,2179232566.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,22.1,5.133,34.944,94.0,107.0,50.0,2158763328.0,2156558829.0,2163294217.0,2177930313.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,22.9,5.133,34.944,94.0,107.0,50.0,2158390336.0,2155468361.0,2162301348.0,2178050578.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,23.4,5.135,34.944,90.0,101.0,51.0,2158216457.0,2155510372.0,2162083757.0,2177275410.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,24.3,5.137,34.944,90.0,99.0,46.0,2158110646.0,2155164041.0,2161768347.0,2177341705.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,24.5,5.137,34.944,90.0,99.0,46.0,2158110646.0,2155164041.0,2161768347.0,2177341705.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,25.4,5.135,34.944,96.0,108.0,48.0,2157853092.0,2154577920.0,2161158006.0,2177256832.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,26.5,5.137,34.944,93.0,194.0,43.0,2157450422.0,2154130596.0,2160453796.0,2176239515.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,27.6,5.137,34.944,89.0,100.0,37.0,2157238793.0,2153737728.0,2159969682.0,2175976365.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,28.5,5.136,34.944,91.0,99.0,49.0,2156805833.0,2153371190.0,2159293385.0,2174762450.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,29.5,5.136,34.944,90.0,99.0,45.0,2156701942.0,2152905152.0,2158875355.0,2175107145.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,29.9,5.136,34.944,90.0,99.0,45.0,2156701942.0,2152905152.0,2158875355.0,2175107145.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,30.7,5.135,34.944,90.0,102.0,50.0,2156094491.0,2152458395.0,2157977728.0,2173274349.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,31.5,5.135,34.944,90.0,99.0,46.0,2155740068.0,2152038070.0,2157329792.0,2172457782.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,32.4,5.135,34.944,90.0,99.0,46.0,2155654930.0,2151800813.0,2157061010.0,2172485540.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,33.5,5.136,34.944,91.0,98.0,46.0,2155203529.0,2151518070.0,2156439149.0,2171047067.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,34.3,5.135,34.944,91.0,102.0,47.0,2155047058.0,2151302290.0,2156114075.0,2170769974.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,35.2,5.136,34.944,89.0,111.0,17.0,2155019885.0,2151057051.0,2155880786.0,2171088429.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,35.6,5.136,34.944,89.0,111.0,17.0,2155019885.0,2151057051.0,2155880786.0,2171088429.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,36.5,5.135,34.944,93.0,99.0,45.0,2154649846.0,2150844022.0,2155381120.0,2169869686.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,38.3,5.131,34.944,88.0,99.0,48.0,2154241316.0,2150291099.0,2154536960.0,2169156498.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,39.3,5.136,34.945,90.0,102.0,45.0,2153982409.0,2150095734.0,2154143762.0,2168401545.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,39.8,5.136,34.945,90.0,102.0,45.0,2153982409.0,2150095734.0,2154143762.0,2168401545.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,40.5,5.14,34.944,92.0,99.0,46.0,2153747017.0,2149938477.0,2153791707.0,2167673938.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,41.4,5.138,34.944,92.0,99.0,46.0,2153604096.0,2149702016.0,2153439990.0,2167521179.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,42.3,5.14,34.943,88.0,100.0,49.0,2153338660.0,2149502838.0,2153041892.0,2166766957.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,43.5,5.14,34.944,91.0,102.0,50.0,2153121225.0,2149374537.0,2152743780.0,2166052324.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,43.9,5.14,34.944,91.0,102.0,50.0,2153121225.0,2149374537.0,2152743780.0,2166052324.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,44.7,5.138,34.944,89.0,97.0,46.0,2152892013.0,2149208000.0,2152395346.0,2165389019.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,45.4,5.136,34.944,90.0,114.0,26.0,2152892013.0,2149208000.0,2152395346.0,2165389019.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,46.1,5.139,34.944,90.0,114.0,26.0,2152623908.0,2149031277.0,2152009024.0,2164572315.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,47.0,5.137,34.943,88.0,101.0,41.0,2152426761.0,2148902857.0,2151719478.0,2163973522.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,48.2,5.138,34.944,88.0,102.0,43.0,2152284635.0,2148788379.0,2151485933.0,2163593974.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,49.1,5.137,34.944,89.0,101.0,45.0,2152137737.0,2148687926.0,2151269540.0,2163171602.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,49.5,5.137,34.944,89.0,101.0,45.0,2152137737.0,2148687926.0,2151269540.0,2163171602.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,50.4,5.138,34.943,91.0,101.0,44.0,2152048649.0,2148635657.0,2151135542.0,2162892507.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,51.0,5.138,34.943,90.0,100.0,47.0,2151997238.0,2148580269.0,2151026358.0,2162799634.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,52.1,5.134,34.943,87.0,101.0,50.0,2151869376.0,2148505554.0,2150850386.0,2162382838.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,52.5,5.134,34.943,87.0,101.0,50.0,2151751533.0,2148457344.0,2150710006.0,2161956187.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,53.4,5.133,34.943,89.0,104.0,50.0,2151611675.0,2148383972.0,2150521682.0,2161514541.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,53.8,5.133,34.943,89.0,104.0,50.0,2151611675.0,2148383972.0,2150521682.0,2161514541.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,54.6,5.139,34.943,89.0,100.0,42.0,2151470198.0,2148311323.0,2150333686.0,2161029202.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,55.3,5.132,34.943,103.0,117.0,64.0,2151413677.0,2148271588.0,2150237504.0,2160874267.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,55.7,5.132,34.943,103.0,117.0,64.0,2151413677.0,2148271588.0,2150237504.0,2160874267.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,56.7,5.121,34.944,90.0,101.0,44.0,2151308123.0,2148194486.0,2150067337.0,2160601197.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,57.5,5.117,34.935,91.0,99.0,45.0,2151246034.0,2148165056.0,2149983030.0,2160413110.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,57.8,5.117,34.935,91.0,99.0,45.0,2151246034.0,2148165056.0,2149983030.0,2160413110.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,58.6,5.073,34.94,89.0,100.0,50.0,2151188425.0,2148126272.0,2149889764.0,2160249051.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,59.2,5.04,34.937,88.0,101.0,47.0,2151081435.0,2148083446.0,2149764845.0,2159860260.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,59.6,5.04,34.937,88.0,101.0,47.0,2151081435.0,2148083446.0,2149764845.0,2159860260.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,60.4,5.041,34.936,88.0,103.0,50.0,2150962843.0,2148052745.0,2149649728.0,2159398281.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,60.9,5.041,34.936,88.0,103.0,50.0,2150895771.0,2148009344.0,2149546496.0,2159207222.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,61.5,5.039,34.937,88.0,99.0,45.0,2150781421.0,2147969618.0,2149414802.0,2158798473.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,62.3,5.037,34.936,91.0,103.0,48.0,2150636050.0,2147925476.0,2149263734.0,2158246317.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,62.6,5.037,34.936,91.0,103.0,48.0,2150636050.0,2147925476.0,2149263734.0,2158246317.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,63.4,5.031,34.937,76.0,114.0,33.0,2150479515.0,2147879332.0,2149115392.0,2157623451.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,64.3,5.032,34.936,89.0,99.0,47.0,2150509010.0,2147883958.0,2149127113.0,2157756077.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,65.4,5.029,34.936,91.0,98.0,41.0,2150416667.0,2147848018.0,2149028571.0,2157415616.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,66.1,5.023,34.935,90.0,99.0,44.0,2150299675.0,2147820827.0,2148914413.0,2156931885.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,66.8,5.023,34.935,92.0,99.0,50.0,2150173888.0,2147791945.0,2148802505.0,2156427218.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,67.6,5.009,34.936,88.0,100.0,42.0,2150090130.0,2147766262.0,2148719396.0,2156104210.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,68.5,5.005,34.935,94.0,101.0,46.0,2150046180.0,2147749092.0,2148662564.0,2155942985.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,69.3,5.006,34.935,94.0,101.0,46.0,2149980278.0,2147730523.0,2148597805.0,2155676553.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,69.8,5.006,34.935,90.0,101.0,48.0,2149925083.0,2147714057.0,2148549824.0,2155449097.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,70.6,5.007,34.935,88.0,102.0,48.0,2149925083.0,2147714057.0,2148549824.0,2155449097.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,71.1,4.998,34.934,88.0,102.0,48.0,2149875574.0,2147703872.0,2148497298.0,2155262912.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,71.9,4.998,34.934,96.0,107.0,91.0,2149816457.0,2147682889.0,2148431798.0,2155038692.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,72.4,4.998,34.934,96.0,107.0,91.0,2149816457.0,2147682889.0,2148431798.0,2155038692.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,73.4,5.001,34.935,91.0,101.0,41.0,2149771465.0,2147670363.0,2148389266.0,2154850249.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,74.5,5.0,34.934,89.0,102.0,44.0,2149628708.0,2147644306.0,2148264100.0,2154253942.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,74.9,5.0,34.934,89.0,102.0,44.0,2149628708.0,2147644306.0,2148264100.0,2154253942.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,75.7,5.003,34.934,91.0,101.0,46.0,2149556608.0,2147629979.0,2148204470.0,2153953737.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,76.5,5.004,34.934,90.0,101.0,48.0,2149492160.0,2147616466.0,2148150619.0,2153679277.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,76.9,5.004,34.934,90.0,101.0,48.0,2149492160.0,2147616466.0,2148150619.0,2153679277.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,77.9,5.003,34.935,91.0,102.0,47.0,2149429476.0,2147606619.0,2148098770.0,2153427766.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,78.4,4.994,34.934,91.0,102.0,47.0,2149381522.0,2147594240.0,2148054994.0,2153211382.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,79.3,4.99,34.933,88.0,98.0,43.0,2149339154.0,2147588681.0,2148023085.0,2153016182.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,79.9,4.99,34.933,91.0,101.0,47.0,2149284105.0,2147576539.0,2147975241.0,2152771675.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,80.5,4.99,34.934,100.0,119.0,52.0,2149284105.0,2147576539.0,2147975241.0,2152771675.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,81.1,4.99,34.934,100.0,119.0,52.0,2149230921.0,2147562733.0,2147932178.0,2152551460.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,81.9,4.99,34.934,88.0,100.0,40.0,2149206052.0,2147564141.0,2147911387.0,2152438089.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,82.9,4.991,34.934,90.0,100.0,47.0,2149181110.0,2147561462.0,2147888612.0,2152326912.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,83.8,4.989,34.933,90.0,100.0,46.0,2149153472.0,2147555008.0,2147865115.0,2152197220.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,84.5,4.99,34.933,90.0,100.0,46.0,2149114541.0,2147549174.0,2147836809.0,2152039515.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,85.0,4.99,34.933,89.0,102.0,48.0,2149114541.0,2147549174.0,2147836809.0,2152039515.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,86.0,4.989,34.933,88.0,101.0,45.0,2149080914.0,2147545526.0,2147814793.0,2151901339.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,86.6,4.994,34.935,90.0,101.0,47.0,2149045421.0,2147538331.0,2147787876.0,2151723072.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,87.4,4.983,34.933,90.0,101.0,47.0,2149006253.0,2147529728.0,2147755812.0,2151568192.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,88.1,4.983,34.933,90.0,102.0,46.0,2148977033.0,2147527149.0,2147735652.0,2151389385.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,88.6,4.983,34.933,90.0,102.0,46.0,2148977033.0,2147527149.0,2147735652.0,2151389385.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,89.3,4.982,34.933,91.0,101.0,47.0,2148925796.0,2147524672.0,2147708955.0,2151193362.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,90.2,4.986,34.933,90.0,91.0,36.0,2148896694.0,2147519414.0,2147687954.0,2151036086.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,90.5,4.986,34.933,90.0,91.0,36.0,2148896694.0,2147519414.0,2147687954.0,2151036086.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,91.4,4.982,34.932,90.0,101.0,40.0,2148875245.0,2147520420.0,2147674715.0,2150940452.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,92.4,4.982,34.932,89.0,101.0,42.0,2148850029.0,2147515282.0,2147652982.0,2150826084.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,93.3,4.978,34.931,90.0,103.0,47.0,2148821613.0,2147512585.0,2147637769.0,2150682084.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,94.2,4.958,34.93,89.0,105.0,50.0,2148792402.0,2147508708.0,2147620342.0,2150549494.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,94.6,4.958,34.93,89.0,105.0,50.0,2148792402.0,2147508708.0,2147620342.0,2150549494.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,95.3,4.93,34.929,92.0,99.0,49.0,2148764425.0,2147506669.0,2147602048.0,2150395538.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,96.1,4.933,34.929,92.0,118.0,50.0,2148733238.0,2147503771.0,2147582966.0,2150244964.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,96.6,4.933,34.929,92.0,118.0,50.0,2148722432.0,2147505353.0,2147576118.0,2150186450.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,97.6,4.936,34.929,93.0,103.0,46.0,2148708525.0,2147500443.0,2147569490.0,2150135808.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,98.5,4.943,34.929,91.0,100.0,46.0,2148687908.0,2147499785.0,2147557165.0,2150035766.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,98.8,4.943,34.929,91.0,100.0,46.0,2148687908.0,2147499785.0,2147557165.0,2150035766.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,99.9,4.943,34.93,89.0,115.0,43.0,2148666002.0,2147500077.0,2147543332.0,2149937627.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,100.8,4.943,34.93,89.0,99.0,42.0,2148651684.0,2147497051.0,2147532397.0,2149847158.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,101.9,4.941,34.929,89.0,97.0,42.0,2148632621.0,2147498176.0,2147522806.0,2149761225.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,102.8,4.941,34.929,89.0,101.0,47.0,2148616914.0,2147493997.0,2147513554.0,2149687670.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,103.5,4.928,34.929,89.0,101.0,47.0,2148604699.0,2147494345.0,2147506962.0,2149615241.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,104.1,4.921,34.928,87.0,105.0,48.0,2148604699.0,2147494345.0,2147506962.0,2149615241.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,104.7,4.921,34.928,89.0,102.0,47.0,2148587318.0,2147491392.0,2147501558.0,2149543561.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,105.5,4.921,34.928,89.0,102.0,47.0,2148577609.0,2147492827.0,2147492516.0,2149478180.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,106.2,4.921,34.928,89.0,103.0,47.0,2148577609.0,2147492827.0,2147492516.0,2149478180.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,106.7,4.921,34.928,89.0,103.0,47.0,2148562569.0,2147490185.0,2147487085.0,2149408320.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,107.4,4.921,34.928,88.0,102.0,50.0,2148550381.0,2147489444.0,2147481828.0,2149355117.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,108.4,4.921,34.928,89.0,100.0,49.0,2148543131.0,2147489956.0,2147477394.0,2149294994.0
