datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 14:35:11,61.52069066666667,-34.45857,0.2,nan,nan,109.0,107.0,86.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,0.5,4.719,34.924,65.0,106.0,56.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,0.8,4.726,34.919,65.0,203.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,1.0,4.726,34.919,40.0,151.0,34.0,2223978971.0,2213458130.0,2228928603.0,2252101193.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,1.2,4.724,34.924,68.0,96.0,103.0,2225937856.0,2212024027.0,2227344722.0,2254652050.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,1.4,4.724,34.923,204.0,109.0,119.0,2204603995.0,2203642020.0,2214700169.0,2232289682.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,1.6,4.724,34.923,66.0,94.0,47.0,2230965924.0,2214523858.0,2232339574.0,2265255954.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,1.8,4.725,34.925,68.0,104.0,84.0,2203825746.0,2203986477.0,2215170706.0,2234939090.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,2.0,4.724,34.924,68.0,101.0,157.0,2214797988.0,2203960649.0,2218919478.0,2250069193.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,2.2,4.723,34.921,118.0,88.0,36.0,2196849380.0,2199787474.0,2210333513.0,2226107684.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,2.4,4.724,34.921,66.0,95.0,43.0,2204767451.0,2198741430.0,2210484315.0,2235979355.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,2.6,4.727,34.92,69.0,95.0,49.0,2199673371.0,2198560365.0,2211338267.0,2234577782.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,2.8,4.725,34.921,63.0,96.0,128.0,2216004818.0,2204257179.0,2221843684.0,2257900955.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,3.0,4.724,34.921,65.0,93.0,152.0,2182767168.0,2193737910.0,2201531419.0,2210479360.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,3.2,4.727,34.921,65.0,95.0,53.0,2188732242.0,2193329764.0,2203765796.0,2220355867.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,3.4,4.726,34.92,65.0,95.0,52.0,2177601261.0,2190697170.0,2197503104.0,2203584713.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,3.6,4.727,34.921,65.0,93.0,50.0,2222233088.0,2207307565.0,2228204900.0,2274256886.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,4.0,4.727,34.921,68.0,96.0,35.0,2220822272.0,2206519771.0,2229744896.0,2281440018.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,4.6,4.727,34.92,72.0,95.0,53.0,2195456283.0,2194611968.0,2213511204.0,2242081746.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,5.0,4.726,34.921,70.0,94.0,36.0,2195456283.0,2194611968.0,2213511204.0,2242081746.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,5.5,4.726,34.921,68.0,124.0,43.0,2190565659.0,2191261430.0,2206055515.0,2232613888.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,6.0,4.726,34.921,69.0,90.0,39.0,2190565659.0,2191261430.0,2206055515.0,2232613888.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,6.4,4.726,34.921,62.0,102.0,22.0,2168433298.0,2179466870.0,2186810294.0,2192325092.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,7.0,4.727,34.921,74.0,96.0,50.0,2168433298.0,2179466870.0,2186810294.0,2192325092.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,7.4,4.727,34.921,75.0,102.0,49.0,2163374546.0,2172816320.0,2179786880.0,2182859739.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,7.9,4.727,34.92,76.0,96.0,47.0,2163374546.0,2172816320.0,2179786880.0,2182859739.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,8.5,4.727,34.921,77.0,97.0,45.0,2163374546.0,2172816320.0,2179786880.0,2182859739.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,8.9,4.727,34.92,75.0,97.0,49.0,2162829275.0,2171351762.0,2178464566.0,2182395154.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,9.5,4.727,34.921,78.0,97.0,48.0,2162829275.0,2171351762.0,2178464566.0,2182395154.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,10.0,4.727,34.932,78.0,97.0,48.0,2162077220.0,2168861760.0,2176142747.0,2181594203.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,10.5,4.727,34.921,79.0,93.0,47.0,2162077220.0,2168861760.0,2176142747.0,2181594203.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,11.5,4.727,34.921,79.0,96.0,47.0,2161024969.0,2166512649.0,2173435163.0,2179724562.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,12.5,4.727,34.925,79.0,96.0,47.0,2160292900.0,2164344932.0,2171115209.0,2178697837.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,13.5,4.726,34.921,77.0,96.0,42.0,2160537536.0,2163362880.0,2170771126.0,2179947830.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,14.5,4.726,34.921,82.0,96.0,45.0,2165782354.0,2163280393.0,2173734025.0,2196136173.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,15.6,4.727,34.921,79.0,107.0,39.0,2161925613.0,2160519094.0,2169436946.0,2186212736.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,16.1,4.727,34.921,79.0,107.0,39.0,2161925613.0,2160519094.0,2169436946.0,2186212736.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,17.1,4.724,34.921,84.0,93.0,47.0,2160403309.0,2159273115.0,2167047753.0,2182416530.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,18.3,4.726,34.921,83.0,95.0,41.0,2159965997.0,2158587145.0,2166351835.0,2181505654.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,19.5,4.726,34.921,89.0,103.0,50.0,2160761161.0,2158358336.0,2166622564.0,2184470034.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,20.5,4.727,34.921,86.0,96.0,47.0,2157661037.0,2156472978.0,2162936978.0,2175614546.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,21.4,4.727,34.921,86.0,95.0,45.0,2158352886.0,2155684178.0,2162643529.0,2178842377.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,21.9,4.727,34.921,86.0,95.0,45.0,2158352886.0,2155684178.0,2162643529.0,2178842377.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,23.2,4.727,34.917,86.0,95.0,49.0,2157886564.0,2155102281.0,2161865828.0,2177506806.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,23.7,4.727,34.917,86.0,95.0,49.0,2156833408.0,2154368182.0,2160401060.0,2174825371.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,24.5,4.727,34.921,85.0,95.0,47.0,2156604288.0,2153945709.0,2159700845.0,2174236260.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,25.4,4.727,34.921,89.0,96.0,43.0,2156604288.0,2153945709.0,2159700845.0,2174236260.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,25.9,4.727,34.921,89.0,96.0,43.0,2158103954.0,2153649499.0,2160365430.0,2180169216.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,26.9,4.728,34.921,82.0,100.0,39.0,2157159204.0,2153058084.0,2159183405.0,2177249792.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,27.5,4.728,34.922,90.0,95.0,35.0,2157159204.0,2153058084.0,2159183405.0,2177249792.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,28.5,4.728,34.921,90.0,95.0,35.0,2157518290.0,2152654208.0,2158933302.0,2179603574.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,29.6,4.728,34.919,90.0,94.0,41.0,2156011072.0,2151982189.0,2157367926.0,2174586934.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,30.4,4.728,34.921,90.0,99.0,44.0,2155444617.0,2151400914.0,2156311094.0,2173352384.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,31.5,4.727,34.921,90.0,100.0,47.0,2155262683.0,2151072548.0,2155886272.0,2172864576.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,32.5,4.726,34.92,91.0,95.0,43.0,2154250989.0,2150763309.0,2155020352.0,2169035419.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,33.3,4.726,34.921,91.0,95.0,43.0,2154362322.0,2150635072.0,2154852754.0,2169649956.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,34.3,4.727,34.915,92.0,97.0,48.0,2154362322.0,2150635072.0,2154852754.0,2169649956.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,35.3,4.728,34.92,93.0,96.0,48.0,2153769170.0,2150194934.0,2154060397.0,2167823451.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,36.1,4.728,34.921,93.0,96.0,48.0,2153913334.0,2149926912.0,2153760338.0,2168980105.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,36.8,4.728,34.921,89.0,95.0,50.0,2153257124.0,2149722121.0,2153131684.0,2166517906.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,37.4,4.728,34.92,89.0,95.0,50.0,2153257124.0,2149722121.0,2153131684.0,2166517906.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,38.2,4.728,34.918,102.0,112.0,37.0,2153113590.0,2149467456.0,2152703387.0,2166533632.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,39.2,4.729,34.92,87.0,96.0,46.0,2152916918.0,2149231963.0,2152351177.0,2165845522.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,40.3,4.729,34.92,90.0,96.0,50.0,2152839643.0,2149151122.0,2152190921.0,2165608502.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,41.1,4.729,34.92,94.0,100.0,42.0,2152636425.0,2149058102.0,2151941065.0,2164979401.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,41.7,4.729,34.92,94.0,100.0,42.0,2152142948.0,2148903414.0,2151486985.0,2163077028.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,42.5,4.727,34.92,93.0,94.0,46.0,2152142948.0,2148903414.0,2151486985.0,2163077028.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,43.1,4.728,34.921,90.0,96.0,43.0,2151902153.0,2148816192.0,2151250971.0,2162197056.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,43.6,4.728,34.921,90.0,96.0,43.0,2151902153.0,2148816192.0,2151250971.0,2162197056.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,44.4,4.728,34.92,95.0,94.0,45.0,2151579446.0,2148674998.0,2150875300.0,2161119515.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,45.1,4.727,34.921,95.0,94.0,45.0,2151538624.0,2148532013.0,2150642102.0,2161191872.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,45.8,4.727,34.921,89.0,96.0,47.0,2151629220.0,2148477229.0,2150583076.0,2161712475.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,46.6,4.726,34.925,90.0,96.0,49.0,2151629220.0,2148477229.0,2150583076.0,2161712475.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,47.2,4.726,34.92,90.0,96.0,49.0,2151513033.0,2148433938.0,2150460809.0,2161241453.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,48.1,4.726,34.92,89.0,99.0,39.0,2151367780.0,2148353892.0,2150286107.0,2160691638.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,48.5,4.727,34.92,89.0,99.0,39.0,2151367780.0,2148353892.0,2150286107.0,2160691638.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,49.5,4.714,34.921,88.0,95.0,42.0,2151107337.0,2148247488.0,2149973028.0,2159811355.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,50.5,4.719,34.918,89.0,96.0,44.0,2150881252.0,2148200512.0,2149810624.0,2158853586.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,51.2,4.719,34.921,90.0,96.0,46.0,2150740059.0,2148153188.0,2149680000.0,2158255341.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,52.0,4.719,34.921,89.0,95.0,45.0,2150708461.0,2148064512.0,2149507108.0,2158386121.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,52.6,4.725,34.912,89.0,95.0,45.0,2150714916.0,2148021476.0,2149421696.0,2158532882.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,53.2,4.724,34.92,89.0,96.0,44.0,2150714916.0,2148021476.0,2149421696.0,2158532882.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,53.8,4.724,34.92,90.0,97.0,47.0,2150734354.0,2148014555.0,2149415305.0,2158633252.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,54.6,4.721,34.915,90.0,97.0,47.0,2150591570.0,2147993435.0,2149304731.0,2157999552.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,55.4,4.718,34.919,90.0,92.0,48.0,2150365001.0,2147955035.0,2149148160.0,2156975908.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,56.2,4.712,34.918,91.0,94.0,49.0,2150286189.0,2147898752.0,2149002185.0,2156804864.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,56.5,4.712,34.918,91.0,94.0,49.0,2150286189.0,2147898752.0,2149002185.0,2156804864.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,57.6,4.704,34.92,92.0,86.0,54.0,2150264621.0,2147864146.0,2148919872.0,2156804416.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,59.4,4.692,34.919,88.0,98.0,41.0,2150183643.0,2147807094.0,2148777398.0,2156521280.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,60.6,4.694,34.919,86.0,98.0,50.0,2150018596.0,2147776512.0,2148660708.0,2155754057.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,61.6,4.689,34.92,89.0,97.0,48.0,2149916022.0,2147746176.0,2148560987.0,2155351058.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,62.1,4.689,34.92,89.0,97.0,48.0,2149916022.0,2147746176.0,2148560987.0,2155351058.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,62.9,4.691,34.919,87.0,97.0,46.0,2149806153.0,2147717869.0,2148463378.0,2154918262.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,63.6,4.689,34.919,87.0,97.0,46.0,2149681572.0,2147702180.0,2148383908.0,2154345115.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,64.6,4.691,34.922,86.0,93.0,47.0,2149681572.0,2147702180.0,2148383908.0,2154345115.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,65.6,4.689,34.919,87.0,96.0,48.0,2149562797.0,2147683657.0,2148300608.0,2153821778.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,66.3,4.692,34.918,87.0,96.0,48.0,2149529408.0,2147663305.0,2148244406.0,2153732918.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,67.1,4.692,34.918,86.0,94.0,50.0,2149436818.0,2147642724.0,2148162112.0,2153358912.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,67.7,4.693,34.919,86.0,94.0,50.0,2149436818.0,2147642724.0,2148162112.0,2153358912.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,68.7,4.694,34.919,87.0,97.0,18.0,2149318281.0,2147634569.0,2148098660.0,2152781686.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,70.7,4.691,34.919,87.0,97.0,45.0,2149202697.0,2147596178.0,2147980608.0,2152308690.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,71.7,4.691,34.919,88.0,94.0,44.0,2149127350.0,2147588845.0,2147941412.0,2151961152.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,72.2,4.69,34.919,88.0,94.0,44.0,2149127350.0,2147588845.0,2147941412.0,2151961152.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,73.1,4.692,34.919,86.0,95.0,43.0,2149048402.0,2147577773.0,2147895433.0,2151593664.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,73.9,4.692,34.919,89.0,98.0,50.0,2149034825.0,2147573211.0,2147880521.0,2151549229.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,74.4,4.692,34.919,89.0,98.0,50.0,2149010697.0,2147566985.0,2147851684.0,2151437403.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,75.1,4.691,34.919,85.0,99.0,50.0,2149010697.0,2147566985.0,2147851684.0,2151437403.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,75.5,4.691,34.919,85.0,99.0,50.0,2148985892.0,2147556864.0,2147817124.0,2151363392.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,76.2,4.689,34.921,89.0,102.0,45.0,2149028452.0,2147552603.0,2147809828.0,2151622089.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,76.7,4.689,34.921,88.0,97.0,50.0,2149004864.0,2147550838.0,2147807186.0,2151456914.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,77.4,4.688,34.919,83.0,85.0,57.0,2148973842.0,2147547876.0,2147782134.0,2151324315.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,78.2,4.688,34.919,87.0,97.0,44.0,2148961819.0,2147543350.0,2147767067.0,2151278985.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,78.9,4.688,34.919,86.0,97.0,44.0,2148962048.0,2147537398.0,2147748068.0,2151321088.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,79.5,4.689,34.919,90.0,97.0,49.0,2148946166.0,2147536877.0,2147736996.0,2151243291.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,80.3,4.688,34.919,88.0,95.0,46.0,2148917092.0,2147537709.0,2147729097.0,2151078820.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,80.6,4.688,34.919,88.0,95.0,46.0,2148917092.0,2147537709.0,2147729097.0,2151078820.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,81.2,4.689,34.919,87.0,98.0,44.0,2148882697.0,2147534098.0,2147709385.0,2150917110.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,81.7,4.689,34.919,88.0,96.0,47.0,2148886729.0,2147529856.0,2147698806.0,2150969170.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,82.3,4.683,34.918,88.0,96.0,47.0,2148881298.0,2147523940.0,2147680576.0,2150963748.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,82.8,4.683,34.918,92.0,99.0,42.0,2148859675.0,2147522112.0,2147668022.0,2150856393.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,83.6,4.686,34.918,93.0,96.0,49.0,2148830418.0,2147518573.0,2147657270.0,2150691465.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,83.8,4.686,34.918,93.0,96.0,49.0,2148830418.0,2147518573.0,2147657270.0,2150691465.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,84.6,4.681,34.918,86.0,105.0,70.0,2148809069.0,2147518838.0,2147641700.0,2150585563.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,85.3,4.674,34.918,88.0,96.0,40.0,2148786102.0,2147515446.0,2147630070.0,2150491510.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,86.2,4.673,34.918,88.0,98.0,43.0,2148768438.0,2147515867.0,2147620388.0,2150412461.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,86.9,4.673,34.918,90.0,96.0,47.0,2148706441.0,2147510134.0,2147595840.0,2150048969.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,87.7,4.664,34.918,89.0,94.0,48.0,2148670994.0,2147507766.0,2147575771.0,2149866861.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,87.9,4.664,34.918,89.0,94.0,48.0,2148670994.0,2147507766.0,2147575771.0,2149866861.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,88.7,4.67,34.919,90.0,94.0,48.0,2148692717.0,2147504182.0,2147577810.0,2149998107.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,89.4,4.668,34.918,93.0,95.0,47.0,2148703945.0,2147508745.0,2147576201.0,2150082075.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,89.7,4.668,34.918,93.0,95.0,47.0,2148703945.0,2147508745.0,2147576201.0,2150082075.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,90.3,4.66,34.918,92.0,96.0,46.0,2148694098.0,2147504649.0,2147569389.0,2150035510.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,90.9,4.663,34.918,92.0,96.0,46.0,2148679561.0,2147501686.0,2147554057.0,2149979081.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,91.4,4.663,34.918,90.0,98.0,49.0,2148668068.0,2147500571.0,2147543917.0,2149915702.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,92.2,4.661,34.917,93.0,73.0,55.0,2148654564.0,2147502125.0,2147539163.0,2149840768.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,93.0,4.662,34.918,86.0,94.0,45.0,2148633353.0,2147501028.0,2147533010.0,2149744832.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,93.8,4.662,34.918,93.0,90.0,52.0,2148612352.0,2147497846.0,2147521600.0,2149617609.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,94.5,4.662,34.917,92.0,95.0,50.0,2148588416.0,2147497060.0,2147512091.0,2149487734.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,95.3,4.666,34.915,95.0,94.0,49.0,2148575314.0,2147495040.0,2147506944.0,2149420864.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,95.9,4.666,34.915,95.0,94.0,49.0,2148527030.0,2147495387.0,2147493549.0,2149132379.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,96.6,4.668,34.918,91.0,98.0,45.0,2148502582.0,2147497481.0,2147487369.0,2149002642.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,97.1,4.668,34.918,89.0,96.0,50.0,2148490185.0,2147494308.0,2147482614.0,2148921700.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,97.6,4.669,34.918,89.0,95.0,46.0,2148490185.0,2147494308.0,2147482614.0,2148921700.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,98.2,4.669,34.916,89.0,95.0,46.0,2148486409.0,2147490057.0,2147479405.0,2148902601.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,98.7,4.669,34.916,94.0,94.0,46.0,2148492187.0,2147490678.0,2147480841.0,2148936640.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,99.5,4.643,34.917,92.0,110.0,78.0,2148481609.0,2147489773.0,2147475373.0,2148878966.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,100.3,4.638,34.914,90.0,89.0,42.0,2148477952.0,2147488832.0,2147465654.0,2148870134.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,101.2,4.638,34.914,93.0,97.0,40.0,2148477120.0,2147490048.0,2147460845.0,2148875666.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,101.8,4.608,34.917,93.0,96.0,49.0,2148471588.0,2147487844.0,2147458998.0,2148871872.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,102.6,4.607,34.916,95.0,94.0,48.0,2148495817.0,2147490560.0,2147462500.0,2149025252.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,102.8,4.607,34.916,95.0,94.0,48.0,2148495817.0,2147490560.0,2147462500.0,2149025252.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,103.6,4.604,34.915,96.0,98.0,50.0,2148494765.0,2147489216.0,2147460891.0,2149023469.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,104.3,4.59,34.918,99.0,100.0,46.0,2148490624.0,2147487579.0,2147457216.0,2149003565.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,104.7,4.59,34.918,99.0,100.0,46.0,2148477906.0,2147488201.0,2147451328.0,2148928768.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,105.3,4.581,34.915,97.0,95.0,47.0,2148482742.0,2147487094.0,2147450569.0,2148964873.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,106.1,4.58,34.917,97.0,99.0,47.0,2148476251.0,2147488246.0,2147451574.0,2148940288.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,106.3,4.58,34.917,97.0,99.0,47.0,2148476251.0,2147488246.0,2147451574.0,2148940288.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,107.1,4.578,34.914,83.0,104.0,25.0,2148473636.0,2147484873.0,2147446546.0,2148903515.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,107.7,4.578,34.914,98.0,95.0,39.0,2148470756.0,2147483849.0,2147447725.0,2148892114.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,108.5,4.573,34.914,101.0,97.0,48.0,2148470281.0,2147484251.0,2147442477.0,2148890569.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,109.3,4.562,34.917,98.0,96.0,49.0,2148464109.0,2147486281.0,2147438884.0,2148865325.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,110.1,4.563,34.915,100.0,97.0,47.0,2148460662.0,2147486418.0,2147438966.0,2148840292.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,110.4,4.563,34.915,100.0,97.0,47.0,2148460662.0,2147486418.0,2147438966.0,2148840292.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,111.1,4.506,34.91,99.0,93.0,47.0,2148457709.0,2147482861.0,2147435245.0,2148820397.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,111.7,4.506,34.91,98.0,95.0,50.0,2148447643.0,2147483620.0,2147433618.0,2148760137.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,112.4,4.486,34.91,98.0,95.0,50.0,2148438994.0,2147482706.0,2147431963.0,2148729746.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,112.9,4.486,34.91,99.0,95.0,44.0,2148436754.0,2147488585.0,2147428955.0,2148707081.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,113.5,4.47,34.91,100.0,99.0,42.0,2148436754.0,2147488585.0,2147428955.0,2148707081.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,113.9,4.47,34.91,100.0,99.0,42.0,2148429366.0,2147483858.0,2147427117.0,2148675620.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,114.6,4.456,34.909,117.0,90.0,68.0,2148423917.0,2147485760.0,2147423936.0,2148641965.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,115.5,4.436,34.909,94.0,97.0,45.0,2148419136.0,2147484114.0,2147422162.0,2148610605.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,116.3,4.428,34.908,95.0,97.0,37.0,2148413138.0,2147481380.0,2147415460.0,2148577764.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,117.1,4.428,34.908,99.0,95.0,47.0,2148408137.0,2147478957.0,2147416146.0,2148569508.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,117.7,4.426,34.907,95.0,99.0,45.0,2148405366.0,2147480722.0,2147416274.0,2148539465.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,118.1,4.426,34.907,95.0,99.0,45.0,2148405366.0,2147480722.0,2147416274.0,2148539465.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,119.0,4.416,34.909,90.0,97.0,50.0,2148396626.0,2147485174.0,2147416429.0,2148506066.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,119.9,4.394,34.908,91.0,94.0,49.0,2148397860.0,2147481307.0,2147412973.0,2148487085.0
