datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-25 15:45:02,56.202933,-51.33694533333333,0.4,11.583,34.544,nan,nan,nan,2322451785.0,2313400182.0,2332232292.0,2375499328.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,1.0,11.577,34.548,149.0,342.0,45.0,2293119808.0,2287196507.0,2308683062.0,2355434587.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,1.4,11.575,34.555,154.0,345.0,50.0,2293119808.0,2287196507.0,2308683062.0,2355434587.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,1.7,11.575,34.557,163.0,328.0,64.0,2274245933.0,2267696384.0,2290901814.0,2342892278.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,2.0,11.572,34.566,160.0,364.0,51.0,2274245933.0,2267696384.0,2290901814.0,2342892278.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,2.4,11.572,34.57,166.0,350.0,30.0,2253456630.0,2248371081.0,2267292187.0,2312607917.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,2.8,11.567,34.578,179.0,335.0,49.0,2253456630.0,2248371081.0,2267292187.0,2312607917.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,3.1,11.564,34.576,188.0,358.0,54.0,2253456630.0,2248371081.0,2267292187.0,2312607917.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,3.5,11.573,34.576,193.0,332.0,58.0,2234617115.0,2227733211.0,2246723529.0,2293002093.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,3.9,11.571,34.576,206.0,330.0,50.0,2234617115.0,2227733211.0,2246723529.0,2293002093.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,4.3,11.57,34.576,213.0,322.0,58.0,2225666432.0,2216207387.0,2235694564.0,2284705581.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,4.6,11.571,34.575,224.0,333.0,52.0,2225666432.0,2216207387.0,2235694564.0,2284705581.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,5.0,11.569,34.575,231.0,370.0,48.0,2225666432.0,2216207387.0,2235694564.0,2284705581.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,5.3,11.562,34.576,247.0,323.0,19.0,2216167533.0,2206331410.0,2223992192.0,2270013357.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,5.7,11.55,34.576,252.0,344.0,54.0,2216167533.0,2206331410.0,2223992192.0,2270013357.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,6.1,11.553,34.575,258.0,327.0,44.0,2207967753.0,2196072585.0,2213151862.0,2259824329.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,6.5,11.55,34.577,256.0,328.0,34.0,2207967753.0,2196072585.0,2213151862.0,2259824329.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,6.8,11.572,34.574,266.0,334.0,43.0,2207967753.0,2196072585.0,2213151862.0,2259824329.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,7.2,11.555,34.578,282.0,341.0,39.0,2202633289.0,2188481316.0,2205213778.0,2252872091.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,7.6,11.559,34.573,289.0,328.0,50.0,2202633289.0,2188481316.0,2205213778.0,2252872091.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,8.0,11.539,34.574,312.0,349.0,49.0,2197917942.0,2183927917.0,2199444662.0,2244912054.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,8.4,11.53,34.573,329.0,347.0,50.0,2197917942.0,2183927917.0,2199444662.0,2244912054.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,8.8,11.514,34.577,355.0,335.0,47.0,2197917942.0,2183927917.0,2199444662.0,2244912054.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,9.2,11.502,34.574,361.0,367.0,48.0,2190981357.0,2175837741.0,2189972790.0,2233988260.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,9.6,11.498,34.573,389.0,362.0,56.0,2190981357.0,2175837741.0,2189972790.0,2233988260.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,10.0,11.489,34.575,389.0,362.0,56.0,2186912173.0,2171689408.0,2184631049.0,2226772086.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,10.6,11.467,34.578,451.0,353.0,50.0,2186912173.0,2171689408.0,2184631049.0,2226772086.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,11.4,11.417,34.573,451.0,353.0,50.0,2182411858.0,2166658075.0,2178391616.0,2218926400.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,12.0,11.417,34.573,466.0,381.0,58.0,2178909659.0,2164411520.0,2174893339.0,2211944539.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,12.6,11.381,34.565,535.0,418.0,52.0,2178909659.0,2164411520.0,2174893339.0,2211944539.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,13.3,11.165,34.573,535.0,418.0,52.0,2174797997.0,2160559917.0,2169714578.0,2204354889.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,13.9,11.165,34.573,585.0,372.0,50.0,2171709211.0,2158256402.0,2166276681.0,2198102674.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,14.4,10.91,34.58,585.0,372.0,50.0,2171709211.0,2158256402.0,2166276681.0,2198102674.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,15.2,10.707,34.589,593.0,371.0,52.0,2169837869.0,2157098916.0,2164396617.0,2194151323.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,15.7,10.707,34.589,640.0,380.0,49.0,2167303204.0,2154820059.0,2161175661.0,2189296612.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,16.3,10.562,34.591,687.0,398.0,52.0,2167303204.0,2154820059.0,2161175661.0,2189296612.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,16.6,10.562,34.591,687.0,398.0,52.0,2165878564.0,2154311744.0,2160126811.0,2186101312.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,17.2,10.502,34.589,689.0,365.0,50.0,2163611785.0,2152915355.0,2157902354.0,2181463021.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,17.6,10.502,34.589,714.0,375.0,52.0,2162954249.0,2152743744.0,2157494363.0,2179914934.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,18.0,10.502,34.589,722.0,420.0,50.0,2161871606.0,2152031670.0,2156340260.0,2177669312.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,18.6,10.437,34.587,731.0,371.0,56.0,2161131803.0,2151619428.0,2155639396.0,2176074669.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,19.2,10.343,34.582,751.0,378.0,52.0,2160535277.0,2151169033.0,2154933549.0,2174812388.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,19.7,10.343,34.582,734.0,379.0,54.0,2160535277.0,2151169033.0,2154933549.0,2174812388.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,20.0,10.343,34.582,734.0,379.0,54.0,2159317504.0,2150565357.0,2153865755.0,2172192621.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,20.5,10.23,34.574,766.0,448.0,55.0,2158550198.0,2150269229.0,2153298569.0,2170460461.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,21.0,9.756,34.6,785.0,464.0,55.0,2157533138.0,2149773467.0,2152399186.0,2168266121.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,21.7,9.756,34.6,737.0,409.0,53.0,2157533138.0,2149773467.0,2152399186.0,2168266121.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,22.3,9.137,34.602,648.0,380.0,57.0,2156575753.0,2149395977.0,2151675227.0,2166148379.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,22.8,9.137,34.602,648.0,380.0,57.0,2155745124.0,2149213915.0,2151232128.0,2164329060.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,23.4,8.833,34.613,611.0,348.0,61.0,2154737344.0,2148788352.0,2150446875.0,2162199597.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,24.0,8.613,34.624,577.0,319.0,56.0,2153869933.0,2148552045.0,2149931282.0,2160332214.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,24.4,8.613,34.624,577.0,319.0,56.0,2153869933.0,2148552045.0,2149931282.0,2160332214.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,25.1,8.355,34.636,542.0,315.0,57.0,2153182464.0,2148333165.0,2149488777.0,2158857920.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,25.6,8.355,34.636,511.0,296.0,63.0,2152736201.0,2148204717.0,2149207140.0,2157895058.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,26.5,8.12,34.645,524.0,311.0,61.0,2152336603.0,2148090569.0,2148956580.0,2157034678.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,26.8,8.12,34.645,524.0,311.0,61.0,2152336603.0,2148090569.0,2148956580.0,2157034678.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,27.6,8.027,34.648,538.0,293.0,60.0,2151972434.0,2147958784.0,2148689124.0,2156257161.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,28.2,8.022,34.647,549.0,285.0,58.0,2151659172.0,2147887981.0,2148517622.0,2155542372.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,28.6,8.022,34.647,549.0,285.0,58.0,2151659172.0,2147887981.0,2148517622.0,2155542372.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,29.4,7.993,34.648,554.0,438.0,63.0,2151322340.0,2147806107.0,2148326208.0,2154797010.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,29.9,7.993,34.648,550.0,250.0,62.0,2151027081.0,2147748772.0,2148183497.0,2154142016.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,30.5,7.91,34.66,557.0,243.0,59.0,2151027081.0,2147748772.0,2148183497.0,2154142016.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,31.2,7.899,34.66,557.0,243.0,59.0,2150800118.0,2147708077.0,2148076781.0,2153629101.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,31.7,7.899,34.66,567.0,237.0,58.0,2150524800.0,2147658404.0,2147955410.0,2153013385.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,32.4,7.815,34.667,532.0,249.0,62.0,2150524800.0,2147658404.0,2147955410.0,2153013385.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,33.0,7.767,34.67,532.0,249.0,62.0,2150228425.0,2147618285.0,2147844790.0,2152344768.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,33.5,7.767,34.67,544.0,270.0,63.0,2150029595.0,2147596205.0,2147777764.0,2151895936.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,34.4,7.732,34.669,557.0,241.0,58.0,2149862884.0,2147578816.0,2147723675.0,2151516187.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,34.8,7.732,34.669,557.0,241.0,58.0,2149862884.0,2147578816.0,2147723675.0,2151516187.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,35.5,7.69,34.671,547.0,241.0,59.0,2149646253.0,2147551561.0,2147646738.0,2151018706.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,36.2,7.657,34.67,552.0,244.0,59.0,2149546724.0,2147547904.0,2147621156.0,2150787574.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,36.6,7.657,34.67,552.0,244.0,59.0,2149546724.0,2147547904.0,2147621156.0,2150787574.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,37.3,7.587,34.664,563.0,273.0,56.0,2149405952.0,2147533558.0,2147582217.0,2150464219.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,37.8,7.587,34.664,566.0,241.0,56.0,2149313051.0,2147527716.0,2147551350.0,2150245997.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,38.6,7.465,34.659,524.0,234.0,58.0,2149313051.0,2147527716.0,2147551350.0,2150245997.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,39.0,7.465,34.659,524.0,234.0,58.0,2149233618.0,2147521654.0,2147534390.0,2150065088.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,39.9,7.362,34.652,499.0,238.0,58.0,2149137298.0,2147510336.0,2147507812.0,2149827968.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,40.7,7.104,34.651,417.0,245.0,55.0,2149057206.0,2147505115.0,2147490834.0,2149660077.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,41.3,7.034,34.657,386.0,243.0,53.0,2148989924.0,2147497371.0,2147479286.0,2149504713.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,41.7,7.034,34.657,386.0,243.0,53.0,2148989924.0,2147497371.0,2147479286.0,2149504713.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,42.3,6.896,34.66,385.0,350.0,58.0,2148908800.0,2147500406.0,2147458916.0,2149320393.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,43.2,6.582,34.683,294.0,246.0,56.0,2148845458.0,2147493604.0,2147447259.0,2149173696.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,43.6,6.582,34.683,294.0,246.0,56.0,2148845458.0,2147493604.0,2147447259.0,2149173696.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,44.5,6.165,34.687,300.0,274.0,56.0,2148778742.0,2147487524.0,2147438555.0,2149026715.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,45.1,6.165,34.687,300.0,323.0,56.0,2148704137.0,2147493732.0,2147426322.0,2148857718.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,46.2,5.522,34.675,164.0,187.0,57.0,2148661860.0,2147489691.0,2147420992.0,2148761508.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,47.2,5.271,34.669,161.0,193.0,54.0,2148621184.0,2147485878.0,2147417142.0,2148668534.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,47.7,5.271,34.669,161.0,193.0,54.0,2148621184.0,2147485878.0,2147417142.0,2148668534.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,48.6,5.122,34.693,136.0,173.0,57.0,2148587565.0,2147485083.0,2147412050.0,2148606957.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,49.3,5.013,34.701,100.0,168.0,53.0,2148566409.0,2147484443.0,2147409353.0,2148563254.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,50.3,4.968,34.706,93.0,165.0,56.0,2148547995.0,2147485120.0,2147403346.0,2148532169.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,50.7,4.968,34.706,93.0,165.0,56.0,2148547995.0,2147485120.0,2147403346.0,2148532169.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,51.7,4.839,34.705,102.0,181.0,57.0,2148518326.0,2147484498.0,2147403565.0,2148461933.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,52.4,4.848,34.711,82.0,165.0,59.0,2148506724.0,2147483492.0,2147399131.0,2148441993.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,53.3,4.703,34.708,78.0,177.0,53.0,2148506724.0,2147483492.0,2147399131.0,2148441993.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,54.0,4.718,34.721,78.0,177.0,53.0,2148486921.0,2147482532.0,2147400045.0,2148406729.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,54.6,4.718,34.721,76.0,256.0,53.0,2148477924.0,2147483300.0,2147393664.0,2148380589.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,55.5,4.736,34.738,74.0,161.0,61.0,2148477924.0,2147483300.0,2147393664.0,2148380589.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,56.2,4.675,34.74,74.0,161.0,61.0,2148463076.0,2147482166.0,2147394870.0,2148349549.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,56.9,4.675,34.74,72.0,161.0,52.0,2148449435.0,2147480950.0,2147395318.0,2148323209.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,57.7,4.648,34.736,69.0,149.0,59.0,2148449435.0,2147480950.0,2147395318.0,2148323209.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,58.4,4.65,34.748,69.0,149.0,59.0,2148437412.0,2147483264.0,2147391597.0,2148286326.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,59.3,4.601,34.748,73.0,371.0,54.0,2148428544.0,2147480694.0,2147395437.0,2148269504.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,60.2,4.574,34.746,67.0,149.0,55.0,2148421238.0,2147484443.0,2147391835.0,2148255332.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,60.6,4.574,34.746,67.0,149.0,55.0,2148421238.0,2147484443.0,2147391835.0,2148255332.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,61.6,4.537,34.75,78.0,153.0,53.0,2148410779.0,2147480100.0,2147393654.0,2148236672.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,62.4,4.496,34.751,67.0,147.0,56.0,2148405357.0,2147481892.0,2147392164.0,2148214793.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,63.3,4.44,34.759,67.0,134.0,55.0,2148405357.0,2147481892.0,2147392164.0,2148214793.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,64.0,4.355,34.761,67.0,134.0,55.0,2148396333.0,2147482633.0,2147389924.0,2148195200.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,64.7,4.355,34.761,66.0,133.0,53.0,2148388105.0,2147479853.0,2147389513.0,2148174866.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,65.4,4.308,34.761,68.0,154.0,56.0,2148388105.0,2147479853.0,2147389513.0,2148174866.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,66.3,4.243,34.767,68.0,154.0,56.0,2148380306.0,2147479680.0,2147390710.0,2148152320.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,67.0,4.243,34.767,62.0,136.0,54.0,2148373476.0,2147480192.0,2147389056.0,2148133120.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,67.7,4.187,34.769,61.0,129.0,53.0,2148373476.0,2147480192.0,2147389056.0,2148133120.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,68.4,4.162,34.768,61.0,129.0,53.0,2148367643.0,2147480237.0,2147387017.0,2148112905.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,69.3,4.111,34.767,60.0,128.0,58.0,2148363858.0,2147479643.0,2147384914.0,2148095954.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,69.7,4.111,34.767,60.0,128.0,58.0,2148363858.0,2147479643.0,2147384914.0,2148095954.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,70.5,4.072,34.768,61.0,138.0,55.0,2148356333.0,2147479424.0,2147386889.0,2148078107.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,71.6,4.013,34.765,61.0,142.0,59.0,2148353600.0,2147482112.0,2147387657.0,2148069421.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,72.6,3.992,34.768,62.0,158.0,56.0,2148353600.0,2147482112.0,2147387657.0,2148069421.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,73.2,3.958,34.766,62.0,158.0,56.0,2148344612.0,2147485083.0,2147386550.0,2148058294.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,73.9,3.958,34.766,58.0,144.0,57.0,2148343424.0,2147479378.0,2147383314.0,2148045686.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,74.6,3.914,34.771,55.0,117.0,55.0,2148343424.0,2147479378.0,2147383314.0,2148045686.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,75.5,3.869,34.773,55.0,117.0,55.0,2148338642.0,2147482075.0,2147387401.0,2148030308.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,76.2,3.857,34.772,60.0,119.0,59.0,2148334656.0,2147483940.0,2147386550.0,2148021952.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,77.4,3.854,34.774,55.0,131.0,52.0,2148331309.0,2147479232.0,2147381202.0,2148011757.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,78.4,3.835,34.773,55.0,115.0,52.0,2148331309.0,2147479232.0,2147381202.0,2148011757.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,79.0,3.816,34.777,55.0,115.0,52.0,2148330285.0,2147477814.0,2147384018.0,2148002916.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,79.7,3.816,34.777,53.0,115.0,54.0,2148329974.0,2147483126.0,2147382811.0,2147997558.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,80.4,3.79,34.773,53.0,116.0,54.0,2148329974.0,2147483126.0,2147382811.0,2147997558.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,81.3,3.742,34.779,53.0,116.0,54.0,2148326656.0,2147480000.0,2147385865.0,2147987465.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,82.0,3.742,34.779,52.0,168.0,57.0,2148324507.0,2147479680.0,2147387757.0,2147982372.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,82.7,3.665,34.762,53.0,114.0,52.0,2148324507.0,2147479680.0,2147387757.0,2147982372.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,83.4,3.653,34.764,53.0,114.0,52.0,2148323273.0,2147478573.0,2147383424.0,2147977499.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,84.3,3.656,34.767,51.0,126.0,53.0,2148322779.0,2147480411.0,2147384502.0,2147975369.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,85.3,3.661,34.768,51.0,109.0,52.0,2148322779.0,2147480411.0,2147384502.0,2147975369.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,85.9,3.66,34.77,51.0,109.0,52.0,2148319771.0,2147481161.0,2147386496.0,2147968786.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,86.6,3.66,34.77,52.0,110.0,54.0,2148319424.0,2147479789.0,2147386459.0,2147964882.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,87.5,3.654,34.77,53.0,113.0,52.0,2148319424.0,2147479789.0,2147386459.0,2147964882.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,88.2,3.651,34.771,53.0,113.0,52.0,2148318628.0,2147480658.0,2147386733.0,2147961526.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,88.9,3.651,34.771,53.0,109.0,54.0,2148314651.0,2147479579.0,2147385033.0,2147957138.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,89.6,3.645,34.771,50.0,111.0,53.0,2148314651.0,2147479579.0,2147385033.0,2147957138.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,90.3,3.634,34.77,50.0,111.0,53.0,2148315017.0,2147481572.0,2147381449.0,2147955977.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,91.2,3.639,34.772,50.0,106.0,53.0,2148312566.0,2147482651.0,2147383744.0,2147953289.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,91.7,3.639,34.772,50.0,106.0,53.0,2148312566.0,2147482651.0,2147383744.0,2147953289.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,92.6,3.645,34.776,52.0,123.0,51.0,2148315090.0,2147479844.0,2147382180.0,2147949906.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,93.5,3.669,34.776,52.0,109.0,57.0,2148310921.0,2147483154.0,2147383524.0,2147947245.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,94.5,3.707,34.78,50.0,112.0,55.0,2148310921.0,2147483154.0,2147383524.0,2147947245.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,95.1,3.707,34.78,50.0,112.0,55.0,2148311853.0,2147481316.0,2147384457.0,2147943597.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,95.8,3.713,34.785,54.0,107.0,54.0,2148311515.0,2147482907.0,2147380617.0,2147943872.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,96.4,3.712,34.785,53.0,117.0,59.0,2148311515.0,2147482907.0,2147380617.0,2147943872.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,97.3,3.707,34.785,53.0,117.0,59.0,2148310985.0,2147480640.0,2147384512.0,2147937252.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,97.8,3.707,34.785,51.0,114.0,59.0,2148306962.0,2147481490.0,2147380736.0,2147932544.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,98.5,3.701,34.786,54.0,110.0,55.0,2148306962.0,2147481490.0,2147380736.0,2147932544.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,98.9,3.701,34.786,54.0,110.0,55.0,2148307300.0,2147482267.0,2147382619.0,2147925074.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,99.7,3.692,34.787,51.0,113.0,50.0,2148306249.0,2147483593.0,2147388425.0,2147916891.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,100.4,3.679,34.785,52.0,106.0,52.0,2148304603.0,2147480804.0,2147384795.0,2147914249.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,100.9,3.679,34.785,50.0,110.0,54.0,2148305709.0,2147484845.0,2147384009.0,2147914340.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,101.5,3.671,34.785,50.0,111.0,54.0,2148305709.0,2147484845.0,2147384009.0,2147914340.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,102.0,3.671,34.785,50.0,111.0,54.0,2148304402.0,2147481261.0,2147382592.0,2147913956.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,102.6,3.663,34.784,50.0,117.0,56.0,2148306395.0,2147484900.0,2147382939.0,2147913444.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,103.2,3.647,34.785,52.0,105.0,52.0,2148306843.0,2147481024.0,2147386029.0,2147913462.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,103.7,3.647,34.785,52.0,115.0,52.0,2148306843.0,2147481024.0,2147386029.0,2147913462.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,104.3,3.638,34.785,52.0,115.0,52.0,2148304402.0,2147482651.0,2147384777.0,2147912740.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,104.7,3.638,34.785,50.0,219.0,54.0,2148305389.0,2147482889.0,2147383140.0,2147913179.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,105.4,3.637,34.785,51.0,110.0,52.0,2148305389.0,2147482889.0,2147383140.0,2147913179.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,105.8,3.637,34.785,51.0,110.0,52.0,2148302976.0,2147480274.0,2147385225.0,2147909705.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,106.5,3.637,34.785,50.0,105.0,50.0,2148303122.0,2147480265.0,2147384018.0,2147910829.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,107.1,3.637,34.786,50.0,117.0,51.0,2148306203.0,2147478217.0,2147385956.0,2147909632.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,107.6,3.637,34.786,51.0,108.0,51.0,2148306203.0,2147478217.0,2147385956.0,2147909632.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,108.2,3.636,34.786,51.0,108.0,51.0,2148304164.0,2147483291.0,2147384036.0,2147906669.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,108.7,3.636,34.786,50.0,106.0,51.0,2148303826.0,2147481664.0,2147384777.0,2147902043.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,109.5,3.638,34.787,52.0,107.0,50.0,2148300781.0,2147483090.0,2147384795.0,2147896795.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,109.8,3.638,34.787,52.0,107.0,50.0,2148300781.0,2147483090.0,2147384795.0,2147896795.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,110.6,3.64,34.787,50.0,116.0,55.0,2148300187.0,2147480640.0,2147385225.0,2147899245.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,111.1,3.64,34.787,55.0,111.0,54.0,2148299556.0,2147480192.0,2147381065.0,2147892672.0
