datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-27 15:42:26,57.505526,-49.354847,0.4,3.626,34.621,nan,nan,nan,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,0.6,3.626,34.621,385.0,244.0,51.0,2212495707.0,2215624045.0,2218418514.0,2229075693.0
2015-05-27 15:42:26,57.505526,-49.354847,1.0,3.624,34.623,361.0,268.0,60.0,2190065225.0,2193150838.0,2195040420.0,2203676772.0
2015-05-27 15:42:26,57.505526,-49.354847,1.2,3.626,34.624,340.0,273.0,53.0,2195078281.0,2198198235.0,2200221796.0,2210687716.0
2015-05-27 15:42:26,57.505526,-49.354847,1.4,3.629,34.622,645.0,263.0,60.0,2202884955.0,2205725248.0,2208706742.0,2222571190.0
2015-05-27 15:42:26,57.505526,-49.354847,1.6,3.623,34.624,550.0,261.0,51.0,2181136530.0,2182731318.0,2184550829.0,2193979693.0
2015-05-27 15:42:26,57.505526,-49.354847,1.8,3.629,34.622,487.0,266.0,51.0,2185046683.0,2186033645.0,2188557595.0,2199962130.0
2015-05-27 15:42:26,57.505526,-49.354847,2.0,3.629,34.624,579.0,285.0,51.0,2190931364.0,2192054144.0,2194618002.0,2207792210.0
2015-05-27 15:42:26,57.505526,-49.354847,2.2,3.627,34.623,575.0,261.0,50.0,2179726921.0,2180848329.0,2182807286.0,2193080905.0
2015-05-27 15:42:26,57.505526,-49.354847,2.4,3.627,34.622,730.0,255.0,54.0,2177190208.0,2177823597.0,2179724836.0,2190521261.0
2015-05-27 15:42:26,57.505526,-49.354847,2.6,3.623,34.624,492.0,267.0,53.0,2188447131.0,2189797796.0,2192135725.0,2205745252.0
2015-05-27 15:42:26,57.505526,-49.354847,2.9,3.623,34.624,675.0,298.0,54.0,2188447131.0,2189797796.0,2192135725.0,2205745252.0
2015-05-27 15:42:26,57.505526,-49.354847,3.2,3.622,34.624,633.0,253.0,54.0,2180122084.0,2180137252.0,2182093174.0,2195765101.0
2015-05-27 15:42:26,57.505526,-49.354847,3.5,3.623,34.624,661.0,281.0,67.0,2180122084.0,2180137252.0,2182093174.0,2195765101.0
2015-05-27 15:42:26,57.505526,-49.354847,3.9,3.622,34.624,790.0,281.0,52.0,2180122084.0,2180137252.0,2182093174.0,2195765101.0
2015-05-27 15:42:26,57.505526,-49.354847,4.3,3.622,34.625,921.0,293.0,47.0,2173384018.0,2171642925.0,2173499638.0,2187514258.0
2015-05-27 15:42:26,57.505526,-49.354847,4.6,3.622,34.626,641.0,244.0,49.0,2173384018.0,2171642925.0,2173499638.0,2187514258.0
2015-05-27 15:42:26,57.505526,-49.354847,5.1,3.623,34.624,803.0,263.0,54.0,2170501220.0,2168018523.0,2169761499.0,2183696118.0
2015-05-27 15:42:26,57.505526,-49.354847,5.4,3.625,34.624,1257.0,289.0,65.0,2170501220.0,2168018523.0,2169761499.0,2183696118.0
2015-05-27 15:42:26,57.505526,-49.354847,5.9,3.628,34.626,1246.0,278.0,53.0,2170501220.0,2168018523.0,2169761499.0,2183696118.0
2015-05-27 15:42:26,57.505526,-49.354847,6.3,3.628,34.625,846.0,295.0,52.0,2166614939.0,2164055954.0,2165436772.0,2177499145.0
2015-05-27 15:42:26,57.505526,-49.354847,6.8,3.635,34.623,1116.0,245.0,52.0,2166614939.0,2164055954.0,2165436772.0,2177499145.0
2015-05-27 15:42:26,57.505526,-49.354847,7.2,3.633,34.625,906.0,418.0,50.0,2162105426.0,2158588964.0,2159691730.0,2170736950.0
2015-05-27 15:42:26,57.505526,-49.354847,7.6,3.639,34.624,1004.0,271.0,49.0,2162105426.0,2158588964.0,2159691730.0,2170736950.0
2015-05-27 15:42:26,57.505526,-49.354847,8.1,3.637,34.624,864.0,268.0,54.0,2162105426.0,2158588964.0,2159691730.0,2170736950.0
2015-05-27 15:42:26,57.505526,-49.354847,8.5,3.64,34.625,926.0,282.0,56.0,2159998473.0,2156509037.0,2157444004.0,2167279972.0
2015-05-27 15:42:26,57.505526,-49.354847,8.9,3.643,34.624,782.0,245.0,52.0,2159998473.0,2156509037.0,2157444004.0,2167279972.0
2015-05-27 15:42:26,57.505526,-49.354847,9.3,3.643,34.624,1088.0,319.0,52.0,2158269796.0,2154731035.0,2155512356.0,2164446171.0
2015-05-27 15:42:26,57.505526,-49.354847,9.7,3.644,34.623,1093.0,333.0,50.0,2158269796.0,2154731035.0,2155512356.0,2164446171.0
2015-05-27 15:42:26,57.505526,-49.354847,10.1,3.641,34.625,903.0,263.0,54.0,2158269796.0,2154731035.0,2155512356.0,2164446171.0
2015-05-27 15:42:26,57.505526,-49.354847,10.4,3.635,34.625,912.0,316.0,55.0,2156468425.0,2152986715.0,2153609536.0,2161438985.0
2015-05-27 15:42:26,57.505526,-49.354847,10.6,3.635,34.625,765.0,228.0,51.0,2156468425.0,2152986715.0,2153609536.0,2161438985.0
2015-05-27 15:42:26,57.505526,-49.354847,11.0,3.635,34.625,889.0,296.0,55.0,2156468425.0,2152986715.0,2153609536.0,2161438985.0
2015-05-27 15:42:26,57.505526,-49.354847,11.4,3.641,34.624,1082.0,283.0,58.0,2155445952.0,2152193709.0,2152720201.0,2159734692.0
2015-05-27 15:42:26,57.505526,-49.354847,11.7,3.641,34.624,869.0,264.0,49.0,2155445952.0,2152193709.0,2152720201.0,2159734692.0
2015-05-27 15:42:26,57.505526,-49.354847,12.2,3.644,34.623,831.0,262.0,14.0,2153891026.0,2150700086.0,2151091245.0,2157070262.0
2015-05-27 15:42:26,57.505526,-49.354847,12.6,3.644,34.623,763.0,233.0,52.0,2153891026.0,2150700086.0,2151091245.0,2157070262.0
2015-05-27 15:42:26,57.505526,-49.354847,13.0,3.645,34.624,856.0,271.0,35.0,2153568777.0,2150603995.0,2150957686.0,2156540233.0
2015-05-27 15:42:26,57.505526,-49.354847,13.3,3.645,34.624,758.0,269.0,53.0,2153568777.0,2150603995.0,2150957686.0,2156540233.0
2015-05-27 15:42:26,57.505526,-49.354847,13.6,3.645,34.624,901.0,283.0,52.0,2152356662.0,2149567341.0,2149813321.0,2154450212.0
2015-05-27 15:42:26,57.505526,-49.354847,14.1,3.646,34.624,833.0,320.0,53.0,2152356662.0,2149567341.0,2149813321.0,2154450212.0
2015-05-27 15:42:26,57.505526,-49.354847,14.4,3.646,34.624,773.0,246.0,51.0,2152100964.0,2149331437.0,2149558354.0,2154006546.0
2015-05-27 15:42:26,57.505526,-49.354847,14.7,3.646,34.624,1207.0,294.0,70.0,2152100964.0,2149331437.0,2149558354.0,2154006546.0
2015-05-27 15:42:26,57.505526,-49.354847,15.0,3.642,34.625,1210.0,259.0,56.0,2152100964.0,2149331437.0,2149558354.0,2154006546.0
2015-05-27 15:42:26,57.505526,-49.354847,15.5,3.642,34.625,946.0,288.0,56.0,2151722688.0,2149040512.0,2149230930.0,2153345024.0
2015-05-27 15:42:26,57.505526,-49.354847,15.7,3.642,34.625,956.0,311.0,51.0,2151722688.0,2149040512.0,2149230930.0,2153345024.0
2015-05-27 15:42:26,57.505526,-49.354847,16.1,3.64,34.624,769.0,277.0,52.0,2151361545.0,2148766829.0,2148934976.0,2152701485.0
2015-05-27 15:42:26,57.505526,-49.354847,16.4,3.64,34.624,1003.0,264.0,50.0,2151361545.0,2148766829.0,2148934976.0,2152701485.0
2015-05-27 15:42:26,57.505526,-49.354847,16.6,3.64,34.624,958.0,270.0,49.0,2151361545.0,2148766829.0,2148934976.0,2152701485.0
2015-05-27 15:42:26,57.505526,-49.354847,16.9,3.64,34.624,1174.0,285.0,51.0,2151007369.0,2148528265.0,2148684525.0,2152096740.0
2015-05-27 15:42:26,57.505526,-49.354847,17.3,3.638,34.624,1063.0,301.0,53.0,2151007369.0,2148528265.0,2148684525.0,2152096740.0
2015-05-27 15:42:26,57.505526,-49.354847,17.5,3.638,34.624,808.0,265.0,54.0,2150788580.0,2148402093.0,2148550509.0,2151737371.0
2015-05-27 15:42:26,57.505526,-49.354847,17.8,3.638,34.624,968.0,239.0,47.0,2150788580.0,2148402093.0,2148550509.0,2151737371.0
2015-05-27 15:42:26,57.505526,-49.354847,18.1,3.638,34.624,795.0,249.0,51.0,2150788580.0,2148402093.0,2148550509.0,2151737371.0
2015-05-27 15:42:26,57.505526,-49.354847,18.5,3.638,34.624,785.0,258.0,52.0,2150443538.0,2148224237.0,2148329572.0,2151152018.0
2015-05-27 15:42:26,57.505526,-49.354847,18.8,3.638,34.624,1062.0,265.0,52.0,2150443538.0,2148224237.0,2148329572.0,2151152018.0
2015-05-27 15:42:26,57.505526,-49.354847,19.1,3.641,34.623,1028.0,283.0,52.0,2150170834.0,2148058550.0,2148130377.0,2150670957.0
2015-05-27 15:42:26,57.505526,-49.354847,19.5,3.641,34.623,1078.0,284.0,43.0,2150170834.0,2148058550.0,2148130377.0,2150670957.0
2015-05-27 15:42:26,57.505526,-49.354847,19.8,3.641,34.623,874.0,242.0,53.0,2150036406.0,2148017764.0,2148074148.0,2150461476.0
2015-05-27 15:42:26,57.505526,-49.354847,20.2,3.64,34.624,1051.0,358.0,51.0,2150036406.0,2148017764.0,2148074148.0,2150461476.0
2015-05-27 15:42:26,57.505526,-49.354847,20.5,3.64,34.624,1071.0,311.0,52.0,2150036406.0,2148017764.0,2148074148.0,2150461476.0
2015-05-27 15:42:26,57.505526,-49.354847,20.7,3.64,34.624,1027.0,256.0,54.0,2149805769.0,2147889453.0,2147920091.0,2150061037.0
2015-05-27 15:42:26,57.505526,-49.354847,21.0,3.64,34.624,813.0,345.0,51.0,2149805769.0,2147889453.0,2147920091.0,2150061037.0
2015-05-27 15:42:26,57.505526,-49.354847,21.4,3.641,34.623,828.0,304.0,52.0,2149635995.0,2147827346.0,2147844745.0,2149787922.0
2015-05-27 15:42:26,57.505526,-49.354847,21.7,3.641,34.623,1042.0,257.0,26.0,2149635995.0,2147827346.0,2147844745.0,2149787922.0
2015-05-27 15:42:26,57.505526,-49.354847,22.0,3.641,34.623,906.0,316.0,53.0,2149635995.0,2147827346.0,2147844745.0,2149787922.0
2015-05-27 15:42:26,57.505526,-49.354847,22.4,3.645,34.625,1033.0,285.0,48.0,2149431049.0,2147756123.0,2147752859.0,2149467026.0
2015-05-27 15:42:26,57.505526,-49.354847,22.8,3.645,34.625,948.0,285.0,52.0,2149431049.0,2147756123.0,2147752859.0,2149467026.0
2015-05-27 15:42:26,57.505526,-49.354847,23.2,3.641,34.624,922.0,254.0,50.0,2149270354.0,2147708973.0,2147680045.0,2149211053.0
2015-05-27 15:42:26,57.505526,-49.354847,23.5,3.641,34.624,1075.0,254.0,72.0,2149270354.0,2147708973.0,2147680045.0,2149211053.0
2015-05-27 15:42:26,57.505526,-49.354847,23.8,3.641,34.624,1026.0,311.0,52.0,2149270354.0,2147708973.0,2147680045.0,2149211053.0
2015-05-27 15:42:26,57.505526,-49.354847,24.2,3.642,34.624,1138.0,308.0,50.0,2149129124.0,2147655369.0,2147614857.0,2148988534.0
2015-05-27 15:42:26,57.505526,-49.354847,24.6,3.642,34.624,1117.0,341.0,55.0,2149129124.0,2147655369.0,2147614857.0,2148988534.0
2015-05-27 15:42:26,57.505526,-49.354847,24.8,3.642,34.624,923.0,272.0,53.0,2149129124.0,2147655369.0,2147614857.0,2148988534.0
2015-05-27 15:42:26,57.505526,-49.354847,25.2,3.642,34.624,1104.0,260.0,3.0,2149001545.0,2147609298.0,2147558985.0,2148780397.0
2015-05-27 15:42:26,57.505526,-49.354847,25.6,3.648,34.625,1045.0,253.0,53.0,2149001545.0,2147609298.0,2147558985.0,2148780397.0
2015-05-27 15:42:26,57.505526,-49.354847,25.8,3.648,34.625,951.0,237.0,50.0,2148923026.0,2147593252.0,2147541696.0,2148666825.0
2015-05-27 15:42:26,57.505526,-49.354847,26.2,3.651,34.623,997.0,240.0,52.0,2148923026.0,2147593252.0,2147541696.0,2148666825.0
2015-05-27 15:42:26,57.505526,-49.354847,26.6,3.651,34.623,993.0,248.0,51.0,2148923026.0,2147593252.0,2147541696.0,2148666825.0
2015-05-27 15:42:26,57.505526,-49.354847,27.0,3.651,34.623,853.0,269.0,50.0,2148839396.0,2147568146.0,2147502144.0,2148532050.0
2015-05-27 15:42:26,57.505526,-49.354847,27.4,3.626,34.625,889.0,259.0,53.0,2148839396.0,2147568146.0,2147502144.0,2148532050.0
2015-05-27 15:42:26,57.505526,-49.354847,27.6,3.626,34.625,981.0,262.0,50.0,2148839396.0,2147568146.0,2147502144.0,2148532050.0
2015-05-27 15:42:26,57.505526,-49.354847,28.0,3.629,34.626,1201.0,271.0,48.0,2148801371.0,2147556681.0,2147493942.0,2148481801.0
2015-05-27 15:42:26,57.505526,-49.354847,28.7,3.629,34.626,931.0,259.0,50.0,2148716324.0,2147535963.0,2147464228.0,2148354148.0
2015-05-27 15:42:26,57.505526,-49.354847,29.1,3.623,34.626,825.0,337.0,49.0,2148716324.0,2147535963.0,2147464228.0,2148354148.0
2015-05-27 15:42:26,57.505526,-49.354847,29.6,3.623,34.626,1456.0,241.0,38.0,2148636187.0,2147521801.0,2147440365.0,2148236598.0
2015-05-27 15:42:26,57.505526,-49.354847,30.0,3.613,34.628,890.0,350.0,57.0,2148636187.0,2147521801.0,2147440365.0,2148236598.0
2015-05-27 15:42:26,57.505526,-49.354847,30.8,3.613,34.628,1188.0,289.0,54.0,2148600658.0,2147515465.0,2147438098.0,2148199899.0
2015-05-27 15:42:26,57.505526,-49.354847,31.3,3.623,34.626,872.0,308.0,49.0,2148600658.0,2147515465.0,2147438098.0,2148199899.0
2015-05-27 15:42:26,57.505526,-49.354847,31.8,3.623,34.626,729.0,325.0,58.0,2148530322.0,2147502838.0,2147421824.0,2148093522.0
2015-05-27 15:42:26,57.505526,-49.354847,32.3,3.626,34.626,990.0,311.0,50.0,2148530322.0,2147502838.0,2147421824.0,2148093522.0
2015-05-27 15:42:26,57.505526,-49.354847,32.8,3.626,34.626,784.0,248.0,53.0,2148530322.0,2147502838.0,2147421824.0,2148093522.0
2015-05-27 15:42:26,57.505526,-49.354847,33.3,3.608,34.629,753.0,557.0,35.0,2148492754.0,2147499529.0,2147412306.0,2148050898.0
2015-05-27 15:42:26,57.505526,-49.354847,34.0,3.608,34.629,638.0,317.0,59.0,2148492754.0,2147499529.0,2147412306.0,2148050898.0
2015-05-27 15:42:26,57.505526,-49.354847,34.5,3.601,34.63,745.0,275.0,69.0,2148459456.0,2147493613.0,2147407963.0,2148005522.0
2015-05-27 15:42:26,57.505526,-49.354847,35.0,3.601,34.63,1018.0,289.0,56.0,2148459456.0,2147493613.0,2147407963.0,2148005522.0
2015-05-27 15:42:26,57.505526,-49.354847,35.5,3.599,34.63,1310.0,261.0,66.0,2148443922.0,2147490971.0,2147402596.0,2147981933.0
2015-05-27 15:42:26,57.505526,-49.354847,35.7,3.599,34.63,747.0,239.0,53.0,2148443922.0,2147490971.0,2147402596.0,2147981933.0
2015-05-27 15:42:26,57.505526,-49.354847,36.5,3.598,34.632,864.0,250.0,55.0,2148428644.0,2147488365.0,2147398573.0,2147962971.0
2015-05-27 15:42:26,57.505526,-49.354847,37.0,3.598,34.632,1153.0,247.0,53.0,2148428644.0,2147488365.0,2147398573.0,2147962971.0
2015-05-27 15:42:26,57.505526,-49.354847,37.5,3.6,34.633,916.0,266.0,51.0,2148403858.0,2147490368.0,2147395958.0,2147933787.0
2015-05-27 15:42:26,57.505526,-49.354847,38.0,3.6,34.633,1260.0,285.0,52.0,2148403858.0,2147490368.0,2147395958.0,2147933787.0
2015-05-27 15:42:26,57.505526,-49.354847,38.7,3.596,34.634,776.0,238.0,54.0,2148389348.0,2147483090.0,2147394660.0,2147914532.0
2015-05-27 15:42:26,57.505526,-49.354847,39.2,3.596,34.634,812.0,241.0,47.0,2148389348.0,2147483090.0,2147394660.0,2147914532.0
2015-05-27 15:42:26,57.505526,-49.354847,39.7,3.593,34.637,617.0,245.0,54.0,2148376566.0,2147484900.0,2147390957.0,2147896640.0
2015-05-27 15:42:26,57.505526,-49.354847,40.2,3.59,34.641,691.0,251.0,49.0,2148376566.0,2147484900.0,2147390957.0,2147896640.0
2015-05-27 15:42:26,57.505526,-49.354847,40.5,3.59,34.641,590.0,242.0,58.0,2148376566.0,2147484900.0,2147390957.0,2147896640.0
2015-05-27 15:42:26,57.505526,-49.354847,40.9,3.59,34.641,750.0,302.0,53.0,2148363766.0,2147482852.0,2147389705.0,2147885933.0
2015-05-27 15:42:26,57.505526,-49.354847,41.4,3.588,34.642,612.0,223.0,55.0,2148363766.0,2147482852.0,2147389705.0,2147885933.0
2015-05-27 15:42:26,57.505526,-49.354847,42.1,3.588,34.642,876.0,231.0,52.0,2148352804.0,2147481801.0,2147390272.0,2147870336.0
2015-05-27 15:42:26,57.505526,-49.354847,42.4,3.588,34.642,870.0,279.0,53.0,2148352804.0,2147481801.0,2147390272.0,2147870336.0
2015-05-27 15:42:26,57.505526,-49.354847,42.8,3.588,34.642,785.0,265.0,52.0,2148352804.0,2147481801.0,2147390272.0,2147870336.0
2015-05-27 15:42:26,57.505526,-49.354847,43.3,3.588,34.643,799.0,224.0,53.0,2148342592.0,2147480420.0,2147389842.0,2147862006.0
2015-05-27 15:42:26,57.505526,-49.354847,44.0,3.588,34.643,917.0,244.0,53.0,2148341001.0,2147481124.0,2147384192.0,2147858020.0
2015-05-27 15:42:26,57.505526,-49.354847,44.5,3.582,34.646,580.0,450.0,47.0,2148341001.0,2147481124.0,2147384192.0,2147858020.0
2015-05-27 15:42:26,57.505526,-49.354847,45.0,3.582,34.646,498.0,216.0,55.0,2148333750.0,2147483053.0,2147384704.0,2147850203.0
2015-05-27 15:42:26,57.505526,-49.354847,45.4,3.573,34.654,565.0,236.0,41.0,2148333750.0,2147483053.0,2147384704.0,2147850203.0
2015-05-27 15:42:26,57.505526,-49.354847,45.9,3.573,34.654,724.0,199.0,51.0,2148333750.0,2147483053.0,2147384704.0,2147850203.0
2015-05-27 15:42:26,57.505526,-49.354847,46.4,3.575,34.659,533.0,191.0,52.0,2148329408.0,2147484150.0,2147388681.0,2147847030.0
2015-05-27 15:42:26,57.505526,-49.354847,46.9,3.575,34.659,952.0,257.0,55.0,2148329408.0,2147484150.0,2147388681.0,2147847030.0
2015-05-27 15:42:26,57.505526,-49.354847,47.6,3.584,34.661,331.0,205.0,74.0,2148324854.0,2147482916.0,2147387190.0,2147842587.0
2015-05-27 15:42:26,57.505526,-49.354847,48.1,3.586,34.666,597.0,211.0,50.0,2148324854.0,2147482916.0,2147387190.0,2147842587.0
2015-05-27 15:42:26,57.505526,-49.354847,48.5,3.586,34.666,1025.0,248.0,50.0,2148316946.0,2147483190.0,2147386870.0,2147836608.0
2015-05-27 15:42:26,57.505526,-49.354847,49.0,3.586,34.666,461.0,206.0,52.0,2148316946.0,2147483190.0,2147386870.0,2147836608.0
2015-05-27 15:42:26,57.505526,-49.354847,49.7,3.602,34.674,561.0,194.0,76.0,2148316233.0,2147482340.0,2147385883.0,2147835538.0
2015-05-27 15:42:26,57.505526,-49.354847,50.2,3.601,34.675,402.0,208.0,58.0,2148316233.0,2147482340.0,2147385883.0,2147835538.0
2015-05-27 15:42:26,57.505526,-49.354847,50.5,3.601,34.675,362.0,203.0,52.0,2148315684.0,2147483328.0,2147388050.0,2147831954.0
2015-05-27 15:42:26,57.505526,-49.354847,50.9,3.601,34.675,420.0,207.0,50.0,2148315684.0,2147483328.0,2147388050.0,2147831954.0
2015-05-27 15:42:26,57.505526,-49.354847,51.4,3.604,34.676,476.0,202.0,54.0,2148310601.0,2147477961.0,2147385124.0,2147829302.0
2015-05-27 15:42:26,57.505526,-49.354847,51.8,3.604,34.676,625.0,201.0,50.0,2148310601.0,2147477961.0,2147385124.0,2147829302.0
2015-05-27 15:42:26,57.505526,-49.354847,52.3,3.606,34.677,544.0,179.0,55.0,2148310601.0,2147477961.0,2147385124.0,2147829302.0
2015-05-27 15:42:26,57.505526,-49.354847,52.8,3.606,34.677,406.0,194.0,50.0,2148308909.0,2147481334.0,2147385974.0,2147828050.0
2015-05-27 15:42:26,57.505526,-49.354847,53.2,3.619,34.684,1060.0,524.0,55.0,2148308909.0,2147481334.0,2147385974.0,2147828050.0
2015-05-27 15:42:26,57.505526,-49.354847,53.7,3.619,34.684,513.0,237.0,50.0,2148311058.0,2147480795.0,2147387712.0,2147829293.0
2015-05-27 15:42:26,57.505526,-49.354847,54.2,3.624,34.687,392.0,228.0,51.0,2148311058.0,2147480795.0,2147387712.0,2147829293.0
2015-05-27 15:42:26,57.505526,-49.354847,54.6,3.624,34.687,601.0,215.0,54.0,2148308397.0,2147479405.0,2147386605.0,2147823762.0
2015-05-27 15:42:26,57.505526,-49.354847,55.1,3.627,34.688,384.0,208.0,50.0,2148308397.0,2147479405.0,2147386605.0,2147823762.0
2015-05-27 15:42:26,57.505526,-49.354847,55.6,3.627,34.688,432.0,199.0,49.0,2148308397.0,2147479405.0,2147386605.0,2147823762.0
2015-05-27 15:42:26,57.505526,-49.354847,56.1,3.632,34.689,616.0,209.0,11.0,2148304521.0,2147477824.0,2147388626.0,2147821933.0
2015-05-27 15:42:26,57.505526,-49.354847,56.4,3.632,34.689,587.0,191.0,51.0,2148304521.0,2147477824.0,2147388626.0,2147821933.0
2015-05-27 15:42:26,57.505526,-49.354847,56.8,3.632,34.689,329.0,192.0,53.0,2148304704.0,2147480722.0,2147386880.0,2147819520.0
2015-05-27 15:42:26,57.505526,-49.354847,57.3,3.661,34.704,675.0,518.0,50.0,2148304704.0,2147480722.0,2147386880.0,2147819520.0
2015-05-27 15:42:26,57.505526,-49.354847,57.6,3.661,34.704,373.0,181.0,52.0,2148304704.0,2147480722.0,2147386880.0,2147819520.0
2015-05-27 15:42:26,57.505526,-49.354847,58.2,3.663,34.704,476.0,183.0,37.0,2148303762.0,2147478994.0,2147387355.0,2147819776.0
2015-05-27 15:42:26,57.505526,-49.354847,58.7,3.663,34.704,263.0,182.0,56.0,2148303762.0,2147478994.0,2147387355.0,2147819776.0
2015-05-27 15:42:26,57.505526,-49.354847,59.2,3.661,34.702,1259.0,605.0,24.0,2148301577.0,2147480438.0,2147387044.0,2147820306.0
2015-05-27 15:42:26,57.505526,-49.354847,59.5,3.661,34.702,381.0,207.0,54.0,2148301577.0,2147480438.0,2147387044.0,2147820306.0
2015-05-27 15:42:26,57.505526,-49.354847,59.9,3.661,34.702,387.0,176.0,49.0,2148301577.0,2147480438.0,2147387044.0,2147820306.0
2015-05-27 15:42:26,57.505526,-49.354847,60.6,3.67,34.708,325.0,204.0,60.0,2148297389.0,2147480868.0,2147385901.0,2147819931.0
2015-05-27 15:42:26,57.505526,-49.354847,61.1,3.671,34.709,786.0,235.0,52.0,2148296356.0,2147481682.0,2147386889.0,2147817965.0
2015-05-27 15:42:26,57.505526,-49.354847,61.4,3.671,34.709,467.0,183.0,54.0,2148296356.0,2147481682.0,2147386889.0,2147817965.0
2015-05-27 15:42:26,57.505526,-49.354847,61.8,3.671,34.709,251.0,236.0,53.0,2148296356.0,2147481682.0,2147386889.0,2147817965.0
2015-05-27 15:42:26,57.505526,-49.354847,62.3,3.666,34.706,394.0,177.0,54.0,2148297005.0,2147480347.0,2147385115.0,2147817380.0
2015-05-27 15:42:26,57.505526,-49.354847,62.7,3.666,34.706,347.0,189.0,53.0,2148297005.0,2147480347.0,2147385115.0,2147817380.0
2015-05-27 15:42:26,57.505526,-49.354847,63.2,3.674,34.712,340.0,184.0,55.0,2148296475.0,2147480996.0,2147384109.0,2147815680.0
2015-05-27 15:42:26,57.505526,-49.354847,63.7,3.674,34.712,348.0,217.0,30.0,2148296475.0,2147480996.0,2147384109.0,2147815680.0
2015-05-27 15:42:26,57.505526,-49.354847,64.1,3.677,34.713,212.0,178.0,52.0,2148296475.0,2147480996.0,2147384109.0,2147815680.0
2015-05-27 15:42:26,57.505526,-49.354847,64.6,3.677,34.713,237.0,156.0,26.0,2148296301.0,2147480411.0,2147385581.0,2147816731.0
2015-05-27 15:42:26,57.505526,-49.354847,65.1,3.683,34.716,307.0,184.0,53.0,2148296301.0,2147480411.0,2147385581.0,2147816731.0
2015-05-27 15:42:26,57.505526,-49.354847,65.8,3.683,34.716,371.0,193.0,1.0,2148297453.0,2147483977.0,2147385069.0,2147815387.0
2015-05-27 15:42:26,57.505526,-49.354847,66.3,3.69,34.721,297.0,169.0,55.0,2148297453.0,2147483977.0,2147385069.0,2147815387.0
2015-05-27 15:42:26,57.505526,-49.354847,66.8,3.69,34.721,810.0,201.0,52.0,2148298413.0,2147480777.0,2147384146.0,2147814692.0
2015-05-27 15:42:26,57.505526,-49.354847,67.3,3.69,34.722,241.0,220.0,54.0,2148298413.0,2147480777.0,2147384146.0,2147814692.0
2015-05-27 15:42:26,57.505526,-49.354847,67.8,3.69,34.722,174.0,185.0,53.0,2148293979.0,2147480283.0,2147382829.0,2147813522.0
2015-05-27 15:42:26,57.505526,-49.354847,68.2,3.691,34.722,490.0,235.0,52.0,2148293979.0,2147480283.0,2147382829.0,2147813522.0
2015-05-27 15:42:26,57.505526,-49.354847,68.7,3.691,34.722,555.0,200.0,56.0,2148293056.0,2147480146.0,2147386038.0,2147813577.0
2015-05-27 15:42:26,57.505526,-49.354847,69.2,3.691,34.722,282.0,183.0,48.0,2148293056.0,2147480146.0,2147386038.0,2147813577.0
2015-05-27 15:42:26,57.505526,-49.354847,69.7,3.692,34.723,507.0,192.0,50.0,2148298075.0,2147480640.0,2147383085.0,2147812498.0
2015-05-27 15:42:26,57.505526,-49.354847,70.2,3.692,34.723,600.0,182.0,49.0,2148298075.0,2147480640.0,2147383085.0,2147812498.0
2015-05-27 15:42:26,57.505526,-49.354847,70.6,3.692,34.723,224.0,183.0,51.0,2148298075.0,2147480640.0,2147383085.0,2147812498.0
2015-05-27 15:42:26,57.505526,-49.354847,71.1,3.693,34.724,280.0,178.0,52.0,2148293888.0,2147482029.0,2147384411.0,2147812626.0
2015-05-27 15:42:26,57.505526,-49.354847,71.6,3.693,34.724,372.0,184.0,53.0,2148293888.0,2147482029.0,2147384411.0,2147812626.0
2015-05-27 15:42:26,57.505526,-49.354847,72.1,3.692,34.726,303.0,187.0,48.0,2148292690.0,2147480841.0,2147384859.0,2147811099.0
2015-05-27 15:42:26,57.505526,-49.354847,72.6,3.692,34.726,368.0,188.0,51.0,2148292690.0,2147480841.0,2147384859.0,2147811099.0
2015-05-27 15:42:26,57.505526,-49.354847,73.1,3.691,34.726,737.0,176.0,51.0,2148294976.0,2147479360.0,2147386587.0,2147815789.0
2015-05-27 15:42:26,57.505526,-49.354847,73.6,3.691,34.726,579.0,171.0,51.0,2148294976.0,2147479360.0,2147386587.0,2147815789.0
2015-05-27 15:42:26,57.505526,-49.354847,74.0,3.684,34.727,248.0,170.0,51.0,2148295808.0,2147482331.0,2147386816.0,2147814838.0
2015-05-27 15:42:26,57.505526,-49.354847,74.5,3.684,34.727,288.0,171.0,50.0,2148295808.0,2147482331.0,2147386816.0,2147814838.0
2015-05-27 15:42:26,57.505526,-49.354847,74.7,3.684,34.727,172.0,173.0,50.0,2148295808.0,2147482331.0,2147386816.0,2147814838.0
2015-05-27 15:42:26,57.505526,-49.354847,75.2,3.67,34.731,659.0,306.0,55.0,2148294409.0,2147480731.0,2147387190.0,2147815259.0
2015-05-27 15:42:26,57.505526,-49.354847,75.7,3.67,34.731,141.0,164.0,51.0,2148294409.0,2147480731.0,2147387190.0,2147815259.0
2015-05-27 15:42:26,57.505526,-49.354847,76.1,3.664,34.732,174.0,176.0,52.0,2148296713.0,2147481499.0,2147384521.0,2147810761.0
2015-05-27 15:42:26,57.505526,-49.354847,76.6,3.664,34.732,633.0,179.0,45.0,2148296713.0,2147481499.0,2147384521.0,2147810761.0
