datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:25:06,55.252061,-45.66704166666666,0.5,3.164,34.811,nan,nan,nan,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,0.7,3.164,34.811,53.0,90.0,39.0,2317245732.0,2282063616.0,2308796196.0,2340294253.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,1.0,3.159,34.818,48.0,100.0,52.0,2207783478.0,2215828160.0,2220739940.0,2229921197.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,1.2,3.16,34.816,53.0,92.0,48.0,2224199744.0,2230209344.0,2239777554.0,2255880438.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,1.4,3.16,34.818,53.0,94.0,50.0,2229082715.0,2235932059.0,2248520969.0,2268832539.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,1.6,3.16,34.816,52.0,90.0,39.0,2238248914.0,2241045440.0,2255412059.0,2279145910.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,1.8,3.161,34.813,53.0,91.0,54.0,2197184091.0,2208322240.0,2213453147.0,2221747072.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,2.0,3.162,34.813,59.0,100.0,61.0,2197835574.0,2210822848.0,2217030939.0,2226396918.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,2.2,3.162,34.814,54.0,92.0,46.0,2197835574.0,2210822848.0,2217030939.0,2226396918.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,2.6,3.164,34.814,51.0,94.0,46.0,2193047414.0,2203554349.0,2210432210.0,2221046381.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,2.8,3.164,34.813,53.0,92.0,43.0,2193047414.0,2203554349.0,2210432210.0,2221046381.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,3.1,3.166,34.813,55.0,92.0,50.0,2190061001.0,2200323565.0,2208120182.0,2220770377.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,3.3,3.166,34.814,55.0,90.0,50.0,2190061001.0,2200323565.0,2208120182.0,2220770377.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,3.5,3.166,34.813,70.0,93.0,30.0,2186664128.0,2196004900.0,2203153947.0,2215222838.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,3.7,3.165,34.813,52.0,91.0,50.0,2186664128.0,2196004900.0,2203153947.0,2215222838.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,3.9,3.165,34.814,53.0,94.0,54.0,2190343597.0,2199830061.0,2208604955.0,2223331520.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,4.1,3.165,34.814,54.0,91.0,54.0,2190343597.0,2199830061.0,2208604955.0,2223331520.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,4.3,3.164,34.813,55.0,90.0,51.0,2183745024.0,2193055021.0,2200858285.0,2214222710.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,4.5,3.164,34.813,53.0,91.0,50.0,2183745024.0,2193055021.0,2200858285.0,2214222710.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,4.7,3.163,34.813,54.0,91.0,49.0,2185572617.0,2194516406.0,2203827264.0,2219610066.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,4.9,3.164,34.814,53.0,90.0,50.0,2185572617.0,2194516406.0,2203827264.0,2219610066.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,5.1,3.164,34.814,55.0,93.0,58.0,2186064804.0,2194749403.0,2204128466.0,2220483958.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,5.3,3.162,34.814,53.0,94.0,51.0,2186064804.0,2194749403.0,2204128466.0,2220483958.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,5.5,3.166,34.813,54.0,90.0,57.0,2185636178.0,2194757741.0,2204937362.0,2222099803.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,5.7,3.162,34.813,52.0,91.0,55.0,2185636178.0,2194757741.0,2204937362.0,2222099803.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,5.9,3.162,34.814,54.0,90.0,46.0,2183329728.0,2191244480.0,2201066075.0,2217902884.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,6.1,3.162,34.813,55.0,92.0,57.0,2183329728.0,2191244480.0,2201066075.0,2217902884.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,6.4,3.161,34.813,55.0,89.0,55.0,2184081773.0,2189209627.0,2200993782.0,2222699803.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,6.6,3.161,34.813,55.0,98.0,50.0,2184081773.0,2189209627.0,2200993782.0,2222699803.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,6.9,3.163,34.813,56.0,95.0,51.0,2184921627.0,2189908982.0,2202396224.0,2225368320.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,7.1,3.162,34.813,55.0,89.0,42.0,2184921627.0,2189908982.0,2202396224.0,2225368320.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,7.4,3.161,34.814,53.0,91.0,47.0,2185417088.0,2190568420.0,2203751122.0,2228012992.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,7.6,3.162,34.813,53.0,91.0,50.0,2185417088.0,2190568420.0,2203751122.0,2228012992.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,7.9,3.163,34.814,61.0,101.0,55.0,2182260214.0,2186709202.0,2199170276.0,2222691227.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,8.1,3.162,34.813,54.0,95.0,46.0,2182260214.0,2186709202.0,2199170276.0,2222691227.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,8.5,3.162,34.813,55.0,91.0,48.0,2182881590.0,2185969984.0,2199768201.0,2226543634.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,8.7,3.163,34.814,53.0,94.0,49.0,2182881590.0,2185969984.0,2199768201.0,2226543634.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,9.1,3.162,34.814,54.0,90.0,49.0,2182881590.0,2185969984.0,2199768201.0,2226543634.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,9.3,3.161,34.813,53.0,95.0,52.0,2183405952.0,2185274715.0,2199862738.0,2228792265.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,9.7,3.161,34.814,53.0,92.0,48.0,2183405952.0,2185274715.0,2199862738.0,2228792265.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,10.0,3.161,34.813,52.0,92.0,45.0,2181084781.0,2182454637.0,2196766116.0,2225399350.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,10.4,3.161,34.814,53.0,92.0,50.0,2181084781.0,2182454637.0,2196766116.0,2225399350.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,11.0,3.16,34.813,53.0,92.0,50.0,2180045065.0,2179897225.0,2194841636.0,2225001618.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,11.5,3.16,34.813,54.0,92.0,52.0,2180188553.0,2178738203.0,2194914066.0,2226132150.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,12.4,3.165,34.814,42.0,101.0,46.0,2180956973.0,2177733065.0,2195527926.0,2229342628.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,13.3,3.166,34.814,53.0,91.0,47.0,2178166646.0,2174592987.0,2191203099.0,2223624164.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,14.2,3.166,34.814,54.0,95.0,41.0,2178064018.0,2173079305.0,2190377179.0,2225810934.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,14.8,3.166,34.814,53.0,93.0,48.0,2176580918.0,2171706267.0,2188338624.0,2222373330.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,15.6,3.166,34.814,53.0,92.0,47.0,2175633764.0,2169979858.0,2186403044.0,2221343945.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,15.9,3.166,34.814,53.0,92.0,47.0,2175633764.0,2169979858.0,2186403044.0,2221343945.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,16.6,3.166,34.814,54.0,91.0,52.0,2175179209.0,2168692717.0,2185230244.0,2221402660.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,17.2,3.166,34.814,55.0,92.0,51.0,2173517494.0,2167421860.0,2182974738.0,2217322432.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,17.7,3.166,34.814,55.0,92.0,51.0,2172270930.0,2165838198.0,2180893796.0,2215037202.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,18.5,3.166,34.814,55.0,89.0,46.0,2171171584.0,2164785572.0,2179165842.0,2212265572.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,19.3,3.165,34.814,57.0,93.0,50.0,2170942637.0,2163761472.0,2178366582.0,2212952969.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,19.6,3.165,34.814,57.0,93.0,50.0,2170942637.0,2163761472.0,2178366582.0,2212952969.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,20.4,3.164,34.814,68.0,82.0,61.0,2169639277.0,2162762112.0,2176480146.0,2209292397.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,21.3,3.165,34.814,53.0,90.0,53.0,2169044324.0,2161729261.0,2175326747.0,2208786806.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,22.2,3.165,34.814,56.0,92.0,41.0,2168122486.0,2160515264.0,2173678189.0,2207099355.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,23.0,3.165,34.814,55.0,91.0,51.0,2167016402.0,2159503241.0,2171985956.0,2204357659.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,23.5,3.165,34.814,55.0,91.0,51.0,2166036150.0,2158555931.0,2170446326.0,2201996626.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,24.1,3.165,34.813,56.0,94.0,51.0,2166036150.0,2158555931.0,2170446326.0,2201996626.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,24.7,3.165,34.813,56.0,91.0,47.0,2165615798.0,2157787044.0,2169543524.0,2201719817.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,25.6,3.165,34.814,56.0,91.0,49.0,2164827172.0,2157170660.0,2168445824.0,2199654317.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,26.0,3.165,34.814,56.0,91.0,49.0,2164827172.0,2157170660.0,2168445824.0,2199654317.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,27.0,3.165,34.814,57.0,92.0,50.0,2163501321.0,2155679058.0,2166192969.0,2197092205.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,27.4,3.165,34.814,57.0,92.0,50.0,2163501321.0,2155679058.0,2166192969.0,2197092205.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,28.2,3.165,34.814,59.0,93.0,48.0,2162679634.0,2155203712.0,2165118902.0,2194548086.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,29.0,3.165,34.814,62.0,72.0,76.0,2162067190.0,2154630427.0,2164132800.0,2193114102.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,29.7,3.163,34.814,60.0,91.0,47.0,2161608658.0,2154120768.0,2163351259.0,2192153526.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,30.5,3.162,34.814,60.0,90.0,53.0,2160665216.0,2153481462.0,2162026724.0,2189412873.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,31.4,3.162,34.814,60.0,90.0,53.0,2159940251.0,2152911341.0,2160989961.0,2187513206.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,31.9,3.162,34.814,59.0,93.0,51.0,2159940251.0,2152911341.0,2160989961.0,2187513206.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,32.7,3.163,34.814,61.0,93.0,55.0,2159128283.0,2152331309.0,2159845138.0,2185269046.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,33.5,3.164,34.814,64.0,94.0,53.0,2158419090.0,2151804763.0,2158807817.0,2183340196.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,33.9,3.164,34.814,64.0,94.0,53.0,2158419090.0,2151804763.0,2158807817.0,2183340196.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,34.9,3.164,34.814,60.0,91.0,50.0,2157630162.0,2151383323.0,2157810898.0,2180800722.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,35.4,3.163,34.814,60.0,91.0,50.0,2157013613.0,2151097426.0,2157109421.0,2178764973.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,36.3,3.161,34.814,62.0,95.0,48.0,2156744045.0,2150886445.0,2156718153.0,2178094738.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,36.9,3.161,34.814,61.0,92.0,46.0,2156257481.0,2150536539.0,2156006592.0,2176784320.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,37.5,3.162,34.813,62.0,82.0,55.0,2156257481.0,2150536539.0,2156006592.0,2176784320.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,38.1,3.161,34.813,62.0,82.0,55.0,2155903497.0,2150305618.0,2155525440.0,2175866788.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,38.9,3.161,34.813,62.0,89.0,51.0,2155778660.0,2150190646.0,2155345563.0,2175710098.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,39.9,3.161,34.814,61.0,95.0,41.0,2155514157.0,2150016100.0,2154975049.0,2175013796.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,40.7,3.161,34.814,62.0,89.0,51.0,2155279350.0,2149772617.0,2154556790.0,2174706925.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,41.4,3.161,34.814,62.0,89.0,51.0,2155067373.0,2149554752.0,2154101641.0,2174193398.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,42.0,3.161,34.814,63.0,94.0,51.0,2155067373.0,2149554752.0,2154101641.0,2174193398.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,42.7,3.162,34.814,63.0,91.0,54.0,2154870528.0,2149454198.0,2153819181.0,2173515629.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,43.4,3.162,34.814,63.0,91.0,54.0,2154646683.0,2149353883.0,2153531346.0,2172766409.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,44.0,3.16,34.813,64.0,94.0,50.0,2154646683.0,2149353883.0,2153531346.0,2172766409.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,44.5,3.16,34.813,64.0,94.0,50.0,2154428141.0,2149181549.0,2153138240.0,2172255305.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,45.5,3.162,34.814,63.0,95.0,49.0,2154051483.0,2149026340.0,2152726765.0,2170893476.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,46.3,3.161,34.814,63.0,92.0,52.0,2153678838.0,2148881508.0,2152311122.0,2169559789.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,47.2,3.16,34.813,58.0,95.0,36.0,2153329243.0,2148751369.0,2151940864.0,2168301577.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,47.6,3.16,34.813,58.0,95.0,36.0,2153329243.0,2148751369.0,2151940864.0,2168301577.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,48.5,3.16,34.813,62.0,92.0,48.0,2153015131.0,2148650688.0,2151625499.0,2167112301.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,49.7,3.16,34.813,61.0,115.0,46.0,2152371986.0,2148450294.0,2150995090.0,2164624018.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,50.2,3.161,34.813,61.0,93.0,49.0,2152371986.0,2148450294.0,2150995090.0,2164624018.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,51.0,3.161,34.813,63.0,91.0,51.0,2152147465.0,2148361472.0,2150735716.0,2163816374.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,51.5,3.161,34.813,63.0,91.0,51.0,2151986477.0,2148297133.0,2150546742.0,2163242413.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,52.2,3.161,34.814,62.0,94.0,53.0,2151986477.0,2148297133.0,2150546742.0,2163242413.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,52.8,3.161,34.814,63.0,98.0,49.0,2151780434.0,2148218194.0,2150319140.0,2162498496.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,53.3,3.161,34.813,63.0,98.0,49.0,2151652736.0,2148171766.0,2150172288.0,2162047725.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,54.3,3.162,34.814,62.0,93.0,51.0,2151475529.0,2148103040.0,2149959232.0,2161414098.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,54.7,3.162,34.814,62.0,93.0,51.0,2151475529.0,2148103040.0,2149959232.0,2161414098.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,55.6,3.162,34.814,61.0,90.0,50.0,2151340004.0,2148052882.0,2149805110.0,2160918729.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,56.5,3.162,34.813,53.0,71.0,83.0,2151202633.0,2148020562.0,2149683913.0,2160342180.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,57.5,3.162,34.813,60.0,90.0,45.0,2151110400.0,2147963629.0,2149524726.0,2160099318.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,58.5,3.163,34.813,62.0,93.0,54.0,2150964553.0,2147911186.0,2149355209.0,2159599241.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,59.5,3.163,34.813,63.0,93.0,52.0,2150868763.0,2147877942.0,2149252224.0,2159232374.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,59.8,3.163,34.813,63.0,93.0,52.0,2150868763.0,2147877942.0,2149252224.0,2159232374.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,60.6,3.162,34.813,64.0,91.0,49.0,2150766454.0,2147841874.0,2149133101.0,2158855469.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,61.3,3.162,34.814,64.0,91.0,49.0,2150671296.0,2147816210.0,2149033865.0,2158509056.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,62.0,3.163,34.814,63.0,95.0,49.0,2150671296.0,2147816210.0,2149033865.0,2158509056.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,62.6,3.163,34.814,62.0,91.0,51.0,2150582162.0,2147787026.0,2148937453.0,2158170505.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,63.5,3.163,34.813,62.0,91.0,51.0,2150460269.0,2147761499.0,2148831222.0,2157678555.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,64.2,3.163,34.814,62.0,93.0,53.0,2150368649.0,2147736466.0,2148737865.0,2157308324.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,65.3,3.164,34.813,62.0,96.0,51.0,2150234816.0,2147708873.0,2148622445.0,2156785828.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,65.6,3.164,34.813,62.0,96.0,51.0,2150234816.0,2147708873.0,2148622445.0,2156785828.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,66.5,3.164,34.813,54.0,100.0,56.0,2150120210.0,2147687296.0,2148530669.0,2156305106.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,67.4,3.164,34.814,60.0,92.0,47.0,2150046601.0,2147672603.0,2148470912.0,2155974573.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,68.5,3.163,34.813,63.0,93.0,44.0,2149972470.0,2147661549.0,2148412918.0,2155657691.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,69.3,3.165,34.813,63.0,92.0,47.0,2149906395.0,2147646966.0,2148345837.0,2155400091.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,70.4,3.165,34.813,63.0,91.0,46.0,2149841490.0,2147625225.0,2148277476.0,2155160045.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,70.6,3.165,34.813,63.0,91.0,46.0,2149841490.0,2147625225.0,2148277476.0,2155160045.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,71.5,3.165,34.813,62.0,92.0,52.0,2149802688.0,2147622701.0,2148248521.0,2155008320.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,72.4,3.163,34.813,61.0,89.0,51.0,2149771894.0,2147617801.0,2148219382.0,2154876909.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,72.8,3.163,34.813,61.0,89.0,51.0,2149771894.0,2147617801.0,2148219382.0,2154876909.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,73.7,3.164,34.814,63.0,94.0,50.0,2149759250.0,2147611913.0,2148196635.0,2154856384.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,74.3,3.164,34.814,63.0,94.0,50.0,2149741686.0,2147602029.0,2148171593.0,2154815296.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,75.0,3.164,34.814,62.0,90.0,51.0,2149735021.0,2147598144.0,2148144640.0,2154851062.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,75.4,3.166,34.814,62.0,90.0,51.0,2149735021.0,2147598144.0,2148144640.0,2154851062.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,76.3,3.165,34.814,53.0,97.0,74.0,2149741650.0,2147589421.0,2148123053.0,2154929115.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,77.2,3.165,34.814,62.0,90.0,48.0,2149751908.0,2147586880.0,2148111314.0,2155024365.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,78.3,3.168,34.814,62.0,91.0,54.0,2149766235.0,2147584585.0,2148102966.0,2155133266.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,79.2,3.169,34.814,62.0,92.0,53.0,2149738313.0,2147579474.0,2148085248.0,2155023835.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,79.6,3.169,34.814,62.0,92.0,53.0,2149738313.0,2147579474.0,2148085248.0,2155023835.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,80.5,3.168,34.814,62.0,93.0,50.0,2149680448.0,2147571172.0,2148051218.0,2154751222.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,81.5,3.169,34.814,61.0,91.0,54.0,2149619245.0,2147564854.0,2148009252.0,2154468397.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,82.3,3.169,34.814,62.0,92.0,53.0,2149562953.0,2147562953.0,2147976246.0,2154214308.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,82.8,3.169,34.814,62.0,92.0,53.0,2149509211.0,2147555373.0,2147946697.0,2153998272.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,83.4,3.169,34.814,60.0,92.0,51.0,2149509211.0,2147555373.0,2147946697.0,2153998272.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,84.3,3.169,34.814,60.0,92.0,51.0,2149462518.0,2147549705.0,2147908169.0,2153776941.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,85.0,3.169,34.814,60.0,91.0,50.0,2149427510.0,2147546249.0,2147888182.0,2153626166.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,85.4,3.169,34.814,60.0,91.0,50.0,2149427510.0,2147546249.0,2147888182.0,2153626166.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,86.3,3.168,34.814,51.0,101.0,38.0,2149381942.0,2147541915.0,2147854701.0,2153398162.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,87.1,3.168,34.814,59.0,94.0,44.0,2149338102.0,2147540580.0,2147831488.0,2153198528.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,88.2,3.169,34.814,61.0,91.0,51.0,2149296182.0,2147533824.0,2147805531.0,2153001746.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,89.0,3.169,34.814,61.0,96.0,50.0,2149260068.0,2147526372.0,2147778907.0,2152841828.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,89.3,3.169,34.814,61.0,96.0,50.0,2149260068.0,2147526372.0,2147778907.0,2152841828.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,90.2,3.169,34.813,62.0,92.0,53.0,2149218331.0,2147526153.0,2147749238.0,2152664475.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,90.8,3.169,34.813,62.0,91.0,51.0,2149187565.0,2147519040.0,2147734253.0,2152518912.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,91.4,3.167,34.814,62.0,91.0,51.0,2149154925.0,2147518244.0,2147714230.0,2152367451.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,92.2,3.168,34.814,62.0,91.0,52.0,2149132745.0,2147513901.0,2147704109.0,2152247186.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,92.6,3.168,34.814,62.0,91.0,52.0,2149132745.0,2147513901.0,2147704109.0,2152247186.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,93.5,3.168,34.814,59.0,90.0,51.0,2149098450.0,2147512530.0,2147687113.0,2152097325.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,94.2,3.166,34.813,62.0,93.0,44.0,2149063990.0,2147512960.0,2147663606.0,2151925211.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,95.2,3.166,34.813,54.0,94.0,27.0,2149033764.0,2147508553.0,2147648722.0,2151790528.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,95.4,3.166,34.813,54.0,94.0,27.0,2149033764.0,2147508553.0,2147648722.0,2151790528.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,96.5,3.166,34.813,62.0,90.0,53.0,2149010294.0,2147505426.0,2147632640.0,2151664274.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,97.4,3.167,34.813,63.0,92.0,46.0,2148977782.0,2147500946.0,2147617462.0,2151510043.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,98.2,3.167,34.813,61.0,92.0,53.0,2148958994.0,2147505526.0,2147607588.0,2151416438.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,99.0,3.167,34.814,63.0,91.0,51.0,2148931776.0,2147504676.0,2147594752.0,2151288740.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,99.5,3.167,34.814,63.0,91.0,51.0,2148903652.0,2147502555.0,2147578450.0,2151162468.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,100.2,3.168,34.814,63.0,93.0,51.0,2148903652.0,2147502555.0,2147578450.0,2151162468.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,100.8,3.168,34.814,62.0,93.0,53.0,2148877037.0,2147496722.0,2147565485.0,2151034587.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,101.3,3.168,34.813,62.0,93.0,53.0,2148862738.0,2147499181.0,2147560210.0,2150955556.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,102.3,3.169,34.814,60.0,97.0,50.0,2148841929.0,2147499044.0,2147546185.0,2150842404.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,102.7,3.169,34.814,60.0,97.0,50.0,2148841929.0,2147499044.0,2147546185.0,2150842404.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,103.6,3.174,34.814,62.0,92.0,51.0,2148818907.0,2147497974.0,2147534107.0,2150737938.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,104.5,3.173,34.814,62.0,79.0,94.0,2148805074.0,2147496027.0,2147526445.0,2150680740.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,105.5,3.172,34.814,59.0,92.0,48.0,2148783469.0,2147495670.0,2147521508.0,2150578048.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,106.6,3.172,34.814,61.0,96.0,55.0,2148768612.0,2147494756.0,2147509714.0,2150501440.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,107.5,3.171,34.814,60.0,92.0,48.0,2148759232.0,2147493970.0,2147508635.0,2150479168.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,108.5,3.17,34.814,62.0,94.0,53.0,2148737865.0,2147491291.0,2147499968.0,2150345645.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,109.4,3.171,34.814,61.0,94.0,50.0,2148717412.0,2147490816.0,2147490514.0,2150230619.0
