datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-18 15:44:33,58.63799733333333,-50.908875,0.5,5.693,34.458,nan,nan,nan,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,0.9,5.7,34.456,194.0,254.0,49.0,2148275830.0,2147475538.0,2147389650.0,2147807497.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,1.1,5.701,34.454,203.0,277.0,48.0,2148272822.0,2147475227.0,2147390144.0,2147807488.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,1.3,5.701,34.455,191.0,244.0,44.0,2148275282.0,2147475584.0,2147391698.0,2147806875.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,1.5,5.695,34.458,195.0,237.0,51.0,2148271570.0,2147476470.0,2147390482.0,2147806729.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,1.7,5.696,34.458,210.0,235.0,50.0,2148272027.0,2147473234.0,2147391030.0,2147807606.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,1.9,5.7,34.457,199.0,224.0,50.0,2148270848.0,2147477001.0,2147388781.0,2147810669.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,2.1,5.698,34.456,179.0,210.0,94.0,2148272731.0,2147472466.0,2147388032.0,2147807753.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,2.3,5.697,34.456,204.0,239.0,52.0,2148270555.0,2147474313.0,2147391798.0,2147808960.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,2.5,5.698,34.455,198.0,223.0,50.0,2148272310.0,2147473938.0,2147390619.0,2147808649.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,2.7,5.697,34.456,188.0,227.0,56.0,2148271680.0,2147475245.0,2147390006.0,2147806290.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,2.9,5.696,34.457,205.0,223.0,49.0,2148274395.0,2147474176.0,2147388379.0,2147807716.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,3.1,5.701,34.457,211.0,251.0,50.0,2148275181.0,2147473590.0,2147388489.0,2147809755.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,3.4,5.701,34.457,199.0,224.0,52.0,2148272301.0,2147475090.0,2147390774.0,2147806345.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,3.6,5.701,34.457,200.0,223.0,49.0,2148275309.0,2147476022.0,2147391067.0,2147808704.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,3.8,5.7,34.457,203.0,224.0,53.0,2148275309.0,2147476022.0,2147391067.0,2147808704.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,4.1,5.7,34.457,197.0,225.0,49.0,2148273984.0,2147473197.0,2147389485.0,2147812059.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,4.3,5.7,34.457,194.0,221.0,52.0,2148273984.0,2147473197.0,2147389485.0,2147812059.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,4.5,5.702,34.457,198.0,221.0,49.0,2148271652.0,2147476059.0,2147388388.0,2147809024.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,4.7,5.702,34.458,195.0,226.0,54.0,2148271652.0,2147476059.0,2147388388.0,2147809024.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,5.0,5.699,34.457,191.0,226.0,51.0,2148271652.0,2147476059.0,2147388388.0,2147809024.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,5.3,5.702,34.457,192.0,245.0,53.0,2148274057.0,2147472630.0,2147389403.0,2147808740.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,5.5,5.702,34.457,196.0,236.0,52.0,2148274057.0,2147472630.0,2147389403.0,2147808740.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,5.8,5.703,34.458,196.0,237.0,48.0,2148272813.0,2147473270.0,2147386340.0,2147810889.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,6.1,5.703,34.457,206.0,242.0,55.0,2148272813.0,2147473270.0,2147386340.0,2147810889.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,6.4,5.704,34.458,197.0,227.0,52.0,2148275035.0,2147478537.0,2147387968.0,2147808146.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,6.6,5.703,34.457,178.0,217.0,23.0,2148275035.0,2147478537.0,2147387968.0,2147808146.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,7.1,5.704,34.457,201.0,262.0,52.0,2148271524.0,2147473526.0,2147393792.0,2147807643.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,7.4,5.703,34.458,202.0,232.0,54.0,2148271524.0,2147473526.0,2147393792.0,2147807643.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,7.6,5.703,34.457,194.0,219.0,53.0,2148274468.0,2147476946.0,2147389869.0,2147809472.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,7.9,5.702,34.457,197.0,226.0,48.0,2148274468.0,2147476946.0,2147389869.0,2147809472.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,8.2,5.702,34.458,193.0,225.0,51.0,2148274468.0,2147476946.0,2147389869.0,2147809472.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,8.5,5.704,34.458,192.0,224.0,55.0,2148273243.0,2147477074.0,2147391140.0,2147807963.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,8.7,5.704,34.457,219.0,226.0,50.0,2148273243.0,2147477074.0,2147391140.0,2147807963.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,9.0,5.704,34.458,195.0,230.0,50.0,2148273243.0,2147477074.0,2147391140.0,2147807963.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,9.4,5.702,34.458,198.0,228.0,52.0,2148272621.0,2147476388.0,2147386313.0,2147807945.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,9.8,5.702,34.458,200.0,229.0,50.0,2148272804.0,2147473234.0,2147391515.0,2147806683.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,10.0,5.701,34.458,197.0,233.0,53.0,2148272804.0,2147473234.0,2147391515.0,2147806683.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,10.7,5.704,34.458,205.0,230.0,50.0,2148273892.0,2147475885.0,2147389458.0,2147808073.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,11.4,5.703,34.458,195.0,236.0,51.0,2148273170.0,2147474788.0,2147389421.0,2147809517.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,12.3,5.707,34.459,203.0,214.0,50.0,2148277165.0,2147473490.0,2147391268.0,2147811702.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,13.1,5.708,34.458,197.0,236.0,50.0,2148276534.0,2147475465.0,2147393682.0,2147808448.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,13.4,5.708,34.458,197.0,236.0,50.0,2148276534.0,2147475465.0,2147393682.0,2147808448.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,14.3,5.708,34.458,200.0,249.0,50.0,2148270610.0,2147476379.0,2147391387.0,2147806701.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,15.0,5.708,34.458,198.0,223.0,55.0,2148275940.0,2147474788.0,2147391826.0,2147806811.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,15.6,5.709,34.459,197.0,226.0,56.0,2148275940.0,2147474788.0,2147391826.0,2147806811.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,16.0,5.709,34.459,197.0,226.0,56.0,2148270400.0,2147473901.0,2147391744.0,2147808896.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,16.8,5.709,34.459,196.0,227.0,52.0,2148272064.0,2147474925.0,2147387492.0,2147805824.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,17.5,5.709,34.458,197.0,229.0,51.0,2148270107.0,2147474477.0,2147389531.0,2147811053.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,17.8,5.709,34.458,197.0,229.0,51.0,2148270107.0,2147474477.0,2147389531.0,2147811053.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,18.6,5.71,34.459,197.0,235.0,52.0,2148273325.0,2147476169.0,2147392164.0,2147808594.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,19.4,5.71,34.458,204.0,232.0,50.0,2148272548.0,2147475008.0,2147388754.0,2147810011.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,19.7,5.71,34.458,204.0,232.0,50.0,2148272548.0,2147475008.0,2147388754.0,2147810011.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,20.4,5.71,34.459,201.0,235.0,53.0,2148272292.0,2147476160.0,2147389129.0,2147807552.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,21.2,5.71,34.458,204.0,236.0,54.0,2148270628.0,2147476086.0,2147389348.0,2147808402.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,21.5,5.71,34.458,204.0,236.0,54.0,2148270628.0,2147476086.0,2147389348.0,2147808402.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,22.1,5.71,34.459,193.0,241.0,56.0,2148271469.0,2147473728.0,2147389449.0,2147808155.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,22.7,5.71,34.459,196.0,237.0,52.0,2148274194.0,2147473280.0,2147391917.0,2147807012.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,23.4,5.709,34.458,200.0,229.0,54.0,2148271021.0,2147473920.0,2147389467.0,2147806390.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,23.7,5.709,34.458,200.0,229.0,54.0,2148271021.0,2147473920.0,2147389467.0,2147806390.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,24.5,5.709,34.459,196.0,231.0,55.0,2148272877.0,2147474980.0,2147390226.0,2147807369.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,25.4,5.709,34.458,195.0,240.0,52.0,2148274432.0,2147475821.0,2147389184.0,2147808283.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,26.1,5.71,34.458,196.0,243.0,52.0,2148274212.0,2147475382.0,2147393069.0,2147803867.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,26.5,5.71,34.458,196.0,243.0,52.0,2148274212.0,2147475382.0,2147393069.0,2147803867.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,27.2,5.712,34.458,196.0,225.0,57.0,2148278372.0,2147476233.0,2147389083.0,2147806080.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,27.9,5.712,34.458,197.0,235.0,53.0,2148276608.0,2147475291.0,2147390363.0,2147810514.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,28.5,5.712,34.459,198.0,225.0,56.0,2148276608.0,2147475291.0,2147390363.0,2147810514.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,29.1,5.71,34.459,198.0,225.0,56.0,2148276251.0,2147477092.0,2147390016.0,2147805769.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,30.0,5.71,34.459,198.0,230.0,58.0,2148274788.0,2147477869.0,2147389824.0,2147808045.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,30.7,5.709,34.458,195.0,242.0,53.0,2148274368.0,2147477540.0,2147389933.0,2147807524.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,31.1,5.709,34.458,195.0,242.0,53.0,2148274368.0,2147477540.0,2147389933.0,2147807524.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,31.9,5.711,34.458,193.0,239.0,56.0,2148277348.0,2147478336.0,2147388918.0,2147806509.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,32.5,5.711,34.459,198.0,232.0,56.0,2148277348.0,2147478336.0,2147388918.0,2147806509.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,33.2,5.706,34.458,198.0,232.0,56.0,2148275300.0,2147477165.0,2147391981.0,2147809353.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,34.1,5.7,34.457,198.0,229.0,51.0,2148276068.0,2147474578.0,2147390893.0,2147808228.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,34.4,5.7,34.457,198.0,229.0,51.0,2148276068.0,2147474578.0,2147390893.0,2147808228.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,35.3,5.701,34.456,198.0,228.0,53.0,2148276416.0,2147473801.0,2147389504.0,2147806573.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,36.2,5.7,34.456,198.0,224.0,55.0,2148275602.0,2147473325.0,2147387154.0,2147806244.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,36.6,5.7,34.456,198.0,224.0,55.0,2148275602.0,2147473325.0,2147387154.0,2147806244.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,37.4,5.706,34.459,193.0,229.0,51.0,2148274752.0,2147473408.0,2147388937.0,2147809490.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,38.4,5.708,34.458,194.0,232.0,53.0,2148276059.0,2147472694.0,2147390683.0,2147808813.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,39.2,5.716,34.46,196.0,224.0,51.0,2148275739.0,2147474048.0,2147389202.0,2147807515.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,39.6,5.716,34.46,196.0,224.0,51.0,2148275739.0,2147474048.0,2147389202.0,2147807515.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,40.4,5.714,34.46,199.0,233.0,54.0,2148278144.0,2147475382.0,2147390208.0,2147807652.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,41.4,5.736,34.466,196.0,243.0,57.0,2148277229.0,2147476032.0,2147390729.0,2147807314.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,42.3,5.741,34.468,196.0,240.0,53.0,2148274889.0,2147476178.0,2147387931.0,2147805458.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,42.6,5.741,34.468,196.0,240.0,53.0,2148274889.0,2147476178.0,2147387931.0,2147805458.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,43.5,5.749,34.47,201.0,232.0,54.0,2148279049.0,2147473435.0,2147387904.0,2147805165.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,44.4,5.754,34.471,195.0,235.0,54.0,2148278793.0,2147475547.0,2147387465.0,2147807433.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,45.4,5.763,34.47,201.0,249.0,57.0,2148281645.0,2147476900.0,2147392841.0,2147809398.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,45.6,5.763,34.47,201.0,249.0,57.0,2148281645.0,2147476900.0,2147392841.0,2147809398.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,46.5,5.783,34.479,208.0,243.0,52.0,2148280091.0,2147473106.0,2147389522.0,2147808676.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,47.4,5.776,34.476,200.0,235.0,55.0,2148280000.0,2147475081.0,2147393106.0,2147807990.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,48.3,5.781,34.477,201.0,240.0,52.0,2148277019.0,2147476918.0,2147390838.0,2147807789.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,48.6,5.781,34.477,201.0,240.0,52.0,2148277019.0,2147476918.0,2147390838.0,2147807789.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,49.5,5.785,34.479,200.0,229.0,52.0,2148277897.0,2147472594.0,2147387922.0,2147806509.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,50.4,5.787,34.478,197.0,238.0,54.0,2148281691.0,2147474377.0,2147389467.0,2147809728.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,51.4,5.798,34.483,202.0,230.0,53.0,2148284114.0,2147478098.0,2147390838.0,2147810861.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,51.7,5.798,34.483,202.0,230.0,53.0,2148284114.0,2147478098.0,2147390838.0,2147810861.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,52.6,5.812,34.487,200.0,242.0,53.0,2148279872.0,2147477220.0,2147387062.0,2147808228.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,53.4,5.816,34.487,199.0,241.0,54.0,2148281316.0,2147473316.0,2147389110.0,2147809755.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,54.4,5.822,34.489,200.0,250.0,54.0,2148281106.0,2147475264.0,2147388013.0,2147807899.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,54.6,5.822,34.489,200.0,250.0,54.0,2148281106.0,2147475264.0,2147388013.0,2147807899.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,55.7,5.83,34.491,201.0,245.0,62.0,2148279670.0,2147475008.0,2147389906.0,2147805577.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,56.5,5.829,34.491,199.0,242.0,54.0,2148281956.0,2147475739.0,2147387044.0,2147809142.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,57.5,5.829,34.493,209.0,234.0,53.0,2148282614.0,2147477997.0,2147388809.0,2147809270.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,57.7,5.829,34.493,209.0,234.0,53.0,2148282614.0,2147477997.0,2147388809.0,2147809270.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,58.7,5.824,34.495,199.0,240.0,56.0,2148279853.0,2147473344.0,2147387392.0,2147809206.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,59.6,5.823,34.494,197.0,246.0,54.0,2148281654.0,2147470043.0,2147388214.0,2147808402.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,60.4,5.824,34.493,195.0,247.0,59.0,2148285668.0,2147474112.0,2147389961.0,2147809243.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,60.8,5.824,34.493,195.0,247.0,59.0,2148285668.0,2147474112.0,2147389961.0,2147809243.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,61.6,5.827,34.496,195.0,238.0,53.0,2148280182.0,2147476278.0,2147390592.0,2147808877.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,62.6,5.828,34.496,196.0,236.0,54.0,2148282377.0,2147476013.0,2147386678.0,2147806098.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,62.9,5.828,34.496,196.0,236.0,54.0,2148282377.0,2147476013.0,2147386678.0,2147806098.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,63.7,5.829,34.496,195.0,230.0,55.0,2148281499.0,2147472448.0,2147389229.0,2147809755.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,64.4,5.828,34.496,196.0,239.0,54.0,2148280365.0,2147478080.0,2147386550.0,2147811401.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,64.8,5.828,34.496,196.0,239.0,54.0,2148280365.0,2147478080.0,2147386550.0,2147811401.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,65.6,5.824,34.497,194.0,230.0,57.0,2148281490.0,2147477787.0,2147386870.0,2147808877.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,66.5,5.8,34.498,187.0,232.0,53.0,2148282422.0,2147474578.0,2147387739.0,2147807241.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,67.2,5.778,34.494,185.0,222.0,51.0,2148284233.0,2147479213.0,2147388992.0,2147808740.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,67.6,5.778,34.494,182.0,226.0,58.0,2148281609.0,2147478080.0,2147386752.0,2147807734.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,68.3,5.637,34.516,168.0,216.0,52.0,2148282002.0,2147478793.0,2147387190.0,2147808100.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,68.7,5.637,34.516,96.0,277.0,55.0,2148283712.0,2147479259.0,2147384667.0,2147810532.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,68.9,5.637,34.516,96.0,277.0,55.0,2148283712.0,2147479259.0,2147384667.0,2147810532.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,69.5,5.073,34.665,95.0,168.0,52.0,2148283730.0,2147474185.0,2147386121.0,2147812873.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,70.0,5.073,34.665,87.0,165.0,55.0,2148283072.0,2147472841.0,2147389558.0,2147807835.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,70.6,5.006,34.675,85.0,166.0,51.0,2148282852.0,2147476946.0,2147387584.0,2147808914.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,71.3,4.869,34.699,75.0,161.0,56.0,2148282203.0,2147476196.0,2147390354.0,2147810011.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,71.6,4.869,34.699,75.0,161.0,56.0,2148282203.0,2147476196.0,2147390354.0,2147810011.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,72.2,4.599,34.763,65.0,145.0,53.0,2148283008.0,2147476635.0,2147386889.0,2147808365.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,72.8,4.599,34.763,62.0,118.0,53.0,2148286336.0,2147474468.0,2147386971.0,2147809929.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,73.4,4.521,34.796,56.0,116.0,55.0,2148282944.0,2147478354.0,2147387666.0,2147807524.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,73.7,4.521,34.796,56.0,116.0,55.0,2148282944.0,2147478354.0,2147387666.0,2147807524.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,74.5,4.462,34.795,56.0,124.0,53.0,2148282249.0,2147474843.0,2147388516.0,2147808987.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,75.3,4.437,34.796,55.0,117.0,57.0,2148282614.0,2147478025.0,2147387227.0,2147810980.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,75.9,4.437,34.796,56.0,121.0,52.0,2148283300.0,2147474587.0,2147385417.0,2147808448.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,76.6,4.412,34.802,57.0,113.0,53.0,2148282724.0,2147476260.0,2147386468.0,2147811657.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,76.9,4.412,34.802,57.0,113.0,53.0,2148282724.0,2147476260.0,2147386468.0,2147811657.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,77.6,4.357,34.804,57.0,113.0,54.0,2148283821.0,2147477842.0,2147383908.0,2147811684.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,78.3,4.456,34.821,56.0,112.0,52.0,2148283931.0,2147477092.0,2147387520.0,2147810898.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,78.6,4.456,34.821,56.0,112.0,52.0,2148283931.0,2147477092.0,2147387520.0,2147810898.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,79.3,4.499,34.828,56.0,114.0,52.0,2148286116.0,2147474468.0,2147384356.0,2147808329.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,80.0,4.499,34.828,53.0,154.0,52.0,2148283794.0,2147473280.0,2147381092.0,2147810669.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,80.6,4.519,34.831,54.0,119.0,54.0,2148283794.0,2147473280.0,2147381092.0,2147810669.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,81.0,4.519,34.831,54.0,119.0,54.0,2148284178.0,2147474724.0,2147384713.0,2147808603.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,81.7,4.54,34.835,53.0,115.0,56.0,2148283145.0,2147475254.0,2147383561.0,2147810678.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,82.5,4.54,34.837,50.0,108.0,55.0,2148282441.0,2147476626.0,2147386724.0,2147812068.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,82.7,4.54,34.837,50.0,108.0,55.0,2148282441.0,2147476626.0,2147386724.0,2147812068.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,83.6,4.543,34.84,56.0,116.0,55.0,2148285302.0,2147475117.0,2147386651.0,2147808173.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,84.2,4.543,34.84,52.0,109.0,53.0,2148284873.0,2147477376.0,2147387190.0,2147809398.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,84.7,4.546,34.84,51.0,111.0,55.0,2148284873.0,2147477376.0,2147387190.0,2147809398.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,85.3,4.55,34.841,51.0,111.0,55.0,2148286509.0,2147476452.0,2147385161.0,2147811017.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,86.0,4.55,34.841,53.0,111.0,58.0,2148283492.0,2147473819.0,2147388864.0,2147809728.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,86.5,4.552,34.841,50.0,123.0,59.0,2148283492.0,2147473819.0,2147388864.0,2147809728.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,87.0,4.55,34.84,50.0,123.0,59.0,2148285696.0,2147474761.0,2147385435.0,2147814418.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,87.7,4.55,34.84,53.0,114.0,56.0,2148284827.0,2147479131.0,2147386852.0,2147810797.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,88.3,4.552,34.841,52.0,118.0,50.0,2148284827.0,2147479131.0,2147386852.0,2147810797.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,88.8,4.552,34.841,52.0,118.0,50.0,2148283913.0,2147473124.0,2147388589.0,2147810130.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,89.5,4.545,34.84,53.0,113.0,57.0,2148283044.0,2147476772.0,2147388918.0,2147808585.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,90.4,4.527,34.839,53.0,110.0,52.0,2148284809.0,2147478281.0,2147384987.0,2147809947.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,91.2,4.503,34.838,52.0,111.0,55.0,2148284845.0,2147476982.0,2147387483.0,2147811282.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,91.5,4.503,34.838,52.0,111.0,55.0,2148284845.0,2147476982.0,2147387483.0,2147811282.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,92.3,4.474,34.837,51.0,108.0,52.0,2148283940.0,2147472502.0,2147387894.0,2147810797.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,93.0,4.474,34.837,52.0,115.0,56.0,2148286198.0,2147473618.0,2147389129.0,2147810605.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,93.7,4.457,34.84,52.0,110.0,53.0,2148286738.0,2147478006.0,2147388059.0,2147809005.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,94.1,4.457,34.84,52.0,110.0,53.0,2148286738.0,2147478006.0,2147388059.0,2147809005.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,94.8,4.454,34.839,52.0,113.0,54.0,2148290660.0,2147477732.0,2147390198.0,2147809700.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,95.3,4.448,34.839,52.0,119.0,54.0,2148290660.0,2147477732.0,2147390198.0,2147809700.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,95.9,4.448,34.839,52.0,119.0,54.0,2148285650.0,2147478710.0,2147385014.0,2147809380.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,96.7,4.473,34.843,53.0,127.0,53.0,2148283931.0,2147474029.0,2147386468.0,2147807954.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,97.6,4.498,34.846,50.0,112.0,57.0,2148285522.0,2147477769.0,2147383332.0,2147809408.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,98.5,4.501,34.848,52.0,115.0,50.0,2148285961.0,2147475885.0,2147386450.0,2147809581.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,99.3,4.502,34.848,52.0,115.0,54.0,2148286400.0,2147478006.0,2147388141.0,2147811666.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,99.6,4.502,34.848,52.0,115.0,54.0,2148286400.0,2147478006.0,2147388141.0,2147811666.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,100.4,4.504,34.847,52.0,130.0,56.0,2148287908.0,2147476498.0,2147391725.0,2147809362.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,101.2,4.49,34.848,52.0,107.0,53.0,2148284397.0,2147474944.0,2147387885.0,2147807122.0
