datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:29,57.257259,-45.107549,0.0,nan,nan,131.0,279.0,67.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,0.2,nan,nan,139.0,269.0,72.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,0.4,6.715,34.602,116.0,283.0,50.0,2282492621.0,2286132040.0,2297628077.0,2320629769.0
2016-06-29 15:37:29,57.257259,-45.107549,1.0,6.713,34.603,120.0,271.0,47.0,2264883949.0,2272412626.0,2285244132.0,2312316214.0
2016-06-29 15:37:29,57.257259,-45.107549,1.2,6.712,34.603,238.0,293.0,41.0,2264883949.0,2272412626.0,2285244132.0,2312316214.0
2016-06-29 15:37:29,57.257259,-45.107549,1.5,6.707,34.61,130.0,275.0,56.0,2264883949.0,2272412626.0,2285244132.0,2312316214.0
2016-06-29 15:37:29,57.257259,-45.107549,1.7,6.694,34.624,159.0,316.0,42.0,2252742006.0,2260385316.0,2272734208.0,2299936594.0
2016-06-29 15:37:29,57.257259,-45.107549,2.0,6.695,34.625,158.0,299.0,44.0,2252742006.0,2260385316.0,2272734208.0,2299936594.0
2016-06-29 15:37:29,57.257259,-45.107549,2.2,6.694,34.626,179.0,287.0,53.0,2242563556.0,2250374875.0,2263235949.0,2292096146.0
2016-06-29 15:37:29,57.257259,-45.107549,2.5,6.688,34.625,144.0,279.0,29.0,2242563556.0,2250374875.0,2263235949.0,2292096146.0
2016-06-29 15:37:29,57.257259,-45.107549,2.8,6.692,34.625,195.0,285.0,49.0,2242563556.0,2250374875.0,2263235949.0,2292096146.0
2016-06-29 15:37:29,57.257259,-45.107549,3.1,6.686,34.624,204.0,294.0,44.0,2227697444.0,2234109504.0,2247122112.0,2276989019.0
2016-06-29 15:37:29,57.257259,-45.107549,3.4,6.691,34.624,204.0,300.0,33.0,2227697444.0,2234109504.0,2247122112.0,2276989019.0
2016-06-29 15:37:29,57.257259,-45.107549,3.7,6.678,34.626,167.0,273.0,42.0,2220408941.0,2225844297.0,2238218048.0,2268142784.0
2016-06-29 15:37:29,57.257259,-45.107549,4.0,6.679,34.626,174.0,279.0,101.0,2220408941.0,2225844297.0,2238218048.0,2268142784.0
2016-06-29 15:37:29,57.257259,-45.107549,4.3,6.68,34.626,280.0,298.0,50.0,2220408941.0,2225844297.0,2238218048.0,2268142784.0
2016-06-29 15:37:29,57.257259,-45.107549,4.5,6.681,34.625,642.0,306.0,50.0,2212306624.0,2216437376.0,2228626706.0,2258764187.0
2016-06-29 15:37:29,57.257259,-45.107549,4.8,6.695,34.621,204.0,311.0,34.0,2212306624.0,2216437376.0,2228626706.0,2258764187.0
2016-06-29 15:37:29,57.257259,-45.107549,5.1,6.686,34.621,240.0,289.0,49.0,2207791506.0,2210618742.0,2222719753.0,2253560832.0
2016-06-29 15:37:29,57.257259,-45.107549,5.4,6.687,34.62,270.0,305.0,55.0,2207791506.0,2210618742.0,2222719753.0,2253560832.0
2016-06-29 15:37:29,57.257259,-45.107549,5.7,6.69,34.62,202.0,280.0,42.0,2207791506.0,2210618742.0,2222719753.0,2253560832.0
2016-06-29 15:37:29,57.257259,-45.107549,6.0,6.679,34.624,215.0,276.0,45.0,2201981092.0,2202634185.0,2214976585.0,2246967323.0
2016-06-29 15:37:29,57.257259,-45.107549,6.3,6.679,34.625,281.0,378.0,48.0,2201981092.0,2202634185.0,2214976585.0,2246967323.0
2016-06-29 15:37:29,57.257259,-45.107549,6.6,6.67,34.623,328.0,315.0,53.0,2196638354.0,2195576521.0,2207744667.0,2238600667.0
2016-06-29 15:37:29,57.257259,-45.107549,6.9,6.674,34.623,265.0,275.0,89.0,2196638354.0,2195576521.0,2207744667.0,2238600667.0
2016-06-29 15:37:29,57.257259,-45.107549,7.3,6.663,34.625,351.0,280.0,45.0,2196638354.0,2195576521.0,2207744667.0,2238600667.0
2016-06-29 15:37:29,57.257259,-45.107549,7.6,6.66,34.623,350.0,284.0,41.0,2191699017.0,2187896082.0,2200696310.0,2231625700.0
2016-06-29 15:37:29,57.257259,-45.107549,7.9,6.652,34.625,306.0,283.0,48.0,2191699017.0,2187896082.0,2200696310.0,2231625700.0
2016-06-29 15:37:29,57.257259,-45.107549,8.2,6.642,34.625,497.0,305.0,47.0,2187536301.0,2182941019.0,2195055707.0,2224545709.0
2016-06-29 15:37:29,57.257259,-45.107549,8.6,6.631,34.626,397.0,313.0,41.0,2187536301.0,2182941019.0,2195055707.0,2224545709.0
2016-06-29 15:37:29,57.257259,-45.107549,8.9,6.617,34.627,443.0,294.0,50.0,2187536301.0,2182941019.0,2195055707.0,2224545709.0
2016-06-29 15:37:29,57.257259,-45.107549,9.2,6.599,34.627,503.0,306.0,50.0,2183077312.0,2177667712.0,2188633005.0,2217077275.0
2016-06-29 15:37:29,57.257259,-45.107549,9.6,6.562,34.63,678.0,313.0,48.0,2183077312.0,2177667712.0,2188633005.0,2217077275.0
2016-06-29 15:37:29,57.257259,-45.107549,10.0,6.54,34.63,678.0,313.0,48.0,2179245092.0,2173579968.0,2183228361.0,2209862208.0
2016-06-29 15:37:29,57.257259,-45.107549,10.5,6.483,34.636,775.0,327.0,52.0,2179245092.0,2173579968.0,2183228361.0,2209862208.0
2016-06-29 15:37:29,57.257259,-45.107549,11.0,6.44,34.635,775.0,327.0,52.0,2176266907.0,2170182857.0,2178861860.0,2204325028.0
2016-06-29 15:37:29,57.257259,-45.107549,11.8,6.44,34.635,890.0,333.0,42.0,2172691730.0,2166571520.0,2174045211.0,2197504301.0
2016-06-29 15:37:29,57.257259,-45.107549,12.4,6.433,34.635,930.0,339.0,45.0,2169642614.0,2163650852.0,2170051638.0,2191520950.0
2016-06-29 15:37:29,57.257259,-45.107549,13.5,6.429,34.635,963.0,339.0,37.0,2166735396.0,2160825673.0,2166288932.0,2185929124.0
2016-06-29 15:37:29,57.257259,-45.107549,14.3,6.428,34.636,982.0,383.0,46.0,2164408237.0,2158691446.0,2163352118.0,2181283437.0
2016-06-29 15:37:29,57.257259,-45.107549,14.6,6.428,34.636,982.0,383.0,46.0,2164408237.0,2158691446.0,2163352118.0,2181283437.0
2016-06-29 15:37:29,57.257259,-45.107549,15.4,6.424,34.637,983.0,364.0,47.0,2162196882.0,2156787126.0,2160716425.0,2176817664.0
2016-06-29 15:37:29,57.257259,-45.107549,16.0,6.424,34.637,1003.0,319.0,47.0,2160363574.0,2155226953.0,2158563867.0,2173116141.0
2016-06-29 15:37:29,57.257259,-45.107549,16.5,6.421,34.636,1003.0,319.0,47.0,2158951744.0,2154008173.0,2156893110.0,2170270400.0
2016-06-29 15:37:29,57.257259,-45.107549,17.2,6.419,34.636,1016.0,337.0,43.0,2158951744.0,2154008173.0,2156893110.0,2170270400.0
2016-06-29 15:37:29,57.257259,-45.107549,17.6,6.419,34.636,1016.0,337.0,43.0,2157786413.0,2153130633.0,2155637540.0,2167858194.0
2016-06-29 15:37:29,57.257259,-45.107549,18.4,6.417,34.636,966.0,306.0,47.0,2156679698.0,2152244946.0,2154402770.0,2165573988.0
2016-06-29 15:37:29,57.257259,-45.107549,19.0,6.416,34.637,988.0,307.0,49.0,2155938395.0,2151661933.0,2153587574.0,2164044132.0
2016-06-29 15:37:29,57.257259,-45.107549,19.5,6.416,34.637,1008.0,376.0,63.0,2155938395.0,2151661933.0,2153587574.0,2164044132.0
2016-06-29 15:37:29,57.257259,-45.107549,20.1,6.412,34.637,1008.0,376.0,63.0,2155247332.0,2151166052.0,2152872118.0,2162586358.0
2016-06-29 15:37:29,57.257259,-45.107549,20.8,6.412,34.637,999.0,331.0,41.0,2154417846.0,2150541458.0,2151998802.0,2160859163.0
2016-06-29 15:37:29,57.257259,-45.107549,21.7,6.406,34.638,1151.0,333.0,51.0,2153867693.0,2150199433.0,2151483638.0,2159666093.0
2016-06-29 15:37:29,57.257259,-45.107549,22.6,6.391,34.642,1100.0,325.0,49.0,2153253604.0,2149797842.0,2150885787.0,2158344749.0
2016-06-29 15:37:29,57.257259,-45.107549,23.3,6.369,34.646,1065.0,307.0,49.0,2152671341.0,2149425737.0,2150342710.0,2157084205.0
2016-06-29 15:37:29,57.257259,-45.107549,23.7,6.369,34.646,1065.0,307.0,49.0,2152178185.0,2149127067.0,2149898998.0,2156007195.0
2016-06-29 15:37:29,57.257259,-45.107549,24.4,6.343,34.654,1069.0,358.0,50.0,2152178185.0,2149127067.0,2149898998.0,2156007195.0
2016-06-29 15:37:29,57.257259,-45.107549,24.9,6.343,34.654,1131.0,312.0,44.0,2151749184.0,2148897901.0,2149543862.0,2155074459.0
2016-06-29 15:37:29,57.257259,-45.107549,25.4,6.282,34.664,1131.0,312.0,44.0,2151216905.0,2148574070.0,2149077558.0,2153945216.0
2016-06-29 15:37:29,57.257259,-45.107549,26.2,6.177,34.679,903.0,356.0,49.0,2150971510.0,2148464292.0,2148899346.0,2153405019.0
2016-06-29 15:37:29,57.257259,-45.107549,27.1,6.119,34.685,979.0,355.0,46.0,2150693147.0,2148315730.0,2148675318.0,2152817874.0
2016-06-29 15:37:29,57.257259,-45.107549,27.6,6.119,34.685,792.0,376.0,38.0,2150693147.0,2148315730.0,2148675318.0,2152817874.0
2016-06-29 15:37:29,57.257259,-45.107549,28.2,6.08,34.688,792.0,376.0,38.0,2150464155.0,2148201307.0,2148505856.0,2152330541.0
2016-06-29 15:37:29,57.257259,-45.107549,28.9,6.08,34.688,789.0,339.0,47.0,2150225654.0,2148086336.0,2148337170.0,2151844205.0
2016-06-29 15:37:29,57.257259,-45.107549,29.8,6.036,34.691,851.0,329.0,49.0,2150043684.0,2148005696.0,2148208338.0,2151466980.0
2016-06-29 15:37:29,57.257259,-45.107549,30.7,6.02,34.689,755.0,352.0,51.0,2149893906.0,2147947200.0,2148117165.0,2151149705.0
2016-06-29 15:37:29,57.257259,-45.107549,31.5,5.97,34.69,691.0,336.0,49.0,2149698102.0,2147860086.0,2147991762.0,2150752758.0
2016-06-29 15:37:29,57.257259,-45.107549,32.3,5.736,34.708,580.0,318.0,49.0,2149537014.0,2147798381.0,2147900160.0,2150419803.0
2016-06-29 15:37:29,57.257259,-45.107549,32.7,5.736,34.708,580.0,318.0,49.0,2149537014.0,2147798381.0,2147900160.0,2150419803.0
2016-06-29 15:37:29,57.257259,-45.107549,33.6,5.555,34.713,535.0,382.0,50.0,2149399734.0,2147748434.0,2147824676.0,2150143707.0
2016-06-29 15:37:29,57.257259,-45.107549,34.2,5.493,34.713,535.0,382.0,50.0,2149292397.0,2147709677.0,2147766043.0,2149926573.0
2016-06-29 15:37:29,57.257259,-45.107549,34.8,5.493,34.713,465.0,279.0,51.0,2149189641.0,2147676992.0,2147717238.0,2149729664.0
2016-06-29 15:37:29,57.257259,-45.107549,35.5,5.462,34.712,484.0,266.0,52.0,2149189641.0,2147676992.0,2147717238.0,2149729664.0
2016-06-29 15:37:29,57.257259,-45.107549,36.1,5.402,34.715,484.0,266.0,52.0,2149087762.0,2147649682.0,2147668544.0,2149526070.0
2016-06-29 15:37:29,57.257259,-45.107549,37.0,5.256,34.719,458.0,347.0,79.0,2148986852.0,2147615872.0,2147624292.0,2149328886.0
2016-06-29 15:37:29,57.257259,-45.107549,37.5,5.256,34.719,458.0,347.0,79.0,2148986852.0,2147615872.0,2147624292.0,2149328886.0
2016-06-29 15:37:29,57.257259,-45.107549,38.6,5.117,34.725,361.0,243.0,47.0,2148918372.0,2147598509.0,2147591396.0,2149191122.0
2016-06-29 15:37:29,57.257259,-45.107549,39.6,5.012,34.733,215.0,218.0,44.0,2148855131.0,2147578651.0,2147563510.0,2149066724.0
2016-06-29 15:37:29,57.257259,-45.107549,40.3,4.974,34.731,169.0,229.0,50.0,2148802148.0,2147567140.0,2147542893.0,2148969252.0
2016-06-29 15:37:29,57.257259,-45.107549,41.2,4.954,34.73,146.0,212.0,51.0,2148759113.0,2147552274.0,2147525769.0,2148893376.0
2016-06-29 15:37:29,57.257259,-45.107549,41.6,4.954,34.73,146.0,212.0,51.0,2148759113.0,2147552274.0,2147525769.0,2148893376.0
2016-06-29 15:37:29,57.257259,-45.107549,42.6,4.9,34.736,161.0,270.0,48.0,2148725449.0,2147549165.0,2147511414.0,2148825526.0
2016-06-29 15:37:29,57.257259,-45.107549,43.6,4.862,34.732,130.0,169.0,50.0,2148684964.0,2147536813.0,2147494601.0,2148753261.0
2016-06-29 15:37:29,57.257259,-45.107549,44.2,4.819,34.738,130.0,169.0,50.0,2148655268.0,2147530944.0,2147484178.0,2148698377.0
2016-06-29 15:37:29,57.257259,-45.107549,44.9,4.819,34.738,137.0,171.0,52.0,2148625764.0,2147523821.0,2147474121.0,2148646793.0
2016-06-29 15:37:29,57.257259,-45.107549,45.4,4.798,34.742,137.0,171.0,52.0,2148625764.0,2147523821.0,2147474121.0,2148646793.0
2016-06-29 15:37:29,57.257259,-45.107549,46.2,4.776,34.744,225.0,234.0,49.0,2148598966.0,2147518939.0,2147465920.0,2148589083.0
2016-06-29 15:37:29,57.257259,-45.107549,47.1,4.776,34.744,267.0,247.0,32.0,2148567076.0,2147513828.0,2147456713.0,2148526134.0
2016-06-29 15:37:29,57.257259,-45.107549,47.6,4.717,34.754,267.0,247.0,32.0,2148567076.0,2147513828.0,2147456713.0,2148526134.0
2016-06-29 15:37:29,57.257259,-45.107549,48.7,4.575,34.763,253.0,199.0,44.0,2148546989.0,2147508022.0,2147448320.0,2148474825.0
2016-06-29 15:37:29,57.257259,-45.107549,50.3,4.547,34.763,252.0,200.0,48.0,2148503241.0,2147504064.0,2147433170.0,2148382171.0
2016-06-29 15:37:29,57.257259,-45.107549,50.5,4.547,34.763,252.0,200.0,48.0,2148503241.0,2147504064.0,2147433170.0,2148382171.0
2016-06-29 15:37:29,57.257259,-45.107549,51.5,4.528,34.763,246.0,211.0,49.0,2148479698.0,2147499785.0,2147428452.0,2148330276.0
2016-06-29 15:37:29,57.257259,-45.107549,52.3,4.501,34.764,226.0,337.0,50.0,2148459894.0,2147494866.0,2147420288.0,2148286107.0
2016-06-29 15:37:29,57.257259,-45.107549,52.8,4.501,34.764,226.0,337.0,50.0,2148459894.0,2147494866.0,2147420288.0,2148286107.0
2016-06-29 15:37:29,57.257259,-45.107549,53.5,4.487,34.765,252.0,274.0,50.0,2148443894.0,2147494674.0,2147412672.0,2148243510.0
2016-06-29 15:37:29,57.257259,-45.107549,54.4,4.473,34.765,252.0,274.0,50.0,2148431753.0,2147494372.0,2147413037.0,2148217179.0
2016-06-29 15:37:29,57.257259,-45.107549,55.0,4.473,34.765,249.0,204.0,48.0,2148419053.0,2147490578.0,2147412818.0,2148186404.0
2016-06-29 15:37:29,57.257259,-45.107549,56.1,4.45,34.764,251.0,272.0,50.0,2148410093.0,2147489069.0,2147407268.0,2148160566.0
2016-06-29 15:37:29,57.257259,-45.107549,57.2,4.344,34.768,213.0,214.0,72.0,2148400228.0,2147490066.0,2147404013.0,2148134756.0
2016-06-29 15:37:29,57.257259,-45.107549,58.3,4.334,34.768,256.0,399.0,41.0,2148389942.0,2147492864.0,2147404416.0,2148109275.0
2016-06-29 15:37:29,57.257259,-45.107549,59.4,4.327,34.766,294.0,238.0,48.0,2148378870.0,2147489353.0,2147402678.0,2148090724.0
2016-06-29 15:37:29,57.257259,-45.107549,60.3,4.323,34.762,236.0,190.0,53.0,2148376402.0,2147488859.0,2147399195.0,2148070427.0
2016-06-29 15:37:29,57.257259,-45.107549,61.4,4.26,34.766,210.0,202.0,47.0,2148368219.0,2147488512.0,2147396077.0,2148052214.0
2016-06-29 15:37:29,57.257259,-45.107549,62.3,4.096,34.775,158.0,212.0,48.0,2148360694.0,2147485275.0,2147397796.0,2148035236.0
2016-06-29 15:37:29,57.257259,-45.107549,62.7,4.096,34.775,158.0,212.0,48.0,2148360694.0,2147485275.0,2147397796.0,2148035236.0
2016-06-29 15:37:29,57.257259,-45.107549,63.9,4.006,34.783,139.0,187.0,50.0,2148349677.0,2147487158.0,2147393920.0,2148008731.0
2016-06-29 15:37:29,57.257259,-45.107549,64.4,3.983,34.782,139.0,187.0,50.0,2148349677.0,2147487158.0,2147393920.0,2148008731.0
2016-06-29 15:37:29,57.257259,-45.107549,65.5,3.937,34.786,114.0,146.0,52.0,2148342555.0,2147483254.0,2147393600.0,2147997238.0
2016-06-29 15:37:29,57.257259,-45.107549,66.2,3.917,34.787,154.0,153.0,50.0,2148342025.0,2147482185.0,2147392018.0,2147989366.0
2016-06-29 15:37:29,57.257259,-45.107549,67.3,3.907,34.787,120.0,238.0,18.0,2148338441.0,2147487378.0,2147391378.0,2147982784.0
2016-06-29 15:37:29,57.257259,-45.107549,67.6,3.907,34.787,120.0,238.0,18.0,2148338441.0,2147487378.0,2147391378.0,2147982784.0
2016-06-29 15:37:29,57.257259,-45.107549,69.5,3.844,34.793,102.0,140.0,52.0,2148333531.0,2147488054.0,2147391936.0,2147966921.0
2016-06-29 15:37:29,57.257259,-45.107549,70.6,3.833,34.793,105.0,175.0,50.0,2148332141.0,2147482816.0,2147393216.0,2147961325.0
2016-06-29 15:37:29,57.257259,-45.107549,71.5,3.818,34.796,96.0,130.0,50.0,2148325321.0,2147482221.0,2147392118.0,2147954002.0
2016-06-29 15:37:29,57.257259,-45.107549,72.0,3.803,34.797,96.0,130.0,50.0,2148325321.0,2147482221.0,2147392118.0,2147954002.0
2016-06-29 15:37:29,57.257259,-45.107549,72.7,3.803,34.797,106.0,143.0,46.0,2148324205.0,2147483072.0,2147390939.0,2147947181.0
2016-06-29 15:37:29,57.257259,-45.107549,73.5,3.777,34.798,106.0,143.0,46.0,2148323072.0,2147481892.0,2147389878.0,2147939584.0
2016-06-29 15:37:29,57.257259,-45.107549,74.3,3.771,34.799,90.0,144.0,50.0,2148322642.0,2147480192.0,2147385362.0,2147934208.0
2016-06-29 15:37:29,57.257259,-45.107549,74.7,3.771,34.799,90.0,144.0,50.0,2148322642.0,2147480192.0,2147385362.0,2147934208.0
2016-06-29 15:37:29,57.257259,-45.107549,75.5,3.765,34.798,82.0,140.0,48.0,2148320996.0,2147479460.0,2147389714.0,2147924992.0
2016-06-29 15:37:29,57.257259,-45.107549,76.6,3.75,34.799,76.0,151.0,49.0,2148316342.0,2147484077.0,2147386148.0,2147921947.0
2016-06-29 15:37:29,57.257259,-45.107549,77.5,3.741,34.8,76.0,142.0,98.0,2148317650.0,2147484726.0,2147390509.0,2147920329.0
2016-06-29 15:37:29,57.257259,-45.107549,78.0,3.741,34.8,76.0,142.0,98.0,2148317650.0,2147484726.0,2147390509.0,2147920329.0
2016-06-29 15:37:29,57.257259,-45.107549,78.9,3.729,34.803,71.0,113.0,46.0,2148316480.0,2147484672.0,2147389997.0,2147917147.0
2016-06-29 15:37:29,57.257259,-45.107549,80.1,3.714,34.803,75.0,131.0,51.0,2148313078.0,2147482203.0,2147389110.0,2147910528.0
2016-06-29 15:37:29,57.257259,-45.107549,81.1,3.711,34.804,79.0,140.0,50.0,2148312301.0,2147480429.0,2147386459.0,2147910738.0
2016-06-29 15:37:29,57.257259,-45.107549,81.4,3.711,34.804,79.0,140.0,50.0,2148312301.0,2147480429.0,2147386459.0,2147910738.0
2016-06-29 15:37:29,57.257259,-45.107549,82.5,3.699,34.805,180.0,191.0,50.0,2148315017.0,2147484013.0,2147391012.0,2147905828.0
2016-06-29 15:37:29,57.257259,-45.107549,83.2,3.67,34.807,69.0,119.0,46.0,2148310272.0,2147484873.0,2147386349.0,2147901174.0
2016-06-29 15:37:29,57.257259,-45.107549,84.4,3.666,34.807,63.0,114.0,52.0,2148309001.0,2147484224.0,2147393033.0,2147895899.0
2016-06-29 15:37:29,57.257259,-45.107549,84.9,3.666,34.807,63.0,114.0,52.0,2148309001.0,2147484224.0,2147393033.0,2147895899.0
2016-06-29 15:37:29,57.257259,-45.107549,85.6,3.665,34.809,58.0,114.0,51.0,2148308141.0,2147482779.0,2147389494.0,2147892525.0
2016-06-29 15:37:29,57.257259,-45.107549,86.5,3.668,34.81,58.0,114.0,51.0,2148310966.0,2147481490.0,2147383515.0,2147893677.0
2016-06-29 15:37:29,57.257259,-45.107549,87.5,3.672,34.811,78.0,112.0,47.0,2148307904.0,2147484681.0,2147386313.0,2147890048.0
2016-06-29 15:37:29,57.257259,-45.107549,88.5,3.671,34.81,73.0,105.0,30.0,2148309851.0,2147484452.0,2147385737.0,2147888832.0
2016-06-29 15:37:29,57.257259,-45.107549,89.6,3.665,34.811,70.0,117.0,40.0,2148307053.0,2147483300.0,2147383451.0,2147885421.0
2016-06-29 15:37:29,57.257259,-45.107549,90.7,3.664,34.811,86.0,114.0,50.0,2148305408.0,2147485906.0,2147384950.0,2147878116.0
2016-06-29 15:37:29,57.257259,-45.107549,91.5,3.657,34.811,63.0,140.0,52.0,2148304713.0,2147483209.0,2147387145.0,2147878336.0
2016-06-29 15:37:29,57.257259,-45.107549,92.3,3.636,34.811,67.0,316.0,48.0,2148302665.0,2147485184.0,2147384539.0,2147877376.0
2016-06-29 15:37:29,57.257259,-45.107549,92.6,3.636,34.811,67.0,316.0,48.0,2148302665.0,2147485184.0,2147384539.0,2147877376.0
2016-06-29 15:37:29,57.257259,-45.107549,93.2,3.621,34.81,68.0,131.0,49.0,2148304841.0,2147481472.0,2147385353.0,2147871341.0
2016-06-29 15:37:29,57.257259,-45.107549,93.6,3.621,34.81,67.0,110.0,54.0,2148303241.0,2147482130.0,2147384073.0,2147874176.0
2016-06-29 15:37:29,57.257259,-45.107549,94.2,3.613,34.81,67.0,110.0,54.0,2148302500.0,2147483821.0,2147385737.0,2147872100.0
2016-06-29 15:37:29,57.257259,-45.107549,94.6,3.613,34.81,61.0,112.0,50.0,2148301869.0,2147480932.0,2147378541.0,2147867776.0
2016-06-29 15:37:29,57.257259,-45.107549,95.4,3.593,34.812,59.0,113.0,49.0,2148303012.0,2147481929.0,2147383634.0,2147867812.0
2016-06-29 15:37:29,57.257259,-45.107549,96.2,3.587,34.813,62.0,383.0,56.0,2148301513.0,2147485394.0,2147383533.0,2147865563.0
2016-06-29 15:37:29,57.257259,-45.107549,96.5,3.587,34.813,62.0,383.0,56.0,2148301513.0,2147485394.0,2147383533.0,2147865563.0
2016-06-29 15:37:29,57.257259,-45.107549,97.6,3.576,34.815,62.0,107.0,45.0,2148299913.0,2147486436.0,2147383442.0,2147864155.0
2016-06-29 15:37:29,57.257259,-45.107549,98.3,3.569,34.816,63.0,116.0,49.0,2148300635.0,2147482285.0,2147383204.0,2147860763.0
2016-06-29 15:37:29,57.257259,-45.107549,98.7,3.569,34.816,63.0,116.0,49.0,2148296987.0,2147481371.0,2147386176.0,2147860260.0
2016-06-29 15:37:29,57.257259,-45.107549,99.3,3.566,34.815,59.0,113.0,46.0,2148296987.0,2147481371.0,2147386176.0,2147860260.0
2016-06-29 15:37:29,57.257259,-45.107549,99.8,3.566,34.815,66.0,118.0,50.0,2148300672.0,2147482779.0,2147387172.0,2147856173.0
2016-06-29 15:37:29,57.257259,-45.107549,100.3,3.561,34.817,66.0,118.0,50.0,2148301860.0,2147481947.0,2147384621.0,2147858285.0
2016-06-29 15:37:29,57.257259,-45.107549,100.9,3.552,34.816,64.0,108.0,53.0,2148299757.0,2147485065.0,2147383561.0,2147857581.0
2016-06-29 15:37:29,57.257259,-45.107549,101.4,3.552,34.816,70.0,142.0,51.0,2148299757.0,2147485065.0,2147383561.0,2147857581.0
2016-06-29 15:37:29,57.257259,-45.107549,102.0,3.545,34.817,70.0,142.0,51.0,2148300324.0,2147482459.0,2147384246.0,2147856813.0
2016-06-29 15:37:29,57.257259,-45.107549,102.5,3.545,34.817,89.0,387.0,50.0,2148296164.0,2147480173.0,2147381942.0,2147856036.0
2016-06-29 15:37:29,57.257259,-45.107549,103.3,3.535,34.817,64.0,127.0,64.0,2148301376.0,2147483913.0,2147384347.0,2147854939.0
2016-06-29 15:37:29,57.257259,-45.107549,103.5,3.535,34.817,64.0,127.0,64.0,2148301376.0,2147483913.0,2147384347.0,2147854939.0
2016-06-29 15:37:29,57.257259,-45.107549,104.6,3.53,34.817,61.0,116.0,51.0,2148296960.0,2147486134.0,2147382619.0,2147850432.0
2016-06-29 15:37:29,57.257259,-45.107549,105.5,3.529,34.817,70.0,112.0,50.0,2148296338.0,2147483830.0,2147382354.0,2147849124.0
2016-06-29 15:37:29,57.257259,-45.107549,105.7,3.529,34.817,70.0,112.0,50.0,2148296338.0,2147483830.0,2147382354.0,2147849124.0
2016-06-29 15:37:29,57.257259,-45.107549,106.5,3.506,34.819,61.0,99.0,50.0,2148296438.0,2147482532.0,2147385536.0,2147846838.0
2016-06-29 15:37:29,57.257259,-45.107549,107.0,3.506,34.819,63.0,113.0,46.0,2148296493.0,2147481179.0,2147384896.0,2147845769.0
2016-06-29 15:37:29,57.257259,-45.107549,107.6,3.504,34.818,63.0,113.0,46.0,2148296118.0,2147478674.0,2147384557.0,2147847305.0
2016-06-29 15:37:29,57.257259,-45.107549,108.2,3.503,34.818,63.0,107.0,48.0,2148296118.0,2147478674.0,2147384557.0,2147847305.0
2016-06-29 15:37:29,57.257259,-45.107549,108.6,3.503,34.818,63.0,107.0,48.0,2148298349.0,2147483126.0,2147384694.0,2147845184.0
2016-06-29 15:37:29,57.257259,-45.107549,109.3,3.501,34.818,57.0,113.0,51.0,2148295094.0,2147482102.0,2147380480.0,2147842450.0
2016-06-29 15:37:29,57.257259,-45.107549,109.8,3.501,34.818,70.0,106.0,50.0,2148297654.0,2147480036.0,2147382372.0,2147841910.0
2016-06-29 15:37:29,57.257259,-45.107549,110.6,3.495,34.818,58.0,128.0,49.0,2148295862.0,2147483876.0,2147382317.0,2147840777.0
2016-06-29 15:37:29,57.257259,-45.107549,110.8,3.495,34.818,58.0,128.0,49.0,2148295862.0,2147483876.0,2147382317.0,2147840777.0
2016-06-29 15:37:29,57.257259,-45.107549,111.6,3.482,34.819,60.0,105.0,46.0,2148294829.0,2147482697.0,2147386121.0,2147840768.0
2016-06-29 15:37:29,57.257259,-45.107549,112.6,3.466,34.818,57.0,106.0,41.0,2148292534.0,2147482980.0,2147384658.0,2147841499.0
2016-06-29 15:37:29,57.257259,-45.107549,113.2,3.46,34.818,185.0,243.0,51.0,2148295670.0,2147483227.0,2147386102.0,2147832658.0
2016-06-29 15:37:29,57.257259,-45.107549,113.9,3.46,34.818,59.0,114.0,47.0,2148294427.0,2147482093.0,2147389677.0,2147836443.0
2016-06-29 15:37:29,57.257259,-45.107549,114.6,3.456,34.818,60.0,110.0,51.0,2148293568.0,2147483053.0,2147385417.0,2147835300.0
2016-06-29 15:37:29,57.257259,-45.107549,114.9,3.456,34.818,60.0,110.0,51.0,2148293568.0,2147483053.0,2147385417.0,2147835300.0
2016-06-29 15:37:29,57.257259,-45.107549,115.7,3.452,34.817,57.0,135.0,49.0,2148294061.0,2147485312.0,2147386322.0,2147834395.0
2016-06-29 15:37:29,57.257259,-45.107549,116.1,3.452,34.817,57.0,135.0,49.0,2148291949.0,2147485302.0,2147385005.0,2147833929.0
2016-06-29 15:37:29,57.257259,-45.107549,116.7,3.45,34.817,61.0,111.0,53.0,2148293979.0,2147483236.0,2147386130.0,2147837275.0
2016-06-29 15:37:29,57.257259,-45.107549,117.5,3.449,34.819,63.0,107.0,50.0,2148293622.0,2147484507.0,2147384118.0,2147832749.0
2016-06-29 15:37:29,57.257259,-45.107549,118.3,3.448,34.817,71.0,122.0,57.0,2148293915.0,2147482304.0,2147384146.0,2147833536.0
2016-06-29 15:37:29,57.257259,-45.107549,118.5,3.448,34.817,71.0,122.0,57.0,2148293915.0,2147482304.0,2147384146.0,2147833536.0
