datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,0.5,3.092,34.757,nan,nan,nan,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1.0,3.096,34.753,76.0,104.0,63.0,2180706038.0,2186922130.0,2188932260.0,2194393536.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1.2,3.092,34.757,63.0,127.0,50.0,2186522980.0,2193752521.0,2196062939.0,2202721664.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1.4,3.1,34.759,70.0,167.0,62.0,2184587392.0,2191812790.0,2194440265.0,2201425654.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1.6,3.103,34.768,64.0,122.0,55.0,2211508370.0,2225829723.0,2231177499.0,2243347940.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1.8,3.1,34.764,60.0,102.0,49.0,2198603117.0,2209359744.0,2213603913.0,2223775113.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,2.0,3.099,34.765,60.0,102.0,51.0,2205187090.0,2220385362.0,2228050432.0,2243043419.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,2.2,3.095,34.751,61.0,100.0,49.0,2203875684.0,2217241453.0,2223216813.0,2236433088.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,2.4,3.097,34.747,64.0,108.0,52.0,2199589430.0,2212685348.0,2219411355.0,2233684178.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,2.6,3.106,34.765,62.0,100.0,50.0,2195563977.0,2208233362.0,2215111021.0,2228998710.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,2.8,3.105,34.756,63.0,107.0,56.0,2194108534.0,2205875446.0,2212205001.0,2225518729.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,3.0,3.104,34.756,61.0,100.0,55.0,2193465682.0,2205796205.0,2213813796.0,2229704329.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,3.2,3.092,34.755,58.0,175.0,59.0,2190270710.0,2201334409.0,2208326473.0,2222372882.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,3.4,3.094,34.756,61.0,158.0,47.0,2191820699.0,2203585161.0,2210517284.0,2224734491.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,3.6,3.105,34.756,63.0,101.0,61.0,2191959917.0,2203667428.0,2212018057.0,2228150308.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,3.8,3.105,34.756,46.0,98.0,38.0,2189069056.0,2200343378.0,2207598098.0,2222274980.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,4.0,3.105,34.756,63.0,99.0,50.0,2187272768.0,2197973851.0,2204823012.0,2219101165.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,4.2,3.102,34.756,61.0,102.0,55.0,2187272768.0,2197973851.0,2204823012.0,2219101165.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,4.4,3.102,34.756,65.0,106.0,25.0,2187912054.0,2198938715.0,2206401773.0,2221602834.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,4.6,3.103,34.756,61.0,99.0,50.0,2185895588.0,2196426953.0,2204496338.0,2220797385.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,4.8,3.103,34.755,61.0,109.0,40.0,2185895588.0,2196426953.0,2204496338.0,2220797385.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,5.1,3.102,34.755,60.0,157.0,48.0,2187814189.0,2198907090.0,2207325019.0,2224186587.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,5.4,3.105,34.755,61.0,123.0,60.0,2184913307.0,2194148781.0,2204498294.0,2224458084.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,5.6,3.104,34.755,62.0,109.0,58.0,2184913307.0,2194148781.0,2204498294.0,2224458084.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,5.9,3.104,34.755,60.0,100.0,46.0,2188854427.0,2200168420.0,2210015734.0,2229302454.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,6.1,3.103,34.756,60.0,103.0,54.0,2188890185.0,2199962340.0,2209888009.0,2229719506.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,6.3,3.104,34.755,63.0,106.0,53.0,2188890185.0,2199962340.0,2209888009.0,2229719506.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,6.5,3.107,34.756,62.0,101.0,51.0,2189658477.0,2200135972.0,2211764571.0,2234522953.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,6.7,3.107,34.756,68.0,100.0,51.0,2189658477.0,2200135972.0,2211764571.0,2234522953.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,6.9,3.108,34.755,62.0,167.0,58.0,2189658477.0,2200135972.0,2211764571.0,2234522953.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,7.1,3.111,34.756,61.0,94.0,50.0,2189693348.0,2199826898.0,2211798153.0,2235278912.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,7.3,3.11,34.756,61.0,100.0,56.0,2189693348.0,2199826898.0,2211798153.0,2235278912.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,7.6,3.111,34.756,83.0,129.0,58.0,2187160338.0,2196374125.0,2207698331.0,2230308900.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,7.8,3.112,34.756,63.0,100.0,51.0,2187160338.0,2196374125.0,2207698331.0,2230308900.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,8.0,3.11,34.756,64.0,101.0,54.0,2186313261.0,2193708736.0,2206773705.0,2232651538.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,8.3,3.11,34.756,64.0,102.0,51.0,2186313261.0,2193708736.0,2206773705.0,2232651538.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,8.6,3.111,34.757,63.0,107.0,52.0,2184104859.0,2191740324.0,2202622473.0,2225101074.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,8.8,3.11,34.756,58.0,96.0,84.0,2184104859.0,2191740324.0,2202622473.0,2225101074.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,9.1,3.11,34.756,65.0,110.0,54.0,2184104859.0,2191740324.0,2202622473.0,2225101074.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,9.5,3.109,34.758,63.0,215.0,49.0,2182719497.0,2188501732.0,2200848905.0,2225979776.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,9.9,3.109,34.756,63.0,215.0,49.0,2182719497.0,2188501732.0,2200848905.0,2225979776.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,10.7,3.108,34.756,65.0,102.0,56.0,2179068772.0,2183181129.0,2194951113.0,2219398610.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,11.6,3.105,34.754,68.0,100.0,48.0,2176388242.0,2177610532.0,2190399954.0,2217476077.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,12.5,3.104,34.756,66.0,105.0,48.0,2173610669.0,2175175405.0,2186143232.0,2209789888.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,13.4,3.106,34.756,71.0,102.0,54.0,2170537033.0,2170369737.0,2181119497.0,2204732909.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,13.7,3.106,34.756,71.0,102.0,54.0,2170537033.0,2170369737.0,2181119497.0,2204732909.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,14.6,3.106,34.755,70.0,100.0,51.0,2168408822.0,2167618861.0,2177696749.0,2200236973.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,15.6,3.11,34.756,70.0,100.0,60.0,2166536758.0,2165377645.0,2174768091.0,2196088795.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,16.5,3.11,34.758,74.0,101.0,57.0,2165594221.0,2164308864.0,2173318893.0,2194041883.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,17.4,3.114,34.756,72.0,99.0,52.0,2165210907.0,2163157248.0,2172356480.0,2194236580.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,17.8,3.114,34.756,72.0,99.0,52.0,2165210907.0,2163157248.0,2172356480.0,2194236580.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,18.7,3.115,34.755,75.0,98.0,53.0,2165265453.0,2162570678.0,2172128091.0,2195295634.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,19.7,3.104,34.754,74.0,98.0,54.0,2164299337.0,2161516297.0,2170665453.0,2193053046.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,20.5,3.093,34.753,75.0,103.0,50.0,2164299337.0,2161516297.0,2170665453.0,2193053046.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,21.3,3.092,34.752,75.0,103.0,50.0,2162659291.0,2159347986.0,2167810706.0,2189421504.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,22.4,3.093,34.752,79.0,99.0,51.0,2161352676.0,2156964544.0,2165188809.0,2187608301.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,23.4,3.094,34.753,76.0,98.0,52.0,2159481764.0,2155516918.0,2162552502.0,2182092809.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,24.0,3.094,34.753,76.0,98.0,52.0,2159481764.0,2155516918.0,2162552502.0,2182092809.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,25.1,3.093,34.753,81.0,101.0,52.0,2160301860.0,2155976941.0,2163558509.0,2184824978.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,26.3,3.093,34.752,80.0,101.0,52.0,2158760841.0,2154343762.0,2161053476.0,2180924845.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,26.9,3.093,34.752,80.0,101.0,52.0,2158760841.0,2154343762.0,2161053476.0,2180924845.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,27.8,3.094,34.753,80.0,99.0,55.0,2159405110.0,2154451940.0,2161649554.0,2183492736.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,28.6,3.094,34.752,78.0,156.0,54.0,2159405110.0,2154451940.0,2161649554.0,2183492736.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,29.3,3.093,34.753,78.0,156.0,54.0,2159052361.0,2154038784.0,2161042203.0,2182688960.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,30.4,3.094,34.754,81.0,104.0,56.0,2158501897.0,2153350528.0,2160042148.0,2181503798.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,31.7,3.092,34.752,83.0,110.0,57.0,2158069513.0,2152659300.0,2159097545.0,2180771218.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,32.5,3.092,34.753,83.0,105.0,53.0,2158069513.0,2152659300.0,2159097545.0,2180771218.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,33.3,3.093,34.753,83.0,105.0,53.0,2157201728.0,2152226294.0,2158026678.0,2177827501.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,34.3,3.093,34.752,83.0,100.0,55.0,2157375597.0,2151779190.0,2157730578.0,2179291830.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,35.5,3.091,34.753,84.0,103.0,54.0,2157071469.0,2151307218.0,2157019501.0,2178746934.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,36.7,3.091,34.754,83.0,99.0,53.0,2156436781.0,2150995492.0,2156220982.0,2176501147.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,37.5,3.091,34.752,85.0,101.0,52.0,2156372160.0,2150708141.0,2155895396.0,2176845238.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,38.0,3.091,34.752,85.0,101.0,52.0,2156372160.0,2150708141.0,2155895396.0,2176845238.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,38.9,3.092,34.753,85.0,100.0,58.0,2155828169.0,2150211602.0,2155026505.0,2175472530.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,39.5,3.092,34.753,83.0,101.0,51.0,2155828169.0,2150211602.0,2155026505.0,2175472530.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,40.2,3.092,34.752,83.0,101.0,51.0,2155170688.0,2149909238.0,2154256539.0,2173302765.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,41.1,3.092,34.753,83.0,103.0,55.0,2154663296.0,2149603538.0,2153612781.0,2171768137.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,41.5,3.092,34.753,83.0,103.0,55.0,2154663296.0,2149603538.0,2153612781.0,2171768137.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,42.4,3.091,34.753,83.0,100.0,52.0,2154171236.0,2149375616.0,2153044004.0,2170147547.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,43.4,3.091,34.753,86.0,102.0,53.0,2153757540.0,2149158262.0,2152538733.0,2168817627.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,44.4,3.092,34.753,83.0,102.0,54.0,2153624786.0,2149014738.0,2152282587.0,2168627108.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,44.6,3.092,34.753,83.0,102.0,54.0,2153624786.0,2149014738.0,2152282587.0,2168627108.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,45.7,3.097,34.755,83.0,101.0,51.0,2153584475.0,2149054619.0,2152296539.0,2168346944.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,46.5,3.098,34.753,84.0,102.0,53.0,2153686921.0,2149007168.0,2152285750.0,2168935762.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,47.5,3.098,34.753,81.0,101.0,53.0,2153638363.0,2148872320.0,2152065856.0,2169087195.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,48.6,3.099,34.753,83.0,101.0,55.0,2153568694.0,2148784320.0,2151894253.0,2169006272.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,48.8,3.099,34.753,83.0,101.0,55.0,2153568694.0,2148784320.0,2151894253.0,2169006272.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,49.8,3.097,34.752,83.0,100.0,51.0,2153440045.0,2148723428.0,2151734500.0,2168579309.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,50.7,3.097,34.755,84.0,101.0,52.0,2153283456.0,2148609810.0,2151476562.0,2168207460.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,51.5,3.097,34.754,83.0,101.0,54.0,2153093174.0,2148514148.0,2151222564.0,2167585106.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,52.0,3.097,34.754,83.0,101.0,54.0,2153093174.0,2148514148.0,2151222564.0,2167585106.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,52.8,3.097,34.753,86.0,100.0,51.0,2152740781.0,2148395721.0,2150886006.0,2166247323.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,53.5,3.097,34.754,85.0,99.0,56.0,2152740781.0,2148395721.0,2150886006.0,2166247323.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,54.2,3.098,34.754,85.0,99.0,56.0,2152326400.0,2148235556.0,2150447881.0,2164813833.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,55.1,3.099,34.753,82.0,98.0,56.0,2151873179.0,2148110244.0,2150034697.0,2163088512.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,55.6,3.099,34.753,82.0,98.0,56.0,2151873179.0,2148110244.0,2150034697.0,2163088512.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,56.6,3.099,34.753,82.0,103.0,54.0,2151447433.0,2148015908.0,2149679689.0,2161397915.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,57.9,3.102,34.754,84.0,103.0,51.0,2151052854.0,2147920896.0,2149340928.0,2159848576.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,58.9,3.097,34.754,83.0,99.0,50.0,2150750665.0,2147859172.0,2149092379.0,2158634770.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,59.6,3.098,34.753,81.0,103.0,51.0,2150750665.0,2147859172.0,2149092379.0,2158634770.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,60.3,3.099,34.753,81.0,103.0,51.0,2150546020.0,2147799488.0,2148909238.0,2157864996.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,61.3,3.097,34.753,81.0,108.0,53.0,2150700214.0,2147825042.0,2149015634.0,2158555245.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,61.5,3.097,34.753,81.0,108.0,53.0,2150700214.0,2147825042.0,2149015634.0,2158555245.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,62.7,3.096,34.752,82.0,100.0,53.0,2150704850.0,2147805357.0,2148976548.0,2158640356.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,63.6,3.096,34.753,82.0,99.0,52.0,2150625490.0,2147777508.0,2148882267.0,2158383104.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,64.7,3.097,34.753,84.0,98.0,52.0,2150575222.0,2147761115.0,2148823433.0,2158211008.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,65.0,3.097,34.753,84.0,98.0,52.0,2150575222.0,2147761115.0,2148823433.0,2158211008.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,65.9,3.096,34.753,83.0,100.0,55.0,2150547337.0,2147740827.0,2148762953.0,2158199076.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,66.3,3.096,34.753,83.0,100.0,55.0,2150547337.0,2147740827.0,2148762953.0,2158199076.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,67.2,3.102,34.754,82.0,103.0,53.0,2150519908.0,2147724854.0,2148715090.0,2158112448.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,68.1,3.107,34.754,84.0,100.0,59.0,2150424585.0,2147703515.0,2148630774.0,2157734070.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,68.5,3.107,34.754,84.0,100.0,59.0,2150424585.0,2147703515.0,2148630774.0,2157734070.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,69.4,3.11,34.755,85.0,97.0,59.0,2150335936.0,2147685165.0,2148560210.0,2157390180.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,70.3,3.11,34.755,83.0,104.0,56.0,2150248192.0,2147667300.0,2148474413.0,2157024731.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,70.7,3.11,34.755,83.0,104.0,56.0,2150248192.0,2147667300.0,2148474413.0,2157024731.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,71.6,3.105,34.756,80.0,101.0,53.0,2150129261.0,2147644178.0,2148375872.0,2156562313.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,72.6,3.107,34.754,83.0,104.0,54.0,2149992923.0,2147625060.0,2148286208.0,2155972608.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,73.7,3.107,34.754,80.0,130.0,56.0,2149829211.0,2147606390.0,2148185188.0,2155240292.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,74.7,3.107,34.755,82.0,103.0,53.0,2149652452.0,2147583396.0,2148073910.0,2154458102.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,75.2,3.107,34.755,82.0,103.0,53.0,2149652452.0,2147583396.0,2148073910.0,2154458102.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,76.2,3.106,34.756,81.0,101.0,52.0,2149567597.0,2147578624.0,2148023040.0,2154068507.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,77.4,3.106,34.755,81.0,101.0,52.0,2149453577.0,2147564507.0,2147956333.0,2153551762.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,78.4,3.108,34.755,83.0,103.0,53.0,2149340361.0,2147551744.0,2147882203.0,2153032749.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,78.9,3.108,34.755,83.0,103.0,53.0,2149340361.0,2147551744.0,2147882203.0,2153032749.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,79.9,3.106,34.754,80.0,101.0,56.0,2149251492.0,2147542226.0,2147829824.0,2152621019.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,80.6,3.103,34.755,83.0,103.0,53.0,2149251492.0,2147542226.0,2147829824.0,2152621019.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,81.4,3.113,34.756,83.0,103.0,53.0,2149187638.0,2147535378.0,2147788205.0,2152317897.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,82.4,3.111,34.755,82.0,104.0,55.0,2149152932.0,2147528914.0,2147761170.0,2152179812.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,83.5,3.113,34.754,81.0,100.0,53.0,2149137115.0,2147522980.0,2147743606.0,2152143094.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,84.4,3.108,34.754,83.0,116.0,50.0,2149113444.0,2147518701.0,2147722011.0,2152046592.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,84.8,3.108,34.754,83.0,116.0,50.0,2149113444.0,2147518701.0,2147722011.0,2152046592.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,85.8,3.108,34.755,83.0,104.0,50.0,2149086336.0,2147518646.0,2147705554.0,2151938221.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,86.3,3.11,34.755,83.0,104.0,50.0,2149086336.0,2147518646.0,2147705554.0,2151938221.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,87.1,3.108,34.754,84.0,104.0,54.0,2149052324.0,2147513974.0,2147684873.0,2151776557.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,88.1,3.11,34.756,83.0,104.0,50.0,2149023424.0,2147509037.0,2147665462.0,2151656274.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,88.5,3.11,34.756,83.0,104.0,50.0,2149023424.0,2147509037.0,2147665462.0,2151656274.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,89.4,3.107,34.756,79.0,102.0,50.0,2149013796.0,2147511021.0,2147656365.0,2151615844.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,90.2,3.107,34.755,81.0,99.0,51.0,2149009435.0,2147508626.0,2147645376.0,2151614811.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,90.6,3.107,34.755,81.0,99.0,51.0,2149009435.0,2147508626.0,2147645376.0,2151614811.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,91.5,3.103,34.755,84.0,101.0,54.0,2148986989.0,2147507510.0,2147633069.0,2151525586.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,92.3,3.102,34.754,83.0,103.0,51.0,2148983652.0,2147504722.0,2147626706.0,2151504493.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,93.2,3.108,34.755,82.0,103.0,56.0,2148921993.0,2147500068.0,2147596416.0,2151219757.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,93.9,3.108,34.755,84.0,107.0,55.0,2148888402.0,2147500150.0,2147583222.0,2151034788.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,94.5,3.102,34.754,86.0,104.0,58.0,2148840484.0,2147495936.0,2147564022.0,2150793627.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,95.1,3.101,34.754,84.0,106.0,53.0,2148794413.0,2147498560.0,2147548946.0,2150541577.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,95.5,3.101,34.754,84.0,101.0,59.0,2148794413.0,2147498560.0,2147548946.0,2150541577.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,95.9,3.101,34.754,84.0,101.0,59.0,2148754221.0,2147497005.0,2147538395.0,2150333357.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,96.5,3.101,34.754,84.0,100.0,54.0,2148724388.0,2147492617.0,2147527222.0,2150187666.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,97.1,3.102,34.755,88.0,96.0,51.0,2148704118.0,2147493339.0,2147520676.0,2150054080.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,97.7,3.102,34.755,86.0,102.0,55.0,2148687817.0,2147494390.0,2147510966.0,2149979254.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,98.4,3.116,34.756,86.0,100.0,52.0,2148675584.0,2147490834.0,2147507254.0,2149922057.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,98.6,3.116,34.756,86.0,100.0,52.0,2148675584.0,2147490834.0,2147507254.0,2149922057.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,99.3,3.115,34.757,86.0,101.0,53.0,2148665764.0,2147491501.0,2147499958.0,2149876763.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,99.9,3.115,34.757,82.0,101.0,53.0,2148668370.0,2147489856.0,2147500370.0,2149889728.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,100.5,3.107,34.755,80.0,111.0,53.0,2148689746.0,2147493988.0,2147505298.0,2150026925.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,100.8,3.107,34.755,80.0,111.0,53.0,2148689746.0,2147493988.0,2147505298.0,2150026925.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,101.4,3.139,34.76,79.0,100.0,52.0,2148707611.0,2147493120.0,2147505426.0,2150120777.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,102.2,3.144,34.758,82.0,101.0,51.0,2148719296.0,2147489728.0,2147506770.0,2150200932.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,102.5,3.144,34.758,82.0,101.0,51.0,2148719296.0,2147489728.0,2147506770.0,2150200932.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,103.1,3.143,34.763,79.0,103.0,52.0,2148727515.0,2147488100.0,2147504694.0,2150280082.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,103.7,3.143,34.763,82.0,106.0,51.0,2148748452.0,2147490413.0,2147512182.0,2150391040.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,104.6,3.126,34.757,82.0,100.0,55.0,2148753042.0,2147490633.0,2147506788.0,2150447917.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,105.4,3.132,34.758,79.0,102.0,57.0,2148746313.0,2147488036.0,2147503369.0,2150400960.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,105.6,3.132,34.758,79.0,102.0,57.0,2148746313.0,2147488036.0,2147503369.0,2150400960.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,106.3,3.145,34.76,80.0,100.0,55.0,2148728877.0,2147488978.0,2147493156.0,2150323099.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,107.0,3.145,34.76,84.0,106.0,49.0,2148712612.0,2147487442.0,2147490121.0,2150234834.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,107.7,3.152,34.761,79.0,102.0,53.0,2148688475.0,2147489179.0,2147482989.0,2150094134.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,108.0,3.152,34.761,79.0,102.0,53.0,2148688475.0,2147489179.0,2147482989.0,2150094134.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,108.7,3.153,34.76,81.0,101.0,56.0,2148661750.0,2147484306.0,2147474496.0,2149939748.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,109.5,3.161,34.765,78.0,104.0,54.0,2148630665.0,2147486966.0,2147463195.0,2149764937.0
