datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,0.3,3.27,34.822,nan,nan,nan,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,0.8,3.271,34.821,71.0,116.0,48.0,2270392640.0,2287255222.0,2298190235.0,2313878134.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,1.2,3.27,34.829,58.0,96.0,62.0,2443225728.0,2419382436.0,2475618322.0,2567641289.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,1.4,3.275,34.824,65.0,92.0,33.0,2313186861.0,2326792082.0,2349672594.0,2389223213.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,1.6,3.274,34.827,58.0,100.0,46.0,2313186861.0,2326792082.0,2349672594.0,2389223213.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,1.8,3.275,34.826,70.0,90.0,46.0,2376007076.0,2374046893.0,2416223113.0,2495499529.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,2.1,3.272,34.83,58.0,92.0,43.0,2263320109.0,2285268525.0,2301137645.0,2324973440.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,2.3,3.267,34.825,58.0,98.0,45.0,2333736740.0,2349798354.0,2383473810.0,2446316937.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,2.5,3.267,34.826,59.0,96.0,9.0,2333736740.0,2349798354.0,2383473810.0,2446316937.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,2.7,3.267,34.826,58.0,97.0,53.0,2273383936.0,2298086518.0,2322318262.0,2361995602.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,2.9,3.267,34.826,58.0,95.0,35.0,2273383936.0,2298086518.0,2322318262.0,2361995602.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,3.1,3.267,34.826,63.0,99.0,50.0,2277700900.0,2298078235.0,2321660022.0,2363244918.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,3.3,3.268,34.824,60.0,96.0,49.0,2262304155.0,2288331840.0,2313965357.0,2355011108.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,3.5,3.271,34.825,58.0,93.0,47.0,2282990966.0,2303749979.0,2329530121.0,2376066258.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,3.7,3.271,34.826,60.0,94.0,55.0,2293729316.0,2310976649.0,2345789641.0,2406401563.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,3.9,3.268,34.826,64.0,93.0,49.0,2265306148.0,2289370541.0,2314887094.0,2358309156.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,4.1,3.271,34.826,61.0,96.0,48.0,2272471497.0,2293595574.0,2323672740.0,2371529536.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,4.3,3.269,34.825,59.0,96.0,38.0,2292022564.0,2309551168.0,2348362102.0,2413622208.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,4.5,3.271,34.825,59.0,93.0,59.0,2296752493.0,2310861430.0,2356971876.0,2436225728.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,4.7,3.271,34.826,58.0,119.0,46.0,2238671094.0,2260627501.0,2284055524.0,2321550198.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,4.9,3.271,34.826,60.0,94.0,50.0,2313450194.0,2321072461.0,2342384214.0,2375058948.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,5.1,3.268,34.826,60.0,96.0,49.0,2244299337.0,2266270345.0,2289305773.0,2329830052.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,5.3,3.265,34.826,59.0,94.0,50.0,2265880054.0,2282287652.0,2320927506.0,2388066880.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,5.5,3.268,34.826,59.0,100.0,48.0,2246973741.0,2268544502.0,2297187017.0,2343347364.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,5.7,3.267,34.825,81.0,92.0,73.0,2253894070.0,2275961645.0,2303057728.0,2349927661.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,5.9,3.265,34.826,58.0,93.0,42.0,2290673993.0,2303914331.0,2350162148.0,2435572790.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,6.1,3.269,34.826,60.0,91.0,57.0,2229064749.0,2245273883.0,2273750299.0,2322523593.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,6.3,3.269,34.826,58.0,92.0,42.0,2245706669.0,2263758208.0,2296153088.0,2352319698.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,6.5,3.265,34.825,60.0,94.0,54.0,2245706669.0,2263758208.0,2296153088.0,2352319698.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,6.7,3.269,34.826,62.0,97.0,54.0,2245983030.0,2265504640.0,2295550692.0,2349987456.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,7.0,3.268,34.825,58.0,94.0,50.0,2247092681.0,2263112768.0,2297026825.0,2356641261.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,7.3,3.269,34.826,58.0,101.0,43.0,2237221568.0,2253162724.0,2284284982.0,2339977700.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,7.5,3.268,34.825,58.0,93.0,49.0,2237221568.0,2253162724.0,2284284982.0,2339977700.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,7.8,3.269,34.826,59.0,98.0,32.0,2247829705.0,2262332544.0,2296569389.0,2356926208.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,8.0,3.268,34.826,59.0,95.0,48.0,2247340214.0,2261858441.0,2297401334.0,2361692260.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,8.2,3.269,34.826,59.0,94.0,36.0,2247340214.0,2261858441.0,2297401334.0,2361692260.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,8.4,3.265,34.826,58.0,94.0,53.0,2248889682.0,2256461924.0,2298674249.0,2374890166.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,8.6,3.269,34.825,60.0,92.0,52.0,2244189385.0,2257364553.0,2293180397.0,2356223762.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,8.8,3.268,34.826,58.0,93.0,46.0,2244284690.0,2254792603.0,2293200740.0,2359314212.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,9.3,3.266,34.825,62.0,97.0,37.0,2229498075.0,2240802432.0,2272670290.0,2330125897.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,10.4,3.266,34.825,62.0,97.0,37.0,2229178395.0,2230705179.0,2270766747.0,2339542400.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,11.5,3.266,34.825,62.0,97.0,44.0,2229178395.0,2230705179.0,2270766747.0,2339542400.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,12.7,3.266,34.826,61.0,95.0,48.0,2215540214.0,2218388480.0,2252557339.0,2309299638.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,13.5,3.266,34.826,61.0,95.0,48.0,2207141622.0,2208581321.0,2239571721.0,2292521225.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,14.6,3.266,34.825,63.0,96.0,46.0,2204071872.0,2198640210.0,2232161837.0,2295698331.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,15.1,3.266,34.825,63.0,96.0,46.0,2204071872.0,2198640210.0,2232161837.0,2295698331.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,16.6,3.266,34.826,58.0,102.0,44.0,2186874880.0,2183491830.0,2206772525.0,2252289865.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,17.5,3.266,34.826,65.0,94.0,50.0,2186874880.0,2183491830.0,2206772525.0,2252289865.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,18.5,3.266,34.826,65.0,94.0,50.0,2176965229.0,2173933613.0,2192110528.0,2227721627.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,19.8,3.266,34.825,65.0,92.0,52.0,2184687250.0,2181999570.0,2204288365.0,2247264484.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,20.9,3.266,34.825,67.0,96.0,47.0,2181572187.0,2177811483.0,2198671661.0,2240594358.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,21.6,3.266,34.826,67.0,96.0,47.0,2181572187.0,2177811483.0,2198671661.0,2240594358.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,22.7,3.266,34.826,70.0,103.0,49.0,2177471552.0,2172673298.0,2191725878.0,2231909321.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,24.1,3.266,34.825,72.0,94.0,50.0,2172366509.0,2167079844.0,2183526866.0,2219983835.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,25.1,3.266,34.826,69.0,93.0,50.0,2171202953.0,2165479606.0,2181346806.0,2217632502.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,25.7,3.266,34.826,69.0,93.0,50.0,2171202953.0,2165479606.0,2181346806.0,2217632502.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,26.5,3.267,34.826,75.0,96.0,46.0,2170422299.0,2164260717.0,2179817810.0,2216174436.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,27.4,3.266,34.826,75.0,96.0,46.0,2168774089.0,2162574985.0,2177125869.0,2211884790.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,28.6,3.266,34.826,75.0,97.0,46.0,2166840201.0,2160609828.0,2174035538.0,2206939730.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,28.9,3.266,34.826,75.0,97.0,46.0,2166840201.0,2160609828.0,2174035538.0,2206939730.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,30.2,3.267,34.826,86.0,92.0,49.0,2164462372.0,2158107830.0,2170030720.0,2200881344.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,31.6,3.267,34.826,76.0,95.0,46.0,2163508708.0,2156703442.0,2168072374.0,2199149824.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,33.0,3.267,34.825,81.0,93.0,52.0,2163078244.0,2156203456.0,2167312356.0,2198141696.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,34.1,3.266,34.826,83.0,92.0,49.0,2162090514.0,2155561664.0,2165932626.0,2195033874.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,35.5,3.267,34.826,85.0,97.0,52.0,2161673901.0,2154904466.0,2164982262.0,2194180260.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,35.8,3.267,34.826,85.0,97.0,52.0,2161673901.0,2154904466.0,2164982262.0,2194180260.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,36.7,3.267,34.826,82.0,95.0,45.0,2160811739.0,2154136274.0,2163522377.0,2191734793.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,38.2,3.267,34.826,84.0,99.0,53.0,2160395547.0,2153764205.0,2162793225.0,2190542153.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,38.8,3.267,34.826,84.0,99.0,53.0,2160395547.0,2153764205.0,2162793225.0,2190542153.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,39.6,3.267,34.826,88.0,93.0,52.0,2159467172.0,2152958454.0,2161271140.0,2187850642.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,40.7,3.267,34.826,88.0,93.0,52.0,2159257170.0,2152488493.0,2160580425.0,2187763657.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,41.8,3.267,34.826,86.0,97.0,52.0,2158999268.0,2151989851.0,2159821321.0,2187581997.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,42.8,3.267,34.826,86.0,102.0,66.0,2158426843.0,2151677120.0,2159089664.0,2185633398.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,43.4,3.268,34.826,86.0,102.0,66.0,2158426843.0,2151677120.0,2159089664.0,2185633398.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,44.5,3.268,34.826,88.0,95.0,48.0,2158356516.0,2151533046.0,2158840182.0,2185560338.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,45.6,3.268,34.826,88.0,96.0,46.0,2158442121.0,2151325513.0,2158613549.0,2186281371.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,46.5,3.268,34.826,88.0,94.0,50.0,2158065225.0,2151071222.0,2158062354.0,2185175104.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,47.5,3.268,34.825,89.0,98.0,49.0,2157206875.0,2150521353.0,2156829750.0,2182613915.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,48.0,3.268,34.825,89.0,98.0,49.0,2157206875.0,2150521353.0,2156829750.0,2182613915.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,48.8,3.268,34.826,91.0,95.0,50.0,2156755154.0,2150162669.0,2156088539.0,2181437056.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,49.5,3.268,34.826,91.0,95.0,50.0,2156383332.0,2149888374.0,2155503579.0,2180422582.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,50.5,3.268,34.826,92.0,96.0,50.0,2156383332.0,2149888374.0,2155503579.0,2180422582.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,51.5,3.268,34.826,91.0,93.0,47.0,2156113627.0,2149729526.0,2155112265.0,2179609069.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,52.3,3.268,34.826,91.0,93.0,47.0,2155898861.0,2149660726.0,2154898057.0,2178719716.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,53.1,3.268,34.826,89.0,95.0,47.0,2155343808.0,2149413440.0,2154202816.0,2176771830.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,53.6,3.269,34.826,89.0,95.0,47.0,2155343808.0,2149413440.0,2154202816.0,2176771830.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,54.6,3.269,34.825,83.0,101.0,16.0,2154946816.0,2149163867.0,2153595264.0,2175607771.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,56.7,3.269,34.826,90.0,94.0,50.0,2154717732.0,2149038253.0,2153254802.0,2174851145.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,57.5,3.269,34.825,90.0,94.0,50.0,2154717732.0,2149038253.0,2153254802.0,2174851145.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,58.3,3.268,34.826,91.0,94.0,45.0,2154419337.0,2148847478.0,2152756873.0,2174062052.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,59.6,3.269,34.826,93.0,98.0,50.0,2154173924.0,2148731072.0,2152445595.0,2173235062.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,61.0,3.268,34.826,89.0,95.0,45.0,2153772800.0,2148651501.0,2152116617.0,2171473005.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,61.9,3.268,34.826,89.0,95.0,52.0,2153450340.0,2148544923.0,2151768576.0,2170275547.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,63.0,3.267,34.826,89.0,95.0,52.0,2153027666.0,2148372571.0,2151247323.0,2168753974.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,63.9,3.268,34.826,89.0,96.0,48.0,2152744182.0,2148284928.0,2150955702.0,2167666185.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,65.2,3.267,34.826,88.0,95.0,50.0,2152746349.0,2148311899.0,2151001261.0,2167563867.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,66.6,3.267,34.826,84.0,102.0,31.0,2152594706.0,2148217901.0,2150747986.0,2167190564.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,67.6,3.267,34.827,89.0,95.0,47.0,2152115254.0,2148110738.0,2150322880.0,2165193024.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,68.7,3.267,34.826,89.0,102.0,54.0,2151916297.0,2148050742.0,2150097773.0,2164418395.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,69.7,3.268,34.826,89.0,102.0,54.0,2151916297.0,2148050742.0,2150097773.0,2164418395.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,70.5,3.267,34.826,89.0,98.0,46.0,2151581284.0,2147945014.0,2149734281.0,2163150217.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,71.5,3.269,34.826,92.0,95.0,51.0,2151489545.0,2147943149.0,2149697051.0,2162672292.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,72.3,3.27,34.826,92.0,95.0,51.0,2151412690.0,2147936301.0,2149646445.0,2162304091.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,73.1,3.269,34.826,90.0,95.0,51.0,2151412690.0,2147936301.0,2149646445.0,2162304091.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,73.9,3.269,34.826,92.0,94.0,50.0,2151106267.0,2147843456.0,2149310857.0,2161149046.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,74.5,3.267,34.827,92.0,94.0,50.0,2150966948.0,2147809974.0,2149170697.0,2160581065.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,75.7,3.27,34.826,93.0,96.0,50.0,2150892873.0,2147806162.0,2149129188.0,2160197037.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,76.7,3.27,34.825,93.0,94.0,50.0,2150892873.0,2147806162.0,2149129188.0,2160197037.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,77.2,3.27,34.825,93.0,94.0,50.0,2150778432.0,2147783094.0,2149034733.0,2159762194.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,78.2,3.27,34.826,78.0,77.0,34.0,2150951451.0,2147771913.0,2149066505.0,2160782162.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,79.4,3.27,34.826,89.0,95.0,46.0,2151170889.0,2147773467.0,2149144155.0,2162068288.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,80.5,3.269,34.826,91.0,95.0,47.0,2150633627.0,2147731977.0,2148849170.0,2159333092.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,81.5,3.27,34.826,92.0,95.0,53.0,2150632064.0,2147742619.0,2148881444.0,2159196589.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,82.4,3.271,34.826,95.0,104.0,48.0,2150586304.0,2147715776.0,2148789019.0,2159091236.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,82.7,3.271,34.826,95.0,104.0,48.0,2150586304.0,2147715776.0,2148789019.0,2159091236.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,83.7,3.271,34.825,94.0,95.0,50.0,2150353398.0,2147678665.0,2148612699.0,2158028297.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,84.4,3.271,34.826,91.0,96.0,50.0,2150223798.0,2147660233.0,2148511954.0,2157463872.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,85.2,3.271,34.826,91.0,96.0,50.0,2150063689.0,2147635181.0,2148394340.0,2156742994.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,85.8,3.271,34.826,91.0,99.0,50.0,2149999049.0,2147625225.0,2148344576.0,2156433828.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,86.5,3.271,34.825,90.0,98.0,50.0,2149999049.0,2147625225.0,2148344576.0,2156433828.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,87.0,3.271,34.825,90.0,98.0,50.0,2149960338.0,2147615734.0,2148299922.0,2156297389.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,88.0,3.27,34.826,88.0,108.0,63.0,2149875858.0,2147605476.0,2148242066.0,2155892516.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,88.7,3.271,34.825,90.0,95.0,46.0,2149830966.0,2147604690.0,2148220022.0,2155643300.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,89.6,3.271,34.826,93.0,96.0,48.0,2149725348.0,2147583926.0,2148123072.0,2155204004.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,90.5,3.271,34.826,92.0,98.0,49.0,2149756406.0,2147577380.0,2148115876.0,2155428205.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,91.4,3.271,34.826,93.0,94.0,47.0,2149779657.0,2147585170.0,2148150381.0,2155485357.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,91.9,3.271,34.826,94.0,94.0,50.0,2149641536.0,2147572864.0,2148060772.0,2154803401.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,92.5,3.271,34.826,94.0,94.0,50.0,2149598272.0,2147565430.0,2148023314.0,2154600822.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,93.2,3.271,34.825,90.0,95.0,48.0,2149559588.0,2147553929.0,2147990930.0,2154453275.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,93.6,3.271,34.825,90.0,95.0,48.0,2149559588.0,2147553929.0,2147990930.0,2154453275.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,94.5,3.272,34.825,94.0,96.0,51.0,2149493888.0,2147551277.0,2147950985.0,2154145252.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,95.4,3.272,34.825,90.0,95.0,51.0,2149495762.0,2147554788.0,2147954925.0,2154117019.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,96.5,3.272,34.825,84.0,100.0,69.0,2149431058.0,2147541174.0,2147906550.0,2153846473.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,97.4,3.272,34.826,90.0,92.0,47.0,2149397394.0,2147538212.0,2147881270.0,2153701476.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,98.6,3.272,34.826,91.0,96.0,41.0,2149398966.0,2147541101.0,2147879250.0,2153707885.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,99.7,3.272,34.826,92.0,96.0,50.0,2149347556.0,2147539620.0,2147852096.0,2153432027.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,100.5,3.272,34.825,93.0,98.0,50.0,2149306697.0,2147529673.0,2147817499.0,2153260470.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,101.0,3.271,34.825,93.0,98.0,50.0,2149306697.0,2147529673.0,2147817499.0,2153260470.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,101.8,3.271,34.825,92.0,93.0,49.0,2149435748.0,2147529572.0,2147846381.0,2154019044.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,103.1,3.271,34.826,89.0,95.0,47.0,2149366720.0,2147524754.0,2147800704.0,2153724205.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,103.7,3.271,34.826,89.0,95.0,47.0,2149287652.0,2147522761.0,2147767003.0,2153297792.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,104.7,3.269,34.826,91.0,97.0,47.0,2149287652.0,2147522761.0,2147767003.0,2153297792.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,105.4,3.27,34.825,91.0,97.0,47.0,2149139529.0,2147518244.0,2147719963.0,2152462966.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,106.2,3.269,34.826,92.0,97.0,49.0,2149092873.0,2147515684.0,2147693979.0,2152233819.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,106.5,3.269,34.826,92.0,97.0,49.0,2149092873.0,2147515684.0,2147693979.0,2152233819.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,107.6,3.269,34.825,82.0,104.0,34.0,2149091629.0,2147511067.0,2147679936.0,2152239936.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,108.6,3.271,34.826,87.0,94.0,43.0,2149139136.0,2147511570.0,2147691190.0,2152565257.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,109.8,3.269,34.826,92.0,96.0,44.0,2149082788.0,2147508260.0,2147662546.0,2152249627.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,110.9,3.269,34.826,89.0,96.0,51.0,2149006354.0,2147503497.0,2147626240.0,2151853193.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,111.4,3.269,34.826,89.0,96.0,51.0,2149006354.0,2147503497.0,2147626240.0,2151853193.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,112.5,3.269,34.826,89.0,93.0,48.0,2149040722.0,2147504987.0,2147630866.0,2152087506.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,113.5,3.269,34.826,91.0,94.0,48.0,2148917110.0,2147502921.0,2147599286.0,2151365165.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,114.6,3.269,34.826,90.0,96.0,50.0,2148841947.0,2147501129.0,2147566564.0,2150968164.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,115.7,3.269,34.826,90.0,96.0,50.0,2148797650.0,2147497170.0,2147544393.0,2150714934.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,117.0,3.269,34.826,90.0,96.0,50.0,2148781275.0,2147494994.0,2147540653.0,2150615680.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,117.8,3.269,34.826,91.0,98.0,47.0,2148764352.0,2147498651.0,2147532928.0,2150524736.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,118.3,3.269,34.826,91.0,98.0,47.0,2148764352.0,2147498651.0,2147532928.0,2150524736.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,119.3,3.27,34.826,84.0,98.0,45.0,2148727670.0,2147493842.0,2147519552.0,2150348361.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,120.4,3.27,34.826,88.0,93.0,47.0,2148689755.0,2147489069.0,2147500278.0,2150147062.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,122.5,3.27,34.826,91.0,96.0,50.0,2148668973.0,2147491574.0,2147496676.0,2150010166.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,123.5,3.27,34.826,90.0,97.0,48.0,2148644205.0,2147491446.0,2147485714.0,2149879552.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,124.0,3.27,34.826,90.0,97.0,48.0,2148644205.0,2147491446.0,2147485714.0,2149879552.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,124.7,3.27,34.826,89.0,99.0,50.0,2148616987.0,2147487250.0,2147474742.0,2149739913.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,125.5,3.27,34.826,89.0,99.0,50.0,2148598555.0,2147487990.0,2147468397.0,2149627876.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,126.5,3.27,34.826,92.0,95.0,47.0,2148598555.0,2147487990.0,2147468397.0,2149627876.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,127.5,3.27,34.826,92.0,96.0,50.0,2148582829.0,2147488978.0,2147463259.0,2149543250.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,128.2,3.271,34.826,92.0,96.0,50.0,2148580754.0,2147490276.0,2147455277.0,2149556736.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,129.0,3.271,34.826,93.0,96.0,49.0,2148594706.0,2147491044.0,2147463369.0,2149639579.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,129.7,3.27,34.826,91.0,81.0,82.0,2148594706.0,2147491044.0,2147463369.0,2149639579.0
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,130.5,3.27,34.826,91.0,81.0,82.0,2148559149.0,2147484544.0,2147447753.0,2149422427.0
