datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,0.4,nan,nan,nan,nan,nan,2252421389.0,2256969389.0,2264544740.0,2282332896.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,0.7,4.067,34.463,73.5,212.0,44.0,2252421389.0,2256969389.0,2264544740.0,2282332896.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,1.1,4.072,34.456,66.0,248.0,39.0,2232286564.0,2237833691.0,2244084845.0,2262206610.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,1.4,4.073,34.457,67.0,227.0,57.0,2226908425.0,2232988909.0,2240650532.0,2261844068.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,1.6,4.073,34.46,73.0,245.0,61.0,2226908425.0,2232988909.0,2240650532.0,2261844068.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,1.8,4.07,34.467,66.0,238.0,53.0,2218598025.0,2224224694.0,2232307465.0,2254588077.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,2.1,4.071,34.47,67.0,251.0,45.0,2214263707.0,2219675739.0,2227892571.0,2251938395.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,2.3,4.071,34.469,80.0,240.0,54.0,2214263707.0,2219675739.0,2227892571.0,2251938395.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,2.6,4.07,34.469,68.0,230.0,50.0,2208781312.0,2213254208.0,2222345389.0,2248182281.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,2.8,4.071,34.468,79.0,237.0,50.0,2208781312.0,2213254208.0,2222345389.0,2248182281.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,3.0,4.071,34.468,78.0,246.0,44.0,2208781312.0,2213254208.0,2222345389.0,2248182281.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,3.3,4.071,34.468,66.0,225.0,10.0,2203037513.0,2206645906.0,2215565641.0,2241839341.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,3.6,4.071,34.468,73.0,232.0,47.0,2203037513.0,2206645906.0,2215565641.0,2241839341.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,3.9,4.072,34.467,70.0,243.0,77.0,2201668736.0,2203955035.0,2214273910.0,2244544969.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,4.2,4.071,34.466,73.0,227.0,61.0,2201668736.0,2203955035.0,2214273910.0,2244544969.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,4.5,4.071,34.466,83.0,235.0,51.0,2196738889.0,2198731254.0,2207834550.0,2235938395.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,4.8,4.059,34.465,81.0,244.0,47.0,2196738889.0,2198731254.0,2207834550.0,2235938395.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,5.1,4.049,34.463,88.0,270.0,55.0,2196738889.0,2198731254.0,2207834550.0,2235938395.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,5.3,4.044,34.467,70.0,262.0,65.0,2192161179.0,2192343734.0,2201837293.0,2231731638.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,5.6,4.035,34.464,79.0,247.0,51.0,2192161179.0,2192343734.0,2201837293.0,2231731638.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,6.0,4.029,34.461,89.0,253.0,52.0,2189245110.0,2188456356.0,2197861686.0,2228174829.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,6.3,3.953,34.465,95.0,252.0,71.0,2189245110.0,2188456356.0,2197861686.0,2228174829.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,6.5,3.943,34.466,96.0,277.0,58.0,2189245110.0,2188456356.0,2197861686.0,2228174829.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,6.8,3.942,34.465,98.0,274.0,46.0,2185027885.0,2181745993.0,2191238491.0,2224199323.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,7.2,3.845,34.47,99.0,264.0,57.0,2185027885.0,2181745993.0,2191238491.0,2224199323.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,7.5,3.8,34.471,95.0,300.0,56.0,2181173622.0,2176739611.0,2185664210.0,2218451574.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,7.8,3.787,34.472,135.0,280.0,4.0,2181173622.0,2176739611.0,2185664210.0,2218451574.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,8.1,3.783,34.471,101.0,309.0,58.0,2181173622.0,2176739611.0,2185664210.0,2218451574.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,8.4,3.779,34.471,171.0,261.0,39.0,2179461229.0,2174658084.0,2183111268.0,2215390646.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,8.8,3.774,34.47,104.0,239.0,50.0,2179461229.0,2174658084.0,2183111268.0,2215390646.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,9.1,3.758,34.47,102.0,259.0,61.0,2175861120.0,2169732178.0,2177596150.0,2209935003.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,9.4,3.753,34.471,97.0,234.0,51.0,2175861120.0,2169732178.0,2177596150.0,2209935003.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,9.7,3.747,34.471,97.0,234.0,51.0,2175861120.0,2169732178.0,2177596150.0,2209935003.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,10.1,3.742,34.472,112.0,248.0,56.0,2173091602.0,2165838656.0,2173228635.0,2205917650.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,10.3,3.739,34.471,112.0,248.0,56.0,2173091602.0,2165838656.0,2173228635.0,2205917650.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,11.1,3.732,34.47,125.0,256.0,53.0,2170871844.0,2162991606.0,2169868891.0,2202323949.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,11.5,3.732,34.47,125.0,256.0,53.0,2169878793.0,2162218313.0,2168719853.0,2199979977.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,12.4,3.701,34.468,104.0,233.0,50.0,2168856402.0,2161095515.0,2167286509.0,2198004416.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,12.8,3.701,34.468,109.0,248.0,54.0,2168856402.0,2161095515.0,2167286509.0,2198004416.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,13.4,3.667,34.47,147.0,246.0,53.0,2166858998.0,2158256045.0,2163963538.0,2195169600.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,14.1,3.658,34.469,147.0,246.0,53.0,2165363346.0,2157014866.0,2162227931.0,2191911716.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,14.6,3.658,34.469,104.0,238.0,51.0,2164140068.0,2155901622.0,2160705389.0,2189384064.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,15.5,3.642,34.47,98.0,243.0,51.0,2163117238.0,2154740544.0,2159222244.0,2187583552.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,15.7,3.642,34.47,98.0,243.0,51.0,2163117238.0,2154740544.0,2159222244.0,2187583552.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,16.7,3.618,34.47,109.0,225.0,32.0,2162272548.0,2154112091.0,2158295561.0,2185619474.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,17.5,3.591,34.47,99.0,219.0,48.0,2161108681.0,2152869302.0,2156652269.0,2183531446.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,18.3,3.525,34.475,104.0,259.0,47.0,2160050294.0,2152053522.0,2155511844.0,2181177764.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,19.1,3.395,34.491,97.0,215.0,55.0,2159022500.0,2151177133.0,2154323611.0,2178937718.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,19.6,3.395,34.491,97.0,215.0,55.0,2158080118.0,2150510235.0,2153325321.0,2176780489.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,20.3,3.378,34.492,108.0,245.0,51.0,2158080118.0,2150510235.0,2153325321.0,2176780489.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,20.9,3.378,34.492,103.0,242.0,58.0,2157285979.0,2150062016.0,2152570624.0,2174832923.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,21.7,3.357,34.494,103.0,242.0,58.0,2156470573.0,2149569179.0,2151729609.0,2172972525.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,22.4,3.371,34.503,93.0,273.0,52.0,2155896210.0,2149273590.0,2151207661.0,2171552576.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,23.4,3.36,34.524,110.0,206.0,57.0,2155292681.0,2148965824.0,2150659776.0,2170114998.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,23.7,3.36,34.524,110.0,206.0,57.0,2155292681.0,2148965824.0,2150659776.0,2170114998.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,24.6,3.343,34.529,101.0,207.0,56.0,2154735085.0,2148775981.0,2150280237.0,2168564571.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,25.6,3.344,34.531,93.0,204.0,61.0,2154248768.0,2148591542.0,2149920429.0,2167246720.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,26.7,3.356,34.543,78.0,202.0,50.0,2153679853.0,2148349120.0,2149460973.0,2165826212.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,27.6,3.376,34.549,78.0,216.0,51.0,2153168475.0,2148191213.0,2149140854.0,2164403264.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,28.5,3.352,34.552,80.0,198.0,53.0,2152682587.0,2148046061.0,2148830802.0,2163070372.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,29.3,3.334,34.563,74.0,198.0,47.0,2152244004.0,2147933769.0,2148586925.0,2161813467.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,30.4,3.346,34.568,81.0,223.0,56.0,2151928777.0,2147850688.0,2148403785.0,2160937810.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,30.8,3.346,34.568,81.0,223.0,56.0,2151746550.0,2147826752.0,2148332169.0,2160322130.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,31.4,3.483,34.589,93.0,221.0,53.0,2151746550.0,2147826752.0,2148332169.0,2160322130.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,32.4,3.655,34.62,93.0,221.0,53.0,2151501860.0,2147795858.0,2148251008.0,2159511405.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,33.0,3.655,34.62,91.0,208.0,53.0,2151172772.0,2147717604.0,2148083995.0,2158573056.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,33.7,3.654,34.609,101.0,215.0,51.0,2151172772.0,2147717604.0,2148083995.0,2158573056.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,34.4,3.783,34.637,101.0,215.0,51.0,2150912685.0,2147673234.0,2147979044.0,2157778294.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,35.2,3.837,34.635,87.0,209.0,54.0,2150748013.0,2147660370.0,2147938477.0,2157177609.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,36.4,3.868,34.645,101.0,200.0,54.0,2150566665.0,2147638509.0,2147874724.0,2156598564.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,37.4,3.865,34.647,92.0,193.0,58.0,2150341549.0,2147606518.0,2147794605.0,2155886518.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,38.5,3.86,34.648,96.0,252.0,53.0,2150152731.0,2147586185.0,2147735725.0,2155250340.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,39.4,3.853,34.647,84.0,199.0,57.0,2149990016.0,2147565403.0,2147685440.0,2154720722.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,40.3,3.833,34.645,84.0,199.0,57.0,2149847798.0,2147555666.0,2147647488.0,2154230829.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,41.0,3.808,34.644,93.0,206.0,57.0,2149847798.0,2147555666.0,2147647488.0,2154230829.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,41.5,3.808,34.644,93.0,206.0,57.0,2149716242.0,2147541906.0,2147611437.0,2153768164.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,42.4,3.787,34.644,82.0,189.0,53.0,2149604699.0,2147534802.0,2147587218.0,2153359488.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,43.3,3.762,34.65,92.0,221.0,57.0,2149522075.0,2147527817.0,2147569334.0,2153075748.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,43.6,3.762,34.65,92.0,221.0,57.0,2149522075.0,2147527817.0,2147569334.0,2153075748.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,44.7,3.738,34.646,84.0,191.0,54.0,2149429641.0,2147521389.0,2147543872.0,2152742985.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,46.5,3.72,34.65,86.0,181.0,51.0,2149229796.0,2147505170.0,2147501202.0,2151999369.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,47.6,3.712,34.648,89.0,187.0,57.0,2149125202.0,2147500717.0,2147476736.0,2151602377.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,48.1,3.712,34.653,89.0,187.0,57.0,2149125202.0,2147500717.0,2147476736.0,2151602377.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,49.0,3.712,34.653,94.0,191.0,56.0,2149064676.0,2147495926.0,2147468580.0,2151346157.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,49.6,3.71,34.654,94.0,191.0,56.0,2149009700.0,2147495222.0,2147460169.0,2151136822.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,50.5,3.71,34.655,87.0,185.0,57.0,2149009700.0,2147495222.0,2147460169.0,2151136822.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,51.5,3.706,34.659,83.0,189.0,56.0,2148958208.0,2147496036.0,2147449060.0,2150921188.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,52.1,3.7,34.66,83.0,189.0,56.0,2148901440.0,2147491236.0,2147439853.0,2150687241.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,52.8,3.7,34.66,92.0,185.0,56.0,2148847515.0,2147490880.0,2147436406.0,2150477412.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,53.4,3.675,34.663,92.0,185.0,56.0,2148847515.0,2147490880.0,2147436406.0,2150477412.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,54.3,3.66,34.663,84.0,183.0,54.0,2148808603.0,2147494107.0,2147427428.0,2150315693.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,55.2,3.655,34.667,90.0,186.0,53.0,2148772800.0,2147485403.0,2147421723.0,2150170660.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,56.4,3.646,34.665,86.0,176.0,18.0,2148738029.0,2147485421.0,2147421961.0,2150017499.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,57.6,3.636,34.667,95.0,175.0,50.0,2148698541.0,2147485970.0,2147415158.0,2149848073.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,58.8,3.646,34.666,87.0,190.0,47.0,2148662592.0,2147485211.0,2147409280.0,2149693339.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,59.8,3.655,34.667,94.0,174.0,54.0,2148630957.0,2147484306.0,2147408310.0,2149548233.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,60.6,3.657,34.669,94.0,174.0,54.0,2148600411.0,2147484361.0,2147400475.0,2149422116.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,61.2,3.649,34.665,90.0,189.0,57.0,2148600411.0,2147484361.0,2147400475.0,2149422116.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,61.9,3.649,34.665,77.0,194.0,56.0,2148581467.0,2147483099.0,2147399387.0,2149321645.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,62.5,3.62,34.665,77.0,194.0,56.0,2148553298.0,2147481673.0,2147396982.0,2149205037.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,63.6,3.574,34.662,76.0,179.0,53.0,2148528612.0,2147480237.0,2147393417.0,2149101513.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,64.6,3.526,34.658,73.0,169.0,55.0,2148528612.0,2147480237.0,2147393417.0,2149101513.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,65.1,3.477,34.656,73.0,169.0,55.0,2148515501.0,2147484205.0,2147394185.0,2149015579.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,66.0,3.477,34.656,70.0,163.0,57.0,2148496512.0,2147482660.0,2147392832.0,2148935369.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,66.5,3.455,34.652,70.0,163.0,57.0,2148496512.0,2147482660.0,2147392832.0,2148935369.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,67.4,3.42,34.655,74.0,147.0,60.0,2148481618.0,2147479378.0,2147393426.0,2148863926.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,69.3,3.287,34.646,59.0,148.0,59.0,2148458066.0,2147481389.0,2147390582.0,2148739785.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,69.6,3.287,34.646,59.0,148.0,59.0,2148458066.0,2147481389.0,2147390582.0,2148739785.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,70.6,3.277,34.646,64.0,149.0,56.0,2148447570.0,2147479963.0,2147393234.0,2148687817.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,71.4,3.277,34.647,61.0,144.0,58.0,2148438235.0,2147478262.0,2147392923.0,2148636160.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,71.9,3.277,34.647,59.0,146.0,59.0,2148427328.0,2147477092.0,2147389760.0,2148602724.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,72.5,3.267,34.652,59.0,146.0,59.0,2148422793.0,2147478025.0,2147389897.0,2148571547.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,73.2,3.268,34.655,58.0,154.0,57.0,2148415917.0,2147482203.0,2147387968.0,2148532370.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,73.6,3.268,34.655,58.0,144.0,58.0,2148409380.0,2147479862.0,2147387666.0,2148506066.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,74.3,3.266,34.659,64.0,149.0,53.0,2148406893.0,2147479844.0,2147385709.0,2148477184.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,75.1,3.262,34.661,47.0,130.0,42.0,2148397028.0,2147481444.0,2147387520.0,2148446345.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,75.8,3.262,34.661,57.0,143.0,53.0,2148396864.0,2147478262.0,2147387227.0,2148428379.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,76.5,3.272,34.665,59.0,144.0,51.0,2148390976.0,2147480164.0,2147388708.0,2148402578.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,77.1,3.272,34.665,58.0,151.0,52.0,2148385490.0,2147482386.0,2147387858.0,2148382262.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,77.6,3.286,34.67,58.0,151.0,52.0,2148382500.0,2147483785.0,2147387584.0,2148357686.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,78.0,3.284,34.672,56.0,140.0,55.0,2148382500.0,2147483785.0,2147387584.0,2148357686.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,78.4,3.284,34.672,67.0,149.0,58.0,2148376566.0,2147481133.0,2147383844.0,2148327085.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,79.1,3.307,34.68,67.0,149.0,58.0,2148372626.0,2147476388.0,2147385371.0,2148304457.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,79.8,3.307,34.68,59.0,139.0,53.0,2148365403.0,2147479232.0,2147384749.0,2148290962.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,80.4,3.307,34.682,60.0,134.0,56.0,2148366134.0,2147481654.0,2147387986.0,2148271936.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,81.0,3.307,34.682,59.0,142.0,56.0,2148362523.0,2147485083.0,2147386605.0,2148256969.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,81.4,3.31,34.684,59.0,142.0,56.0,2148362523.0,2147485083.0,2147386605.0,2148256969.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,82.4,3.339,34.69,58.0,132.0,52.0,2148356553.0,2147482578.0,2147388004.0,2148223753.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,83.2,3.386,34.704,57.0,143.0,50.0,2148352283.0,2147486308.0,2147385673.0,2148204617.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,83.5,3.386,34.704,57.0,143.0,50.0,2148352283.0,2147486308.0,2147385673.0,2148204617.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,84.1,3.4,34.71,58.0,135.0,58.0,2148348937.0,2147483154.0,2147385837.0,2148190189.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,84.9,3.4,34.71,56.0,134.0,55.0,2148349056.0,2147482752.0,2147384914.0,2148178002.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,85.7,3.407,34.713,60.0,151.0,55.0,2148342637.0,2147483282.0,2147383817.0,2148150272.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,86.4,3.423,34.718,57.0,132.0,53.0,2148342637.0,2147483282.0,2147383817.0,2148150272.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,87.3,3.453,34.724,60.0,252.0,61.0,2148340434.0,2147480265.0,2147385261.0,2148133467.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,88.1,3.47,34.729,56.0,139.0,53.0,2148336822.0,2147480996.0,2147386688.0,2148121846.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,88.3,3.47,34.729,56.0,139.0,53.0,2148336822.0,2147480996.0,2147386688.0,2148121846.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,89.4,3.489,34.739,62.0,128.0,50.0,2148333696.0,2147478857.0,2147382116.0,2148094528.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,90.3,3.491,34.751,57.0,124.0,48.0,2148330560.0,2147482029.0,2147383908.0,2148085284.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,90.5,3.491,34.751,57.0,124.0,48.0,2148330560.0,2147482029.0,2147383908.0,2148085284.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,91.3,3.499,34.758,57.0,129.0,49.0,2148332434.0,2147481499.0,2147387053.0,2148079405.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,91.8,3.499,34.758,57.0,136.0,54.0,2148329472.0,2147483136.0,2147383460.0,2148069906.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,92.5,3.503,34.764,57.0,136.0,54.0,2148324964.0,2147479305.0,2147389412.0,2148064301.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,92.9,3.503,34.764,56.0,123.0,53.0,2148324964.0,2147479305.0,2147389412.0,2148064301.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,93.5,3.507,34.765,58.0,127.0,54.0,2148325238.0,2147480137.0,2147385664.0,2148058240.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,94.1,3.52,34.772,58.0,127.0,54.0,2148325357.0,2147484516.0,2147388214.0,2148048841.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,94.6,3.52,34.772,57.0,124.0,52.0,2148322971.0,2147482432.0,2147382774.0,2148040950.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,95.4,3.551,34.778,56.0,124.0,55.0,2148323849.0,2147481197.0,2147385673.0,2148034112.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,96.2,3.564,34.783,64.0,122.0,54.0,2148320219.0,2147479734.0,2147381522.0,2148028406.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,97.0,3.564,34.783,52.0,120.0,51.0,2148319113.0,2147480137.0,2147384009.0,2148016667.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,97.7,3.578,34.787,57.0,138.0,57.0,2148317842.0,2147484352.0,2147385408.0,2148013577.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,98.5,3.575,34.787,58.0,130.0,52.0,2148316790.0,2147480374.0,2147384932.0,2148010130.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,98.7,3.575,34.787,58.0,130.0,52.0,2148316790.0,2147480374.0,2147384932.0,2148010130.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,99.4,3.551,34.791,57.0,131.0,53.0,2148316854.0,2147482038.0,2147384539.0,2147999250.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,100.0,3.551,34.791,56.0,117.0,53.0,2148314715.0,2147482651.0,2147386349.0,2147993810.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,100.6,3.546,34.793,56.0,117.0,53.0,2148313755.0,2147484224.0,2147390299.0,2147986889.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,101.1,3.546,34.793,55.0,119.0,56.0,2148313097.0,2147482541.0,2147386971.0,2147981092.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,101.7,3.55,34.799,56.0,270.0,54.0,2148313097.0,2147482541.0,2147386971.0,2147981092.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,102.1,3.55,34.799,56.0,270.0,54.0,2148311241.0,2147485193.0,2147385856.0,2147975323.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,102.8,3.572,34.803,55.0,119.0,55.0,2148311670.0,2147482688.0,2147387273.0,2147971254.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,103.7,3.618,34.815,51.0,140.0,77.0,2148310637.0,2147480091.0,2147387328.0,2147967817.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,105.2,3.702,34.827,54.0,149.0,55.0,2148312100.0,2147481115.0,2147388123.0,2147960731.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,105.4,3.702,34.827,54.0,149.0,55.0,2148312100.0,2147481115.0,2147388123.0,2147960731.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,106.2,3.722,34.831,55.0,114.0,52.0,2148308653.0,2147483099.0,2147385819.0,2147958875.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,106.8,3.722,34.831,52.0,112.0,52.0,2148306825.0,2147481673.0,2147385536.0,2147952585.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,107.4,3.733,34.832,52.0,112.0,52.0,2148308754.0,2147479168.0,2147387364.0,2147943680.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,108.0,3.737,34.833,53.0,109.0,50.0,2148306139.0,2147482486.0,2147384512.0,2147942829.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,108.4,3.737,34.833,53.0,109.0,50.0,2148306139.0,2147482486.0,2147384512.0,2147942829.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,109.2,3.742,34.835,54.0,112.0,55.0,2148306688.0,2147481170.0,2147382454.0,2147938569.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,109.7,3.742,34.835,54.0,112.0,50.0,2148307428.0,2147481526.0,2147381321.0,2147935241.0
