datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-18 15:32:23,56.158727,-45.405591,0.0,nan,nan,102.0,243.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,0.2,nan,nan,101.0,250.0,44.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,0.4,4.533,34.676,102.0,254.0,36.0,2337943149.0,2338441289.0,2352973238.0,2381285257.0
2016-05-18 15:32:23,56.158727,-45.405591,1.0,4.235,34.741,98.0,266.0,36.0,2321453184.0,2329491949.0,2345018240.0,2377477458.0
2016-05-18 15:32:23,56.158727,-45.405591,1.3,4.518,34.705,103.0,250.0,41.0,2321453184.0,2329491949.0,2345018240.0,2377477458.0
2016-05-18 15:32:23,56.158727,-45.405591,1.6,4.515,34.728,102.0,272.0,45.0,2299796955.0,2310473417.0,2325450267.0,2358587227.0
2016-05-18 15:32:23,56.158727,-45.405591,1.9,4.447,34.742,104.0,250.0,42.0,2299796955.0,2310473417.0,2325450267.0,2358587227.0
2016-05-18 15:32:23,56.158727,-45.405591,2.2,4.455,34.739,104.0,264.0,54.0,2287136502.0,2301737472.0,2319686217.0,2357694738.0
2016-05-18 15:32:23,56.158727,-45.405591,2.5,4.446,34.733,110.0,491.0,47.0,2287136502.0,2301737472.0,2319686217.0,2357694738.0
2016-05-18 15:32:23,56.158727,-45.405591,2.8,4.423,34.738,104.0,279.0,60.0,2287136502.0,2301737472.0,2319686217.0,2357694738.0
2016-05-18 15:32:23,56.158727,-45.405591,3.2,4.405,34.738,107.0,290.0,50.0,2271733787.0,2285831369.0,2305439707.0,2347659282.0
2016-05-18 15:32:23,56.158727,-45.405591,3.5,4.393,34.741,108.0,258.0,40.0,2271733787.0,2285831369.0,2305439707.0,2347659282.0
2016-05-18 15:32:23,56.158727,-45.405591,3.9,4.362,34.736,120.0,276.0,47.0,2253821184.0,2265997979.0,2284958902.0,2326186432.0
2016-05-18 15:32:23,56.158727,-45.405591,4.3,4.342,34.739,121.0,265.0,38.0,2253821184.0,2265997979.0,2284958902.0,2326186432.0
2016-05-18 15:32:23,56.158727,-45.405591,4.6,4.327,34.742,122.0,264.0,44.0,2253821184.0,2265997979.0,2284958902.0,2326186432.0
2016-05-18 15:32:23,56.158727,-45.405591,5.0,4.31,34.74,124.0,301.0,39.0,2244727734.0,2254504384.0,2274346340.0,2318496585.0
2016-05-18 15:32:23,56.158727,-45.405591,5.3,4.29,34.74,126.0,300.0,50.0,2244727734.0,2254504384.0,2274346340.0,2318496585.0
2016-05-18 15:32:23,56.158727,-45.405591,5.7,4.285,34.74,136.0,301.0,43.0,2230915300.0,2237076699.0,2256576978.0,2299727771.0
2016-05-18 15:32:23,56.158727,-45.405591,6.1,4.277,34.741,149.0,322.0,36.0,2230915300.0,2237076699.0,2256576978.0,2299727771.0
2016-05-18 15:32:23,56.158727,-45.405591,6.5,4.275,34.74,167.0,337.0,37.0,2230915300.0,2237076699.0,2256576978.0,2299727771.0
2016-05-18 15:32:23,56.158727,-45.405591,6.9,4.273,34.741,175.0,350.0,50.0,2222046555.0,2222614034.0,2243917028.0,2287554048.0
2016-05-18 15:32:23,56.158727,-45.405591,7.3,4.263,34.742,181.0,347.0,44.0,2222046555.0,2222614034.0,2243917028.0,2287554048.0
2016-05-18 15:32:23,56.158727,-45.405591,7.7,4.258,34.742,182.0,362.0,49.0,2214171163.0,2210843373.0,2231989979.0,2275441161.0
2016-05-18 15:32:23,56.158727,-45.405591,8.1,4.248,34.741,179.0,329.0,38.0,2214171163.0,2210843373.0,2231989979.0,2275441161.0
2016-05-18 15:32:23,56.158727,-45.405591,8.5,4.244,34.741,178.0,313.0,51.0,2214171163.0,2210843373.0,2231989979.0,2275441161.0
2016-05-18 15:32:23,56.158727,-45.405591,9.0,4.243,34.742,176.0,301.0,45.0,2206796598.0,2201878884.0,2221151058.0,2263398226.0
2016-05-18 15:32:23,56.158727,-45.405591,9.4,4.239,34.741,181.0,301.0,38.0,2206796598.0,2201878884.0,2221151058.0,2263398226.0
2016-05-18 15:32:23,56.158727,-45.405591,9.8,4.237,34.742,185.0,331.0,41.0,2204812891.0,2197331318.0,2216698880.0,2261825389.0
2016-05-18 15:32:23,56.158727,-45.405591,10.2,4.236,34.741,185.0,331.0,41.0,2204812891.0,2197331318.0,2216698880.0,2261825389.0
2016-05-18 15:32:23,56.158727,-45.405591,10.8,4.236,34.742,190.0,284.0,47.0,2193761993.0,2187506486.0,2203094500.0,2240778075.0
2016-05-18 15:32:23,56.158727,-45.405591,11.6,4.232,34.742,209.0,305.0,43.0,2190977426.0,2183012708.0,2198094985.0,2236963602.0
2016-05-18 15:32:23,56.158727,-45.405591,12.1,4.232,34.742,209.0,305.0,43.0,2190977426.0,2183012708.0,2198094985.0,2236963602.0
2016-05-18 15:32:23,56.158727,-45.405591,12.9,4.231,34.742,241.0,414.0,45.0,2185278198.0,2177429824.0,2190594825.0,2226241444.0
2016-05-18 15:32:23,56.158727,-45.405591,14.0,4.228,34.743,397.0,288.0,57.0,2179209938.0,2171516562.0,2182625993.0,2214569910.0
2016-05-18 15:32:23,56.158727,-45.405591,14.8,4.225,34.742,280.0,284.0,43.0,2175514249.0,2168040475.0,2177835218.0,2207185773.0
2016-05-18 15:32:23,56.158727,-45.405591,15.4,4.223,34.742,280.0,284.0,43.0,2172922898.0,2165335195.0,2174218605.0,2202148598.0
2016-05-18 15:32:23,56.158727,-45.405591,16.1,4.223,34.743,302.0,306.0,46.0,2172922898.0,2165335195.0,2174218605.0,2202148598.0
2016-05-18 15:32:23,56.158727,-45.405591,16.7,4.223,34.743,329.0,287.0,49.0,2171708169.0,2163722825.0,2172207616.0,2199973449.0
2016-05-18 15:32:23,56.158727,-45.405591,17.5,4.22,34.743,329.0,287.0,49.0,2168397138.0,2161113106.0,2168304557.0,2192867529.0
2016-05-18 15:32:23,56.158727,-45.405591,18.2,4.218,34.742,357.0,301.0,47.0,2168397138.0,2161113106.0,2168304557.0,2192867529.0
2016-05-18 15:32:23,56.158727,-45.405591,18.7,4.218,34.742,357.0,301.0,47.0,2166184073.0,2159076690.0,2165460992.0,2188342180.0
2016-05-18 15:32:23,56.158727,-45.405591,19.7,4.217,34.742,362.0,279.0,51.0,2164131611.0,2157226770.0,2162871844.0,2184150418.0
2016-05-18 15:32:23,56.158727,-45.405591,20.5,4.216,34.742,374.0,291.0,50.0,2162776786.0,2156102390.0,2161215149.0,2181223058.0
2016-05-18 15:32:23,56.158727,-45.405591,21.5,4.213,34.742,392.0,301.0,42.0,2161131977.0,2154841097.0,2159329618.0,2177681828.0
2016-05-18 15:32:23,56.158727,-45.405591,22.4,4.211,34.742,397.0,277.0,45.0,2159586578.0,2153698898.0,2157613001.0,2174342390.0
2016-05-18 15:32:23,56.158727,-45.405591,23.5,4.208,34.742,400.0,293.0,48.0,2158126893.0,2152706715.0,2156070720.0,2171095451.0
2016-05-18 15:32:23,56.158727,-45.405591,24.4,4.203,34.742,390.0,279.0,51.0,2158017060.0,2152274057.0,2155562651.0,2171069174.0
2016-05-18 15:32:23,56.158727,-45.405591,25.4,4.193,34.743,374.0,277.0,50.0,2157048804.0,2151658587.0,2154599725.0,2168931090.0
2016-05-18 15:32:23,56.158727,-45.405591,25.7,4.193,34.743,374.0,277.0,50.0,2157048804.0,2151658587.0,2154599725.0,2168931090.0
2016-05-18 15:32:23,56.158727,-45.405591,26.4,4.185,34.743,359.0,273.0,50.0,2156226742.0,2151078162.0,2153712256.0,2167117330.0
2016-05-18 15:32:23,56.158727,-45.405591,27.3,4.173,34.744,315.0,272.0,45.0,2155186724.0,2150531913.0,2152797714.0,2164743131.0
2016-05-18 15:32:23,56.158727,-45.405591,28.2,4.162,34.744,315.0,272.0,45.0,2155548626.0,2150500571.0,2152866688.0,2165776256.0
2016-05-18 15:32:23,56.158727,-45.405591,28.8,4.162,34.744,298.0,270.0,47.0,2153808246.0,2149718125.0,2151485284.0,2161690185.0
2016-05-18 15:32:23,56.158727,-45.405591,29.4,4.147,34.746,287.0,253.0,47.0,2153808246.0,2149718125.0,2151485284.0,2161690185.0
2016-05-18 15:32:23,56.158727,-45.405591,30.1,4.139,34.746,287.0,253.0,47.0,2153917494.0,2149616804.0,2151411666.0,2162143414.0
2016-05-18 15:32:23,56.158727,-45.405591,31.0,4.133,34.745,260.0,245.0,35.0,2152980461.0,2149219337.0,2150703835.0,2159938011.0
2016-05-18 15:32:23,56.158727,-45.405591,31.4,4.133,34.745,260.0,245.0,35.0,2152980461.0,2149219337.0,2150703835.0,2159938011.0
2016-05-18 15:32:23,56.158727,-45.405591,32.6,4.121,34.746,252.0,244.0,49.0,2152411392.0,2148893220.0,2150176082.0,2158736832.0
2016-05-18 15:32:23,56.158727,-45.405591,33.6,4.119,34.746,252.0,244.0,49.0,2152114249.0,2148724717.0,2149902665.0,2158095981.0
2016-05-18 15:32:23,56.158727,-45.405591,34.2,4.118,34.747,250.0,252.0,48.0,2152114249.0,2148724717.0,2149902665.0,2158095981.0
2016-05-18 15:32:23,56.158727,-45.405591,35.0,4.118,34.747,241.0,247.0,50.0,2151734546.0,2148556251.0,2149604379.0,2157186130.0
2016-05-18 15:32:23,56.158727,-45.405591,35.6,4.115,34.746,241.0,247.0,50.0,2151394422.0,2148421805.0,2149354797.0,2156379520.0
2016-05-18 15:32:23,56.158727,-45.405591,36.3,4.108,34.746,225.0,249.0,47.0,2151394422.0,2148421805.0,2149354797.0,2156379520.0
2016-05-18 15:32:23,56.158727,-45.405591,37.0,4.108,34.746,217.0,264.0,49.0,2150811346.0,2148237833.0,2148979355.0,2154882980.0
2016-05-18 15:32:23,56.158727,-45.405591,37.6,4.102,34.746,217.0,264.0,49.0,2150597421.0,2148151085.0,2148820955.0,2154369325.0
2016-05-18 15:32:23,56.158727,-45.405591,38.3,4.087,34.747,190.0,242.0,47.0,2150597421.0,2148151085.0,2148820955.0,2154369325.0
2016-05-18 15:32:23,56.158727,-45.405591,38.8,4.087,34.747,190.0,242.0,47.0,2150397229.0,2148063936.0,2148652836.0,2153910372.0
2016-05-18 15:32:23,56.158727,-45.405591,39.6,4.075,34.748,189.0,461.0,49.0,2150300918.0,2148006747.0,2148565293.0,2153722304.0
2016-05-18 15:32:23,56.158727,-45.405591,40.6,4.065,34.748,178.0,211.0,18.0,2150304960.0,2147990336.0,2148542765.0,2153785462.0
2016-05-18 15:32:23,56.158727,-45.405591,41.5,4.063,34.749,174.0,237.0,45.0,2150246427.0,2147938797.0,2148471798.0,2153699876.0
2016-05-18 15:32:23,56.158727,-45.405591,42.6,4.047,34.751,172.0,203.0,39.0,2149931492.0,2147866944.0,2148305252.0,2152829723.0
2016-05-18 15:32:23,56.158727,-45.405591,43.6,4.036,34.751,166.0,209.0,48.0,2149772726.0,2147821741.0,2148202642.0,2152412251.0
2016-05-18 15:32:23,56.158727,-45.405591,44.6,4.027,34.751,169.0,204.0,48.0,2149652013.0,2147782253.0,2148119945.0,2152095442.0
2016-05-18 15:32:23,56.158727,-45.405591,44.9,4.027,34.751,169.0,204.0,48.0,2149652013.0,2147782253.0,2148119945.0,2152095442.0
2016-05-18 15:32:23,56.158727,-45.405591,46.0,4.023,34.751,159.0,201.0,51.0,2149609792.0,2147759798.0,2148078573.0,2152024640.0
2016-05-18 15:32:23,56.158727,-45.405591,46.6,4.004,34.751,151.0,194.0,49.0,2149516736.0,2147723355.0,2148014226.0,2151782244.0
2016-05-18 15:32:23,56.158727,-45.405591,47.5,3.978,34.754,151.0,194.0,49.0,2149442596.0,2147702976.0,2147971236.0,2151592804.0
2016-05-18 15:32:23,56.158727,-45.405591,48.2,3.967,34.756,146.0,188.0,46.0,2149369261.0,2147674093.0,2147916507.0,2151407835.0
2016-05-18 15:32:23,56.158727,-45.405591,48.6,3.967,34.756,146.0,188.0,46.0,2149369261.0,2147674093.0,2147916507.0,2151407835.0
2016-05-18 15:32:23,56.158727,-45.405591,49.4,3.964,34.755,151.0,187.0,47.0,2149360036.0,2147664493.0,2147893129.0,2151418834.0
2016-05-18 15:32:23,56.158727,-45.405591,50.4,3.959,34.756,150.0,218.0,40.0,2149233920.0,2147637037.0,2147829266.0,2151048914.0
2016-05-18 15:32:23,56.158727,-45.405591,50.7,3.959,34.756,150.0,218.0,40.0,2149233920.0,2147637037.0,2147829266.0,2151048914.0
2016-05-18 15:32:23,56.158727,-45.405591,52.3,3.952,34.756,142.0,183.0,48.0,2149184310.0,2147616384.0,2147788928.0,2150960512.0
2016-05-18 15:32:23,56.158727,-45.405591,53.4,3.945,34.758,138.0,190.0,51.0,2149107584.0,2147601746.0,2147745042.0,2150724809.0
2016-05-18 15:32:23,56.158727,-45.405591,53.8,3.945,34.758,138.0,190.0,51.0,2149107584.0,2147601746.0,2147745042.0,2150724809.0
2016-05-18 15:32:23,56.158727,-45.405591,54.8,3.944,34.757,141.0,187.0,47.0,2149211785.0,2147605942.0,2147768978.0,2151137956.0
2016-05-18 15:32:23,56.158727,-45.405591,55.6,3.942,34.757,136.0,183.0,50.0,2149142701.0,2147590893.0,2147736000.0,2150932534.0
2016-05-18 15:32:23,56.158727,-45.405591,56.1,3.942,34.757,136.0,183.0,50.0,2149142701.0,2147590893.0,2147736000.0,2150932534.0
2016-05-18 15:32:23,56.158727,-45.405591,56.8,3.936,34.757,140.0,181.0,50.0,2149066587.0,2147576466.0,2147695387.0,2150695232.0
2016-05-18 15:32:23,56.158727,-45.405591,57.5,3.929,34.757,140.0,181.0,50.0,2149058944.0,2147568438.0,2147679058.0,2150697216.0
2016-05-18 15:32:23,56.158727,-45.405591,58.4,3.922,34.759,136.0,172.0,48.0,2149004745.0,2147561984.0,2147653376.0,2150537197.0
2016-05-18 15:32:23,56.158727,-45.405591,59.5,3.918,34.758,137.0,185.0,47.0,2148873746.0,2147544923.0,2147603401.0,2150067126.0
2016-05-18 15:32:23,56.158727,-45.405591,59.8,3.918,34.758,137.0,185.0,47.0,2148873746.0,2147544923.0,2147603401.0,2150067126.0
2016-05-18 15:32:23,56.158727,-45.405591,60.9,3.916,34.759,136.0,194.0,69.0,2148942564.0,2147548361.0,2147623597.0,2150346788.0
2016-05-18 15:32:23,56.158727,-45.405591,61.8,3.911,34.758,128.0,185.0,45.0,2148827346.0,2147537353.0,2147579190.0,2149945389.0
2016-05-18 15:32:23,56.158727,-45.405591,63.0,3.901,34.76,125.0,169.0,53.0,2148851510.0,2147534838.0,2147578057.0,2150046902.0
2016-05-18 15:32:23,56.158727,-45.405591,63.9,3.895,34.76,124.0,175.0,46.0,2148751817.0,2147527286.0,2147544841.0,2149691017.0
2016-05-18 15:32:23,56.158727,-45.405591,64.6,3.893,34.759,124.0,175.0,46.0,2148765028.0,2147523739.0,2147541869.0,2149749659.0
2016-05-18 15:32:23,56.158727,-45.405591,65.3,3.889,34.76,126.0,172.0,47.0,2148765028.0,2147523739.0,2147541869.0,2149749659.0
2016-05-18 15:32:23,56.158727,-45.405591,66.0,3.882,34.759,122.0,175.0,49.0,2148762962.0,2147523446.0,2147535862.0,2149771337.0
2016-05-18 15:32:23,56.158727,-45.405591,66.5,3.882,34.759,122.0,175.0,49.0,2148762962.0,2147523446.0,2147535862.0,2149771337.0
2016-05-18 15:32:23,56.158727,-45.405591,67.6,3.869,34.76,117.0,171.0,50.0,2148592265.0,2147509019.0,2147481718.0,2149087634.0
2016-05-18 15:32:23,56.158727,-45.405591,68.5,3.837,34.763,113.0,168.0,50.0,2148592265.0,2147509019.0,2147481718.0,2149087634.0
2016-05-18 15:32:23,56.158727,-45.405591,69.2,3.807,34.767,113.0,168.0,50.0,2148576301.0,2147508050.0,2147477650.0,2149047817.0
2016-05-18 15:32:23,56.158727,-45.405591,69.9,3.807,34.767,98.0,157.0,49.0,2148529737.0,2147504466.0,2147456685.0,2148855990.0
2016-05-18 15:32:23,56.158727,-45.405591,70.7,3.769,34.771,93.0,146.0,43.0,2148518500.0,2147500562.0,2147453851.0,2148821513.0
2016-05-18 15:32:23,56.158727,-45.405591,71.2,3.755,34.771,93.0,146.0,43.0,2148518500.0,2147500562.0,2147453851.0,2148821513.0
2016-05-18 15:32:23,56.158727,-45.405591,72.0,3.733,34.773,96.0,155.0,46.0,2148517403.0,2147497846.0,2147453741.0,2148825837.0
2016-05-18 15:32:23,56.158727,-45.405591,73.0,3.675,34.779,90.0,160.0,44.0,2148512027.0,2147500443.0,2147451126.0,2148808548.0
2016-05-18 15:32:23,56.158727,-45.405591,73.6,3.675,34.779,85.0,141.0,47.0,2148483154.0,2147496018.0,2147438592.0,2148680484.0
2016-05-18 15:32:23,56.158727,-45.405591,74.4,3.643,34.783,79.0,135.0,50.0,2148515364.0,2147498358.0,2147447341.0,2148843337.0
2016-05-18 15:32:23,56.158727,-45.405591,74.7,3.643,34.783,79.0,135.0,50.0,2148515364.0,2147498358.0,2147447341.0,2148843337.0
2016-05-18 15:32:23,56.158727,-45.405591,75.3,3.595,34.79,73.0,126.0,50.0,2148484214.0,2147493476.0,2147437339.0,2148689261.0
2016-05-18 15:32:23,56.158727,-45.405591,75.7,3.595,34.79,73.0,132.0,50.0,2148473417.0,2147496512.0,2147433005.0,2148653906.0
2016-05-18 15:32:23,56.158727,-45.405591,76.3,3.551,34.794,73.0,132.0,50.0,2148504822.0,2147494912.0,2147442514.0,2148818569.0
2016-05-18 15:32:23,56.158727,-45.405591,76.8,3.551,34.794,76.0,127.0,48.0,2148503277.0,2147494336.0,2147439296.0,2148793298.0
2016-05-18 15:32:23,56.158727,-45.405591,77.5,3.55,34.796,72.0,120.0,51.0,2148456000.0,2147492845.0,2147432539.0,2148596772.0
2016-05-18 15:32:23,56.158727,-45.405591,78.3,3.543,34.796,73.0,120.0,56.0,2148484964.0,2147493366.0,2147437010.0,2148737938.0
2016-05-18 15:32:23,56.158727,-45.405591,79.1,3.542,34.797,70.0,127.0,47.0,2148443684.0,2147489481.0,2147422966.0,2148543424.0
2016-05-18 15:32:23,56.158727,-45.405591,79.9,3.542,34.797,72.0,166.0,48.0,2148431917.0,2147488694.0,2147420909.0,2148499245.0
2016-05-18 15:32:23,56.158727,-45.405591,80.6,3.541,34.797,70.0,127.0,47.0,2148439798.0,2147490514.0,2147423451.0,2148536137.0
2016-05-18 15:32:23,56.158727,-45.405591,81.4,3.533,34.797,69.0,124.0,50.0,2148450614.0,2147488822.0,2147424685.0,2148592201.0
2016-05-18 15:32:23,56.158727,-45.405591,81.9,3.533,34.797,72.0,125.0,50.0,2148473691.0,2147490002.0,2147431570.0,2148702381.0
2016-05-18 15:32:23,56.158727,-45.405591,82.7,3.53,34.798,71.0,144.0,50.0,2148472201.0,2147490386.0,2147427273.0,2148712676.0
2016-05-18 15:32:23,56.158727,-45.405591,83.3,3.528,34.798,71.0,144.0,50.0,2148467739.0,2147489755.0,2147425161.0,2148698002.0
2016-05-18 15:32:23,56.158727,-45.405591,83.8,3.528,34.798,70.0,132.0,48.0,2148453174.0,2147488521.0,2147425088.0,2148640594.0
2016-05-18 15:32:23,56.158727,-45.405591,84.4,3.527,34.797,68.0,131.0,52.0,2148453174.0,2147488521.0,2147425088.0,2148640594.0
2016-05-18 15:32:23,56.158727,-45.405591,84.7,3.527,34.797,68.0,131.0,52.0,2148434322.0,2147487670.0,2147419008.0,2148536219.0
2016-05-18 15:32:23,56.158727,-45.405591,85.5,3.512,34.799,64.0,127.0,84.0,2148424704.0,2147487945.0,2147418002.0,2148503552.0
2016-05-18 15:32:23,56.158727,-45.405591,86.6,3.505,34.8,67.0,118.0,49.0,2148416996.0,2147485915.0,2147409737.0,2148456356.0
2016-05-18 15:32:23,56.158727,-45.405591,87.5,3.505,34.8,68.0,132.0,46.0,2148387584.0,2147486592.0,2147407277.0,2148319817.0
2016-05-18 15:32:23,56.158727,-45.405591,87.7,3.505,34.8,68.0,132.0,46.0,2148387584.0,2147486592.0,2147407277.0,2148319817.0
2016-05-18 15:32:23,56.158727,-45.405591,88.5,3.5,34.799,69.0,127.0,49.0,2148383661.0,2147488722.0,2147403154.0,2148301156.0
2016-05-18 15:32:23,56.158727,-45.405591,88.9,3.5,34.799,69.0,127.0,49.0,2148390601.0,2147485156.0,2147407296.0,2148334848.0
2016-05-18 15:32:23,56.158727,-45.405591,89.6,3.481,34.801,65.0,126.0,50.0,2148371401.0,2147486244.0,2147401645.0,2148252882.0
2016-05-18 15:32:23,56.158727,-45.405591,90.1,3.475,34.802,66.0,118.0,49.0,2148380992.0,2147484635.0,2147403739.0,2148283574.0
2016-05-18 15:32:23,56.158727,-45.405591,90.4,3.475,34.802,66.0,118.0,49.0,2148380992.0,2147484635.0,2147403739.0,2148283574.0
2016-05-18 15:32:23,56.158727,-45.405591,91.2,3.471,34.803,66.0,129.0,52.0,2148374098.0,2147483748.0,2147401965.0,2148253869.0
2016-05-18 15:32:23,56.158727,-45.405591,91.7,3.471,34.803,64.0,119.0,51.0,2148393124.0,2147486445.0,2147404571.0,2148352146.0
2016-05-18 15:32:23,56.158727,-45.405591,92.4,3.463,34.802,55.0,133.0,69.0,2148385773.0,2147486537.0,2147406729.0,2148316589.0
2016-05-18 15:32:23,56.158727,-45.405591,92.6,3.463,34.802,55.0,133.0,69.0,2148385773.0,2147486537.0,2147406729.0,2148316589.0
2016-05-18 15:32:23,56.158727,-45.405591,93.5,3.459,34.802,63.0,122.0,48.0,2148379894.0,2147487177.0,2147401252.0,2148296722.0
2016-05-18 15:32:23,56.158727,-45.405591,94.5,3.455,34.802,62.0,117.0,52.0,2148374390.0,2147486710.0,2147401654.0,2148275620.0
2016-05-18 15:32:23,56.158727,-45.405591,94.9,3.455,34.802,66.0,117.0,50.0,2148374390.0,2147486710.0,2147401654.0,2148275620.0
2016-05-18 15:32:23,56.158727,-45.405591,95.6,3.452,34.802,66.0,121.0,46.0,2148378934.0,2147487268.0,2147401024.0,2148297078.0
2016-05-18 15:32:23,56.158727,-45.405591,96.2,3.447,34.802,63.0,117.0,49.0,2148381293.0,2147484425.0,2147399259.0,2148317860.0
2016-05-18 15:32:23,56.158727,-45.405591,97.0,3.447,34.802,63.0,117.0,49.0,2148372754.0,2147488073.0,2147400137.0,2148288768.0
2016-05-18 15:32:23,56.158727,-45.405591,97.6,3.445,34.802,65.0,119.0,48.0,2148365284.0,2147487250.0,2147400932.0,2148233536.0
2016-05-18 15:32:23,56.158727,-45.405591,98.2,3.448,34.803,68.0,120.0,49.0,2148364132.0,2147483995.0,2147397275.0,2148238363.0
2016-05-18 15:32:23,56.158727,-45.405591,98.6,3.448,34.803,68.0,120.0,49.0,2148364132.0,2147483995.0,2147397275.0,2148238363.0
2016-05-18 15:32:23,56.158727,-45.405591,99.2,3.451,34.804,64.0,133.0,49.0,2148355803.0,2147489106.0,2147397211.0,2148165924.0
2016-05-18 15:32:23,56.158727,-45.405591,99.8,3.451,34.804,66.0,133.0,45.0,2148346870.0,2147485202.0,2147395986.0,2148135387.0
2016-05-18 15:32:23,56.158727,-45.405591,100.6,3.453,34.806,63.0,122.0,49.0,2148343168.0,2147487899.0,2147393179.0,2148106614.0
2016-05-18 15:32:23,56.158727,-45.405591,101.4,3.452,34.807,62.0,123.0,49.0,2148339840.0,2147485659.0,2147393344.0,2148096173.0
2016-05-18 15:32:23,56.158727,-45.405591,102.1,3.452,34.807,63.0,122.0,50.0,2148337810.0,2147485869.0,2147391981.0,2148083099.0
2016-05-18 15:32:23,56.158727,-45.405591,102.6,3.453,34.808,63.0,122.0,50.0,2148336969.0,2147485558.0,2147392365.0,2148064923.0
2016-05-18 15:32:23,56.158727,-45.405591,103.1,3.449,34.808,64.0,122.0,50.0,2148336969.0,2147485558.0,2147392365.0,2148064923.0
2016-05-18 15:32:23,56.158727,-45.405591,103.6,3.449,34.808,62.0,122.0,46.0,2148337709.0,2147485028.0,2147392128.0,2148063579.0
2016-05-18 15:32:23,56.158727,-45.405591,104.3,3.446,34.808,62.0,122.0,46.0,2148332032.0,2147484854.0,2147391277.0,2148072822.0
2016-05-18 15:32:23,56.158727,-45.405591,104.7,3.446,34.808,71.0,126.0,55.0,2148332032.0,2147484854.0,2147391277.0,2148072822.0
2016-05-18 15:32:23,56.158727,-45.405591,105.4,3.44,34.808,61.0,116.0,50.0,2148333366.0,2147486582.0,2147392612.0,2148054418.0
2016-05-18 15:32:23,56.158727,-45.405591,105.9,3.44,34.808,61.0,116.0,50.0,2148331803.0,2147487296.0,2147391250.0,2148054774.0
2016-05-18 15:32:23,56.158727,-45.405591,106.5,3.434,34.809,62.0,127.0,50.0,2148330578.0,2147487908.0,2147391442.0,2148059977.0
2016-05-18 15:32:23,56.158727,-45.405591,107.4,3.435,34.809,68.0,146.0,58.0,2148332470.0,2147484187.0,2147388918.0,2148051446.0
2016-05-18 15:32:23,56.158727,-45.405591,108.4,3.433,34.811,61.0,112.0,44.0,2148332114.0,2147490294.0,2147393462.0,2148047725.0
2016-05-18 15:32:23,56.158727,-45.405591,109.4,3.434,34.814,62.0,120.0,50.0,2148330404.0,2147485814.0,2147393206.0,2148049728.0
2016-05-18 15:32:23,56.158727,-45.405591,109.7,3.434,34.814,62.0,120.0,50.0,2148330404.0,2147485814.0,2147393206.0,2148049728.0
2016-05-18 15:32:23,56.158727,-45.405591,110.5,3.435,34.814,64.0,121.0,48.0,2148325558.0,2147484342.0,2147391140.0,2148028955.0
2016-05-18 15:32:23,56.158727,-45.405591,111.1,3.434,34.815,63.0,113.0,50.0,2148325458.0,2147484836.0,2147392914.0,2148035922.0
2016-05-18 15:32:23,56.158727,-45.405591,111.5,3.434,34.815,63.0,113.0,50.0,2148325458.0,2147484836.0,2147392914.0,2148035922.0
2016-05-18 15:32:23,56.158727,-45.405591,112.3,3.434,34.815,66.0,114.0,49.0,2148325284.0,2147486482.0,2147387995.0,2148009115.0
2016-05-18 15:32:23,56.158727,-45.405591,112.6,3.434,34.815,66.0,114.0,49.0,2148325284.0,2147486482.0,2147387995.0,2148009115.0
2016-05-18 15:32:23,56.158727,-45.405591,113.5,3.433,34.815,65.0,111.0,51.0,2148317760.0,2147483401.0,2147390125.0,2147999963.0
2016-05-18 15:32:23,56.158727,-45.405591,114.0,3.433,34.815,61.0,122.0,49.0,2148321188.0,2147483904.0,2147387849.0,2147995629.0
2016-05-18 15:32:23,56.158727,-45.405591,114.6,3.432,34.815,73.0,111.0,15.0,2148321188.0,2147483904.0,2147387849.0,2147995629.0
2016-05-18 15:32:23,56.158727,-45.405591,115.0,3.432,34.815,73.0,111.0,15.0,2148323090.0,2147483766.0,2147389796.0,2147995913.0
2016-05-18 15:32:23,56.158727,-45.405591,116.6,3.431,34.815,63.0,115.0,50.0,2148316827.0,2147482212.0,2147386038.0,2147989622.0
2016-05-18 15:32:23,56.158727,-45.405591,117.3,3.429,34.816,63.0,115.0,48.0,2148318299.0,2147485421.0,2147392612.0,2147989805.0
2016-05-18 15:32:23,56.158727,-45.405591,118.2,3.428,34.816,62.0,115.0,49.0,2148319917.0,2147485686.0,2147393819.0,2147995026.0
2016-05-18 15:32:23,56.158727,-45.405591,118.4,3.428,34.816,62.0,115.0,49.0,2148319917.0,2147485686.0,2147393819.0,2147995026.0
2016-05-18 15:32:23,56.158727,-45.405591,119.3,3.428,34.817,60.0,117.0,55.0,2148319826.0,2147485970.0,2147391286.0,2147998884.0
2016-05-18 15:32:23,56.158727,-45.405591,120.1,3.426,34.817,61.0,120.0,47.0,2148321380.0,2147483501.0,2147387913.0,2147995785.0
2016-05-18 15:32:23,56.158727,-45.405591,120.5,3.426,34.817,61.0,120.0,47.0,2148317714.0,2147485851.0,2147389513.0,2147982345.0
2016-05-18 15:32:23,56.158727,-45.405591,121.4,3.425,34.817,63.0,115.0,50.0,2148315638.0,2147486848.0,2147387072.0,2147982738.0
