datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,0.4,8.08,34.616,nan,nan,nan,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,0.6,8.08,34.616,96.5,198.5,37.5,2262335835.0,2268020068.0,2278548169.0,2298014491.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.1,8.022,34.632,94.0,171.0,49.0,2255946514.0,2265623305.0,2279496054.0,2303189092.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.3,8.079,34.615,98.0,171.0,45.0,2255946514.0,2265623305.0,2279496054.0,2303189092.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.6,8.072,34.625,97.0,172.0,50.0,2248806848.0,2260588470.0,2276393344.0,2303327652.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,1.8,8.067,34.63,99.0,175.0,31.0,2248806848.0,2260588470.0,2276393344.0,2303327652.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,2.2,8.062,34.632,100.0,177.0,46.0,2240823442.0,2252994532.0,2269441526.0,2298094445.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,2.5,8.051,34.634,103.0,193.0,52.0,2240823442.0,2252994532.0,2269441526.0,2298094445.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,2.8,8.05,34.632,103.0,166.0,44.0,2240823442.0,2252994532.0,2269441526.0,2298094445.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.1,8.053,34.629,111.0,160.0,23.0,2229565357.0,2240353206.0,2256422299.0,2284313728.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.4,8.073,34.63,105.0,175.0,45.0,2229565357.0,2240353206.0,2256422299.0,2284313728.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.6,8.075,34.629,105.0,179.0,57.0,2224538605.0,2234852269.0,2252820224.0,2284010011.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,3.9,8.055,34.631,104.0,172.0,38.0,2224538605.0,2234852269.0,2252820224.0,2284010011.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,4.2,8.062,34.631,109.0,172.0,53.0,2224538605.0,2234852269.0,2252820224.0,2284010011.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,4.5,8.073,34.628,108.0,170.0,58.0,2217906505.0,2227150144.0,2243848576.0,2273839387.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,4.8,8.073,34.629,111.0,176.0,40.0,2217906505.0,2227150144.0,2243848576.0,2273839387.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,5.1,8.075,34.629,112.0,168.0,44.0,2215343113.0,2223082596.0,2241737700.0,2275129856.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,5.4,8.069,34.63,116.0,173.0,42.0,2215343113.0,2223082596.0,2241737700.0,2275129856.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,5.8,8.046,34.626,120.0,168.0,49.0,2215343113.0,2223082596.0,2241737700.0,2275129856.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,6.1,8.03,34.635,112.0,166.0,83.0,2209928320.0,2216128000.0,2234546441.0,2267964105.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,6.4,8.035,34.632,123.0,169.0,45.0,2209928320.0,2216128000.0,2234546441.0,2267964105.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,6.7,8.031,34.633,124.0,168.0,50.0,2205315977.0,2209869769.0,2228395245.0,2262483163.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,7.1,8.029,34.634,128.0,180.0,61.0,2205315977.0,2209869769.0,2228395245.0,2262483163.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,7.4,8.021,34.634,126.0,166.0,44.0,2205315977.0,2209869769.0,2228395245.0,2262483163.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,7.7,8.021,34.635,133.0,192.0,46.0,2202803474.0,2206022381.0,2224865389.0,2260152228.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,8.0,8.027,34.635,135.0,165.0,53.0,2202803474.0,2206022381.0,2224865389.0,2260152228.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,8.3,8.02,34.634,136.0,171.0,47.0,2198742061.0,2200077193.0,2218926683.0,2254861037.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,8.6,8.021,34.635,140.0,171.0,73.0,2198742061.0,2200077193.0,2218926683.0,2254861037.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.0,8.024,34.633,140.0,179.0,49.0,2198742061.0,2200077193.0,2218926683.0,2254861037.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.3,8.018,34.635,141.0,169.0,55.0,2195281618.0,2195294006.0,2213771117.0,2249735021.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.6,8.022,34.634,144.0,170.0,49.0,2195281618.0,2195294006.0,2213771117.0,2249735021.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,9.9,8.022,34.633,144.0,170.0,49.0,2193646400.0,2192668699.0,2211225024.0,2247833298.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,10.3,8.022,34.633,146.0,173.0,53.0,2193646400.0,2192668699.0,2211225024.0,2247833298.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,10.9,8.011,34.631,152.0,169.0,48.0,2191387501.0,2188853760.0,2207474093.0,2245131108.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,11.3,8.011,34.631,152.0,169.0,48.0,2189116534.0,2185580589.0,2203863350.0,2241496457.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,12.1,7.972,34.636,162.0,167.0,50.0,2186700470.0,2182605284.0,2200202761.0,2237044635.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,12.9,7.972,34.636,168.0,171.0,47.0,2184943954.0,2179775734.0,2197273097.0,2234666980.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,13.4,7.954,34.636,168.0,171.0,47.0,2184943954.0,2179775734.0,2197273097.0,2234666980.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,14.0,7.923,34.64,176.0,159.0,55.0,2183506066.0,2177760128.0,2194927826.0,2232266788.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,14.8,7.923,34.64,176.0,163.0,47.0,2181189220.0,2174880786.0,2191382281.0,2228022354.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,15.7,7.891,34.638,187.0,166.0,42.0,2178969472.0,2172194596.0,2187965147.0,2223799689.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,16.6,7.821,34.641,192.0,183.0,44.0,2177462500.0,2170144100.0,2185505938.0,2221220132.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,17.4,7.717,34.643,196.0,177.0,41.0,2176281563.0,2168476736.0,2183583140.0,2219128201.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,18.1,7.589,34.652,196.0,177.0,41.0,2174746276.0,2166340370.0,2181230674.0,2216044141.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,18.6,7.589,34.652,208.0,181.0,50.0,2174746276.0,2166340370.0,2181230674.0,2216044141.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,19.5,7.428,34.667,218.0,169.0,48.0,2173114212.0,2164161929.0,2178694308.0,2212835794.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,19.9,7.428,34.667,218.0,169.0,48.0,2171614912.0,2162520036.0,2176424758.0,2209726793.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,20.9,7.369,34.669,230.0,181.0,54.0,2169937636.0,2160585920.0,2173706614.0,2206600265.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,21.5,7.356,34.666,238.0,178.0,50.0,2168478738.0,2159285952.0,2171568256.0,2203388342.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,22.4,7.339,34.663,253.0,223.0,76.0,2167336713.0,2158381778.0,2169964169.0,2200718912.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,22.6,7.339,34.663,253.0,223.0,76.0,2167336713.0,2158381778.0,2169964169.0,2200718912.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,23.7,7.314,34.658,251.0,177.0,46.0,2166220077.0,2157354742.0,2168306477.0,2198312868.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,24.5,7.252,34.656,260.0,171.0,40.0,2165327396.0,2156504137.0,2166939254.0,2196415424.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,25.2,7.152,34.651,266.0,208.0,49.0,2164489307.0,2155883309.0,2165777334.0,2194340992.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,25.9,7.085,34.64,271.0,171.0,51.0,2163529060.0,2155035547.0,2164342802.0,2192206372.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,26.4,7.085,34.64,271.0,171.0,51.0,2162718875.0,2154460086.0,2163236781.0,2190145974.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,27.0,6.837,34.633,272.0,193.0,48.0,2162718875.0,2154460086.0,2163236781.0,2190145974.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,27.6,6.837,34.633,269.0,188.0,50.0,2161947337.0,2153768758.0,2162061019.0,2188445467.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,28.3,6.386,34.637,269.0,188.0,50.0,2161132726.0,2153190089.0,2160937700.0,2186391131.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,28.8,6.386,34.637,266.0,174.0,46.0,2160401545.0,2152563200.0,2159800429.0,2184718043.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,29.7,6.051,34.65,261.0,172.0,48.0,2159599387.0,2152009261.0,2158690944.0,2182689316.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,30.0,6.051,34.65,261.0,172.0,48.0,2159599387.0,2152009261.0,2158690944.0,2182689316.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,30.8,5.806,34.677,254.0,179.0,64.0,2158840438.0,2151530523.0,2157692288.0,2180694043.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,31.5,5.747,34.675,277.0,162.0,43.0,2158054683.0,2151019465.0,2156647561.0,2178714002.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,32.6,5.717,34.67,290.0,162.0,55.0,2157391936.0,2150621595.0,2155797120.0,2176965750.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,33.4,5.623,34.675,284.0,209.0,50.0,2156841892.0,2150332032.0,2155126884.0,2175447826.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,33.7,5.623,34.675,284.0,209.0,50.0,2156841892.0,2150332032.0,2155126884.0,2175447826.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,34.5,5.492,34.681,269.0,164.0,51.0,2156302464.0,2150024457.0,2154456694.0,2173999899.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,35.4,5.407,34.679,262.0,168.0,57.0,2155776969.0,2149781696.0,2153854080.0,2172468480.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,36.1,5.183,34.674,252.0,161.0,53.0,2155194212.0,2149480301.0,2153168548.0,2170902738.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,36.6,5.183,34.674,252.0,161.0,53.0,2154690806.0,2149239899.0,2152594971.0,2169478226.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,37.5,5.032,34.675,244.0,163.0,50.0,2154235017.0,2149029577.0,2152076845.0,2168184932.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,38.3,4.918,34.67,243.0,334.0,54.0,2153806610.0,2148852617.0,2151612425.0,2166931748.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,38.6,4.918,34.67,243.0,334.0,54.0,2153806610.0,2148852617.0,2151612425.0,2166931748.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,39.5,4.892,34.671,234.0,169.0,86.0,2153462884.0,2148692873.0,2151220315.0,2165959945.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,40.4,4.862,34.67,232.0,153.0,46.0,2153126537.0,2148564086.0,2150871232.0,2164938112.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,41.4,4.868,34.667,224.0,152.0,48.0,2152764900.0,2148425005.0,2150506240.0,2163876187.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,42.2,4.801,34.678,179.0,161.0,53.0,2152429769.0,2148309302.0,2150184667.0,2162857362.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,42.4,4.801,34.678,179.0,161.0,53.0,2152429769.0,2148309302.0,2150184667.0,2162857362.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,43.3,4.665,34.667,160.0,151.0,57.0,2152149942.0,2148214226.0,2149916489.0,2162014838.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,43.9,4.665,34.667,146.0,145.0,50.0,2151908425.0,2148126134.0,2149680393.0,2161301412.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,44.5,4.525,34.663,146.0,145.0,50.0,2151719579.0,2148067245.0,2149504813.0,2160733312.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,45.3,4.427,34.65,130.0,190.0,53.0,2151719579.0,2148067245.0,2149504813.0,2160733312.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,45.7,4.427,34.65,130.0,190.0,53.0,2151505380.0,2147996452.0,2149304146.0,2160094985.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,46.5,4.376,34.65,127.0,154.0,50.0,2151300480.0,2147938221.0,2149116790.0,2159455872.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,47.3,4.205,34.65,106.0,143.0,54.0,2151115190.0,2147880320.0,2148945984.0,2158888146.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,47.6,4.205,34.65,106.0,143.0,54.0,2151115190.0,2147880320.0,2148945984.0,2158888146.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,48.6,4.161,34.65,98.0,156.0,17.0,2150914898.0,2147822857.0,2148765174.0,2158274221.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,49.5,4.221,34.658,106.0,177.0,50.0,2150745435.0,2147774272.0,2148621220.0,2157733476.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,50.5,4.146,34.656,94.0,156.0,50.0,2150592356.0,2147738313.0,2148496521.0,2157239131.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,51.5,4.02,34.667,83.0,129.0,54.0,2150462153.0,2147710336.0,2148393737.0,2156810093.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,52.4,3.978,34.669,74.0,137.0,54.0,2150343350.0,2147682825.0,2148303296.0,2156424704.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,53.1,3.998,34.687,74.0,127.0,50.0,2150229686.0,2147660050.0,2148216475.0,2156038381.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,53.6,3.998,34.687,74.0,127.0,50.0,2150120164.0,2147641673.0,2148133750.0,2155674413.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,54.3,4.014,34.695,70.0,135.0,53.0,2150120164.0,2147641673.0,2148133750.0,2155674413.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,54.6,4.014,34.695,70.0,135.0,53.0,2150027501.0,2147622857.0,2148073060.0,2155367323.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,55.3,4.015,34.699,74.0,129.0,55.0,2149964489.0,2147614061.0,2148032612.0,2155139117.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,55.8,4.015,34.699,71.0,127.0,50.0,2149920941.0,2147607259.0,2148008402.0,2155003739.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,56.4,4.005,34.7,49.0,256.0,55.0,2149887817.0,2147600118.0,2147983771.0,2154869440.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,57.0,3.998,34.701,69.0,130.0,49.0,2149830198.0,2147593956.0,2147950080.0,2154687597.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,57.7,3.998,34.701,72.0,125.0,53.0,2149770569.0,2147583689.0,2147914304.0,2154460105.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,58.4,3.992,34.7,70.0,129.0,51.0,2149697371.0,2147572416.0,2147874898.0,2154206829.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,59.1,3.985,34.7,78.0,146.0,53.0,2149635309.0,2147566564.0,2147839442.0,2153982957.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,59.8,3.985,34.7,72.0,125.0,50.0,2149588516.0,2147563483.0,2147807661.0,2153812132.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,60.5,3.976,34.699,69.0,121.0,49.0,2149558317.0,2147555867.0,2147793069.0,2153693604.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,61.2,3.948,34.699,70.0,124.0,55.0,2149486326.0,2147544667.0,2147755547.0,2153421284.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,61.7,3.948,34.699,67.0,127.0,51.0,2149486326.0,2147544667.0,2147755547.0,2153421284.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,62.1,3.948,34.699,67.0,127.0,51.0,2149435309.0,2147541010.0,2147733568.0,2153244123.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,62.7,3.934,34.699,75.0,118.0,37.0,2149385938.0,2147532891.0,2147705517.0,2153044333.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,63.3,3.87,34.706,65.0,118.0,48.0,2149340032.0,2147529344.0,2147679771.0,2152864320.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,64.3,3.849,34.712,67.0,184.0,52.0,2149308425.0,2147527076.0,2147667218.0,2152748041.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,65.0,3.849,34.713,65.0,121.0,54.0,2149263561.0,2147520905.0,2147647424.0,2152572553.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,65.3,3.849,34.713,65.0,121.0,54.0,2149263561.0,2147520905.0,2147647424.0,2152572553.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,66.1,3.852,34.716,61.0,120.0,56.0,2149226130.0,2147518281.0,2147628032.0,2152406683.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,66.6,3.852,34.716,67.0,123.0,57.0,2149186797.0,2147516022.0,2147615524.0,2152277238.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,67.4,3.845,34.719,67.0,123.0,57.0,2149158089.0,2147515099.0,2147602624.0,2152148653.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,67.9,3.845,34.719,66.0,119.0,53.0,2149111771.0,2147508388.0,2147585563.0,2151955026.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,68.5,3.82,34.723,62.0,122.0,54.0,2149111771.0,2147508388.0,2147585563.0,2151955026.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,69.1,3.819,34.727,62.0,122.0,54.0,2149072091.0,2147505234.0,2147566966.0,2151767085.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,69.8,3.819,34.727,64.0,120.0,53.0,2149034605.0,2147504539.0,2147555401.0,2151605622.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,70.6,3.822,34.727,68.0,115.0,54.0,2148999277.0,2147505362.0,2147541458.0,2151477293.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,71.4,3.824,34.731,62.0,139.0,50.0,2148975661.0,2147500269.0,2147531611.0,2151363474.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,72.3,3.826,34.733,61.0,118.0,54.0,2148945353.0,2147500516.0,2147523712.0,2151241097.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,73.1,3.805,34.733,61.0,116.0,51.0,2148918957.0,2147498020.0,2147512109.0,2151106724.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,73.3,3.805,34.733,61.0,116.0,51.0,2148918957.0,2147498020.0,2147512109.0,2151106724.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,74.2,3.79,34.734,65.0,118.0,56.0,2148891190.0,2147496521.0,2147504886.0,2150992310.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,74.7,3.79,34.734,59.0,112.0,57.0,2148871094.0,2147497956.0,2147496118.0,2150902546.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,75.6,3.76,34.734,59.0,112.0,57.0,2148851300.0,2147494948.0,2147489417.0,2150818368.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,76.1,3.717,34.734,61.0,126.0,53.0,2148830372.0,2147492050.0,2147485942.0,2150731373.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,77.0,3.714,34.74,62.0,185.0,56.0,2148810185.0,2147493997.0,2147475172.0,2150648749.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,77.4,3.714,34.74,62.0,185.0,56.0,2148810185.0,2147493997.0,2147475172.0,2150648749.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,78.2,3.685,34.744,58.0,110.0,53.0,2148794002.0,2147492681.0,2147470308.0,2150565028.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,79.0,3.685,34.744,50.0,96.0,72.0,2148771602.0,2147489965.0,2147465792.0,2150483136.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,79.7,3.673,34.744,56.0,118.0,53.0,2148739849.0,2147490249.0,2147455113.0,2150312841.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,80.5,3.672,34.746,55.0,113.0,46.0,2148707126.0,2147488137.0,2147449828.0,2150141979.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,81.4,3.661,34.748,55.0,113.0,46.0,2148682203.0,2147489718.0,2147446116.0,2150035346.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,81.9,3.661,34.748,53.0,133.0,51.0,2148682203.0,2147489718.0,2147446116.0,2150035346.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,82.7,3.653,34.75,55.0,111.0,53.0,2148665380.0,2147490276.0,2147441142.0,2149933997.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,83.5,3.65,34.751,51.0,109.0,55.0,2148640978.0,2147486875.0,2147437586.0,2149829019.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,84.4,3.647,34.751,53.0,111.0,54.0,2148622299.0,2147487323.0,2147434121.0,2149722276.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,84.8,3.647,34.751,53.0,111.0,54.0,2148622299.0,2147487323.0,2147434121.0,2149722276.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,85.5,3.641,34.751,56.0,107.0,54.0,2148605824.0,2147486857.0,2147429549.0,2149623597.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,86.2,3.639,34.751,56.0,107.0,54.0,2148584731.0,2147484717.0,2147424365.0,2149537755.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,86.8,3.639,34.751,53.0,112.0,50.0,2148566820.0,2147486518.0,2147421540.0,2149459556.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,87.6,3.637,34.751,62.0,99.0,67.0,2148550107.0,2147484644.0,2147418688.0,2149386267.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,88.0,3.637,34.751,62.0,99.0,67.0,2148550107.0,2147484644.0,2147418688.0,2149386267.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,88.8,3.624,34.756,50.0,104.0,50.0,2148543222.0,2147486491.0,2147419090.0,2149321837.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,90.5,3.62,34.759,51.0,108.0,50.0,2148517074.0,2147484662.0,2147410139.0,2149193325.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,91.4,3.619,34.759,51.0,107.0,53.0,2148503177.0,2147485147.0,2147410688.0,2149125641.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,91.7,3.619,34.759,51.0,107.0,53.0,2148503177.0,2147485147.0,2147410688.0,2149125641.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,92.6,3.619,34.759,54.0,105.0,52.0,2148492946.0,2147478811.0,2147408768.0,2149067035.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,93.3,3.62,34.762,54.0,103.0,54.0,2148482843.0,2147482770.0,2147405613.0,2149007899.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,93.7,3.62,34.762,54.0,103.0,54.0,2148472566.0,2147482596.0,2147401600.0,2148947739.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,94.4,3.615,34.764,50.0,127.0,51.0,2148472566.0,2147482596.0,2147401600.0,2148947739.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,95.1,3.612,34.765,50.0,127.0,51.0,2148465993.0,2147483401.0,2147404050.0,2148895625.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,95.7,3.612,34.765,51.0,108.0,53.0,2148458020.0,2147483437.0,2147404662.0,2148849152.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,96.5,3.611,34.765,42.0,106.0,60.0,2148450697.0,2147484736.0,2147403675.0,2148810925.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,96.9,3.611,34.765,42.0,106.0,60.0,2148450697.0,2147484736.0,2147403675.0,2148810925.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,97.7,3.61,34.766,51.0,100.0,49.0,2148442834.0,2147481682.0,2147400886.0,2148776466.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,98.7,3.609,34.766,54.0,156.0,48.0,2148437193.0,2147480027.0,2147400374.0,2148728749.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,99.6,3.608,34.766,51.0,101.0,50.0,2148429577.0,2147485056.0,2147399177.0,2148692077.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,100.4,3.605,34.767,51.0,103.0,53.0,2148420443.0,2147483437.0,2147399177.0,2148655268.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,101.2,3.599,34.769,50.0,126.0,54.0,2148415926.0,2147480914.0,2147395803.0,2148620452.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,101.6,3.599,34.769,50.0,126.0,54.0,2148415926.0,2147480914.0,2147395803.0,2148620452.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,102.6,3.592,34.773,51.0,103.0,54.0,2148406765.0,2147482925.0,2147397869.0,2148589476.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,103.0,3.592,34.773,51.0,103.0,54.0,2148403812.0,2147481270.0,2147396946.0,2148558281.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,103.9,3.591,34.775,51.0,101.0,55.0,2148397705.0,2147482057.0,2147397120.0,2148534080.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,104.5,3.589,34.776,52.0,101.0,50.0,2148393883.0,2147484461.0,2147395401.0,2148503972.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,105.5,3.588,34.777,40.0,134.0,73.0,2148390482.0,2147483584.0,2147395392.0,2148478153.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,105.7,3.588,34.777,40.0,134.0,73.0,2148390482.0,2147483584.0,2147395392.0,2148478153.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,107.3,3.583,34.781,51.0,100.0,47.0,2148382235.0,2147481938.0,2147393828.0,2148423744.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,108.2,3.582,34.783,52.0,112.0,51.0,2148377910.0,2147484644.0,2147391012.0,2148404379.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,108.5,3.582,34.783,52.0,112.0,51.0,2148377910.0,2147484644.0,2147391012.0,2148404379.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,109.4,3.58,34.785,51.0,101.0,55.0,2148371437.0,2147481334.0,2147391808.0,2148379190.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,110.0,3.58,34.785,51.0,167.0,55.0,2148370258.0,2147481435.0,2147390875.0,2148360466.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,110.6,3.582,34.788,51.0,167.0,55.0,2148366043.0,2147481152.0,2147390747.0,2148338788.0
